sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75290;BME280;63883;48.996;20.804;2023-06-14T00:01:45;96418.03;;;10.37;86.04
75290;BME280;63883;48.996;20.804;2023-06-14T00:04:13;96417.91;;;10.40;85.46
75290;BME280;63883;48.996;20.804;2023-06-14T00:06:39;96419.97;;;10.29;85.52
75290;BME280;63883;48.996;20.804;2023-06-14T00:09:05;96416.00;;;10.18;86.79
75290;BME280;63883;48.996;20.804;2023-06-14T00:11:31;96409.13;;;10.21;86.61
75290;BME280;63883;48.996;20.804;2023-06-14T00:13:57;96413.22;;;10.26;86.35
75290;BME280;63883;48.996;20.804;2023-06-14T00:16:23;96404.56;;;10.32;86.34
75290;BME280;63883;48.996;20.804;2023-06-14T00:18:49;96411.09;;;10.40;85.71
75290;BME280;63883;48.996;20.804;2023-06-14T00:21:17;96412.16;;;10.33;84.71
75290;BME280;63883;48.996;20.804;2023-06-14T00:23:43;96407.09;;;10.32;85.50
75290;BME280;63883;48.996;20.804;2023-06-14T00:26:09;96407.97;;;10.31;85.56
75290;BME280;63883;48.996;20.804;2023-06-14T00:28:35;96404.66;;;10.29;86.25
75290;BME280;63883;48.996;20.804;2023-06-14T00:31:00;96407.03;;;10.35;86.19
75290;BME280;63883;48.996;20.804;2023-06-14T00:33:26;96395.38;;;10.26;86.68
75290;BME280;63883;48.996;20.804;2023-06-14T00:35:52;96404.03;;;10.21;86.97
75290;BME280;63883;48.996;20.804;2023-06-14T00:38:20;96393.13;;;10.15;87.36
75290;BME280;63883;48.996;20.804;2023-06-14T00:40:46;96399.03;;;10.16;87.41
75290;BME280;63883;48.996;20.804;2023-06-14T00:43:12;96395.63;;;10.17;87.83
75290;BME280;63883;48.996;20.804;2023-06-14T00:45:38;96392.03;;;10.24;87.94
75290;BME280;63883;48.996;20.804;2023-06-14T00:48:05;96394.69;;;10.21;87.99
75290;BME280;63883;48.996;20.804;2023-06-14T00:50:33;96387.88;;;10.22;88.07
75290;BME280;63883;48.996;20.804;2023-06-14T00:53:00;96391.38;;;10.17;88.24
75290;BME280;63883;48.996;20.804;2023-06-14T00:55:27;96387.25;;;10.12;88.15
75290;BME280;63883;48.996;20.804;2023-06-14T00:57:54;96381.19;;;10.17;88.80
75290;BME280;63883;48.996;20.804;2023-06-14T01:00:20;96378.28;;;10.30;87.84
75290;BME280;63883;48.996;20.804;2023-06-14T01:02:46;96382.41;;;10.34;87.05
75290;BME280;63883;48.996;20.804;2023-06-14T01:05:12;96383.28;;;10.33;86.08
75290;BME280;63883;48.996;20.804;2023-06-14T01:15:39;96379.47;;;10.16;87.92
75290;BME280;63883;48.996;20.804;2023-06-14T01:18:06;96365.00;;;10.18;87.81
75290;BME280;63883;48.996;20.804;2023-06-14T01:20:33;96365.00;;;10.18;87.77
75290;BME280;63883;48.996;20.804;2023-06-14T01:23:01;96365.16;;;10.12;88.19
75290;BME280;63883;48.996;20.804;2023-06-14T01:25:27;96371.06;;;10.14;87.79
75290;BME280;63883;48.996;20.804;2023-06-14T01:28:02;96372.81;;;10.12;87.97
75290;BME280;63883;48.996;20.804;2023-06-14T01:30:30;96372.16;;;10.06;88.17
75290;BME280;63883;48.996;20.804;2023-06-14T01:32:58;96370.44;;;10.06;88.30
75290;BME280;63883;48.996;20.804;2023-06-14T01:35:24;96377.91;;;10.12;87.72
75290;BME280;63883;48.996;20.804;2023-06-14T01:37:51;96374.66;;;10.07;87.49
75290;BME280;63883;48.996;20.804;2023-06-14T01:40:18;96371.25;;;10.08;87.04
75290;BME280;63883;48.996;20.804;2023-06-14T01:42:47;96369.72;;;10.01;87.41
75290;BME280;63883;48.996;20.804;2023-06-14T01:45:14;96368.81;;;10.04;87.55
75290;BME280;63883;48.996;20.804;2023-06-14T01:47:40;96370.06;;;9.89;88.19
75290;BME280;63883;48.996;20.804;2023-06-14T01:50:06;96377.69;;;9.91;87.85
75290;BME280;63883;48.996;20.804;2023-06-14T01:52:32;96367.53;;;9.89;88.10
75290;BME280;63883;48.996;20.804;2023-06-14T01:54:58;96368.47;;;9.87;88.58
75290;BME280;63883;48.996;20.804;2023-06-14T01:57:24;96377.00;;;9.84;87.76
75290;BME280;63883;48.996;20.804;2023-06-14T01:59:51;96371.13;;;9.82;88.42
75290;BME280;63883;48.996;20.804;2023-06-14T02:02:17;96372.16;;;9.75;89.10
75290;BME280;63883;48.996;20.804;2023-06-14T02:04:43;96374.50;;;9.83;88.58
75290;BME280;63883;48.996;20.804;2023-06-14T02:07:08;96373.81;;;9.77;88.13
75290;BME280;63883;48.996;20.804;2023-06-14T02:09:35;96375.50;;;9.77;88.86
75290;BME280;63883;48.996;20.804;2023-06-14T02:12:01;96378.91;;;9.77;88.17
75290;BME280;63883;48.996;20.804;2023-06-14T02:14:27;96378.19;;;9.72;88.38
75290;BME280;63883;48.996;20.804;2023-06-14T02:16:53;96376.63;;;9.67;88.42
75290;BME280;63883;48.996;20.804;2023-06-14T02:19:19;96378.91;;;9.77;88.24
75290;BME280;63883;48.996;20.804;2023-06-14T02:21:46;96379.94;;;9.70;88.86
75290;BME280;63883;48.996;20.804;2023-06-14T02:24:13;96373.59;;;9.85;88.70
75290;BME280;63883;48.996;20.804;2023-06-14T02:26:39;96379.88;;;10.03;87.90
75290;BME280;63883;48.996;20.804;2023-06-14T02:29:05;96367.06;;;10.06;87.51
75290;BME280;63883;48.996;20.804;2023-06-14T02:31:34;96376.59;;;9.99;88.10
75290;BME280;63883;48.996;20.804;2023-06-14T02:34:00;96372.38;;;9.98;88.21
75290;BME280;63883;48.996;20.804;2023-06-14T02:36:26;96380.25;;;9.89;88.20
75290;BME280;63883;48.996;20.804;2023-06-14T02:38:52;96375.75;;;9.99;88.41
75290;BME280;63883;48.996;20.804;2023-06-14T02:41:19;96379.84;;;10.04;88.06
75290;BME280;63883;48.996;20.804;2023-06-14T02:43:45;96372.88;;;10.09;86.92
75290;BME280;63883;48.996;20.804;2023-06-14T02:46:10;96378.19;;;10.02;87.47
75290;BME280;63883;48.996;20.804;2023-06-14T02:48:36;96377.31;;;10.03;86.92
75290;BME280;63883;48.996;20.804;2023-06-14T02:51:02;96375.09;;;9.92;87.72
75290;BME280;63883;48.996;20.804;2023-06-14T02:53:28;96378.56;;;9.90;87.93
75290;BME280;63883;48.996;20.804;2023-06-14T02:55:53;96381.88;;;9.93;87.95
75290;BME280;63883;48.996;20.804;2023-06-14T02:58:21;96386.66;;;10.04;87.03
75290;BME280;63883;48.996;20.804;2023-06-14T03:00:46;96378.09;;;10.06;86.33
75290;BME280;63883;48.996;20.804;2023-06-14T03:03:12;96372.16;;;10.06;86.51
75290;BME280;63883;48.996;20.804;2023-06-14T03:05:46;96382.47;;;10.01;87.25
75290;BME280;63883;48.996;20.804;2023-06-14T03:08:13;96377.31;;;10.03;87.28
75290;BME280;63883;48.996;20.804;2023-06-14T03:10:46;96380.47;;;10.12;86.89
75290;BME280;63883;48.996;20.804;2023-06-14T03:13:13;96376.22;;;10.11;87.43
75290;BME280;63883;48.996;20.804;2023-06-14T03:15:38;96377.22;;;10.07;86.94
75290;BME280;63883;48.996;20.804;2023-06-14T03:18:09;96383.69;;;9.88;87.78
75290;BME280;63883;48.996;20.804;2023-06-14T03:20:35;96381.75;;;9.96;88.17
75290;BME280;63883;48.996;20.804;2023-06-14T03:23:02;96380.75;;;10.02;87.13
75290;BME280;63883;48.996;20.804;2023-06-14T03:25:28;96375.81;;;9.96;87.87
75290;BME280;63883;48.996;20.804;2023-06-14T03:27:55;96384.94;;;10.04;87.85
75290;BME280;63883;48.996;20.804;2023-06-14T03:30:21;96383.28;;;10.02;88.31
75290;BME280;63883;48.996;20.804;2023-06-14T03:32:47;96383.28;;;10.02;88.25
75290;BME280;63883;48.996;20.804;2023-06-14T03:35:12;96380.09;;;9.95;88.78
75290;BME280;63883;48.996;20.804;2023-06-14T03:37:44;96391.00;;;10.00;88.79
75290;BME280;63883;48.996;20.804;2023-06-14T03:40:10;96390.03;;;10.04;88.02
75290;BME280;63883;48.996;20.804;2023-06-14T03:42:36;96381.75;;;9.96;88.66
75290;BME280;63883;48.996;20.804;2023-06-14T03:45:02;96393.63;;;9.97;88.99
75290;BME280;63883;48.996;20.804;2023-06-14T03:47:28;96383.19;;;10.06;88.48
75290;BME280;63883;48.996;20.804;2023-06-14T03:49:53;96386.09;;;10.24;87.76
75290;BME280;63883;48.996;20.804;2023-06-14T03:52:19;96378.19;;;10.33;87.36
75290;BME280;63883;48.996;20.804;2023-06-14T03:54:47;96379.94;;;10.31;87.15
75290;BME280;63883;48.996;20.804;2023-06-14T03:57:13;96385.97;;;10.28;87.66
75290;BME280;63883;48.996;20.804;2023-06-14T03:59:38;96383.53;;;10.24;86.64
75290;BME280;63883;48.996;20.804;2023-06-14T04:02:04;96385.47;;;10.15;87.72
75290;BME280;63883;48.996;20.804;2023-06-14T04:04:30;96384.69;;;10.13;88.06
75290;BME280;63883;48.996;20.804;2023-06-14T04:06:57;96394.88;;;10.13;87.87
75290;BME280;63883;48.996;20.804;2023-06-14T04:09:24;96392.88;;;10.25;87.69
75290;BME280;63883;48.996;20.804;2023-06-14T04:11:53;96393.22;;;10.42;87.26
75290;BME280;63883;48.996;20.804;2023-06-14T04:14:19;96396.69;;;10.39;87.36
75290;BME280;63883;48.996;20.804;2023-06-14T04:16:46;96395.78;;;10.42;87.00
75290;BME280;63883;48.996;20.804;2023-06-14T04:19:12;96393.38;;;10.37;87.03
75290;BME280;63883;48.996;20.804;2023-06-14T04:21:38;96393.03;;;10.48;86.73
75290;BME280;63883;48.996;20.804;2023-06-14T04:24:04;96395.22;;;10.60;85.89
75290;BME280;63883;48.996;20.804;2023-06-14T04:26:30;96393.59;;;10.57;85.63
75290;BME280;63883;48.996;20.804;2023-06-14T04:28:59;96390.22;;;10.57;85.29
75290;BME280;63883;48.996;20.804;2023-06-14T04:31:29;96396.47;;;10.47;85.19
75290;BME280;63883;48.996;20.804;2023-06-14T04:33:56;96396.34;;;10.51;85.44
75290;BME280;63883;48.996;20.804;2023-06-14T04:36:22;96399.78;;;10.50;84.83
75290;BME280;63883;48.996;20.804;2023-06-14T04:38:47;96403.38;;;10.43;85.05
75290;BME280;63883;48.996;20.804;2023-06-14T04:41:14;96407.72;;;10.40;85.08
75290;BME280;63883;48.996;20.804;2023-06-14T04:43:41;96402.34;;;10.49;84.57
75290;BME280;63883;48.996;20.804;2023-06-14T04:46:08;96394.72;;;10.49;85.05
75290;BME280;63883;48.996;20.804;2023-06-14T04:48:35;96401.28;;;10.56;84.45
75290;BME280;63883;48.996;20.804;2023-06-14T04:51:00;96407.09;;;10.61;84.19
75290;BME280;63883;48.996;20.804;2023-06-14T04:53:29;96409.63;;;10.61;83.90
75290;BME280;63883;48.996;20.804;2023-06-14T04:55:55;96402.59;;;10.69;83.45
75290;BME280;63883;48.996;20.804;2023-06-14T04:58:20;96406.00;;;10.68;84.06
75290;BME280;63883;48.996;20.804;2023-06-14T05:00:46;96403.47;;;10.68;83.50
75290;BME280;63883;48.996;20.804;2023-06-14T05:03:12;96406.41;;;10.82;83.30
75290;BME280;63883;48.996;20.804;2023-06-14T05:05:40;96400.16;;;10.92;82.32
75290;BME280;63883;48.996;20.804;2023-06-14T05:08:06;96398.09;;;11.04;82.44
75290;BME280;63883;48.996;20.804;2023-06-14T05:10:32;96404.53;;;11.15;81.89
75290;BME280;63883;48.996;20.804;2023-06-14T05:13:00;96400.84;;;10.98;81.46
75290;BME280;63883;48.996;20.804;2023-06-14T05:15:26;96405.53;;;10.83;82.98
75290;BME280;63883;48.996;20.804;2023-06-14T05:17:52;96405.75;;;11.04;81.96
75290;BME280;63883;48.996;20.804;2023-06-14T05:20:22;96411.63;;;11.32;80.75
75290;BME280;63883;48.996;20.804;2023-06-14T05:22:51;96412.06;;;11.45;80.39
75290;BME280;63883;48.996;20.804;2023-06-14T05:25:21;96410.66;;;11.61;79.61
75290;BME280;63883;48.996;20.804;2023-06-14T05:27:48;96409.91;;;11.59;79.35
75290;BME280;63883;48.996;20.804;2023-06-14T05:30:14;96413.56;;;11.77;78.36
75290;BME280;63883;48.996;20.804;2023-06-14T05:32:41;96409.81;;;11.87;78.49
75290;BME280;63883;48.996;20.804;2023-06-14T05:35:07;96415.81;;;11.86;77.75
75290;BME280;63883;48.996;20.804;2023-06-14T05:37:33;96409.38;;;11.99;78.02
75290;BME280;63883;48.996;20.804;2023-06-14T05:39:59;96417.06;;;11.97;78.27
75290;BME280;63883;48.996;20.804;2023-06-14T05:42:25;96412.44;;;12.08;78.52
75290;BME280;63883;48.996;20.804;2023-06-14T05:44:50;96415.09;;;12.29;77.43
75290;BME280;63883;48.996;20.804;2023-06-14T05:47:16;96416.44;;;12.61;76.03
75290;BME280;63883;48.996;20.804;2023-06-14T05:49:42;96416.16;;;12.68;75.54
75290;BME280;63883;48.996;20.804;2023-06-14T05:52:08;96422.19;;;12.67;75.30
75290;BME280;63883;48.996;20.804;2023-06-14T05:54:34;96426.41;;;12.90;74.74
75290;BME280;63883;48.996;20.804;2023-06-14T05:56:59;96414.09;;;12.78;75.15
75290;BME280;63883;48.996;20.804;2023-06-14T05:59:27;96417.00;;;12.90;74.71
75290;BME280;63883;48.996;20.804;2023-06-14T06:01:53;96412.00;;;13.09;73.92
75290;BME280;63883;48.996;20.804;2023-06-14T06:04:19;96421.06;;;12.96;74.35
75290;BME280;63883;48.996;20.804;2023-06-14T06:06:45;96422.09;;;13.12;73.95
75290;BME280;63883;48.996;20.804;2023-06-14T06:09:12;96413.59;;;13.12;73.44
75290;BME280;63883;48.996;20.804;2023-06-14T06:11:40;96420.56;;;13.08;72.87
75290;BME280;63883;48.996;20.804;2023-06-14T06:14:06;96423.44;;;13.22;72.51
75290;BME280;63883;48.996;20.804;2023-06-14T06:16:32;96423.25;;;13.27;72.33
75290;BME280;63883;48.996;20.804;2023-06-14T06:18:58;96422.84;;;13.58;71.08
75290;BME280;63883;48.996;20.804;2023-06-14T06:21:24;96423.34;;;13.66;71.36
75290;BME280;63883;48.996;20.804;2023-06-14T06:23:50;96425.03;;;13.67;69.79
75290;BME280;63883;48.996;20.804;2023-06-14T06:26:16;96426.53;;;13.71;69.90
75290;BME280;63883;48.996;20.804;2023-06-14T06:28:42;96429.53;;;14.01;69.19
75290;BME280;63883;48.996;20.804;2023-06-14T06:31:07;96437.03;;;14.05;69.01
75290;BME280;63883;48.996;20.804;2023-06-14T06:33:33;96433.53;;;14.27;68.57
75290;BME280;63883;48.996;20.804;2023-06-14T06:35:59;96434.56;;;14.23;69.02
75290;BME280;63883;48.996;20.804;2023-06-14T06:38:24;96430.56;;;14.36;68.68
75290;BME280;63883;48.996;20.804;2023-06-14T06:40:50;96430.41;;;14.59;68.19
75290;BME280;63883;48.996;20.804;2023-06-14T06:43:16;96434.22;;;14.69;68.01
75290;BME280;63883;48.996;20.804;2023-06-14T06:45:43;96428.09;;;14.53;67.23
75290;BME280;63883;48.996;20.804;2023-06-14T06:48:09;96429.78;;;14.15;68.58
75290;BME280;63883;48.996;20.804;2023-06-14T06:50:37;96429.88;;;14.32;68.54
75290;BME280;63883;48.996;20.804;2023-06-14T06:53:02;96423.66;;;14.38;68.28
75290;BME280;63883;48.996;20.804;2023-06-14T06:55:28;96431.06;;;14.63;69.65
75290;BME280;63883;48.996;20.804;2023-06-14T06:57:54;96433.47;;;14.84;68.37
75290;BME280;63883;48.996;20.804;2023-06-14T07:00:20;96427.03;;;14.95;68.02
75290;BME280;63883;48.996;20.804;2023-06-14T07:02:46;96423.41;;;14.99;67.96
75290;BME280;63883;48.996;20.804;2023-06-14T07:05:12;96420.00;;;15.34;68.90
75290;BME280;63883;48.996;20.804;2023-06-14T07:07:38;96416.50;;;15.35;66.04
75290;BME280;63883;48.996;20.804;2023-06-14T07:10:04;96416.81;;;15.29;66.28
75290;BME280;63883;48.996;20.804;2023-06-14T07:12:31;96418.84;;;15.05;67.74
75290;BME280;63883;48.996;20.804;2023-06-14T07:14:59;96414.84;;;15.17;67.50
75290;BME280;63883;48.996;20.804;2023-06-14T07:17:25;96421.22;;;15.08;67.12
75290;BME280;63883;48.996;20.804;2023-06-14T07:19:51;96427.69;;;14.81;67.42
75290;BME280;63883;48.996;20.804;2023-06-14T07:22:17;96412.50;;;14.58;69.13
75290;BME280;63883;48.996;20.804;2023-06-14T07:24:43;96407.03;;;14.47;70.05
75290;BME280;63883;48.996;20.804;2023-06-14T07:27:09;96408.25;;;14.38;69.90
75290;BME280;63883;48.996;20.804;2023-06-14T07:29:35;96413.44;;;14.55;70.49
75290;BME280;63883;48.996;20.804;2023-06-14T07:32:01;96410.19;;;14.70;69.64
75290;BME280;63883;48.996;20.804;2023-06-14T07:34:26;96409.63;;;14.82;70.28
75290;BME280;63883;48.996;20.804;2023-06-14T07:36:52;96418.25;;;15.17;69.63
75290;BME280;63883;48.996;20.804;2023-06-14T07:39:19;96411.13;;;15.05;68.20
75290;BME280;63883;48.996;20.804;2023-06-14T07:41:45;96414.44;;;15.07;70.78
75290;BME280;63883;48.996;20.804;2023-06-14T07:44:11;96413.94;;;15.35;69.24
75290;BME280;63883;48.996;20.804;2023-06-14T07:46:38;96422.75;;;15.66;67.90
75290;BME280;63883;48.996;20.804;2023-06-14T07:49:03;96423.56;;;15.83;66.37
75290;BME280;63883;48.996;20.804;2023-06-14T07:51:29;96427.13;;;15.81;65.70
75290;BME280;63883;48.996;20.804;2023-06-14T07:53:55;96424.31;;;15.85;65.63
75290;BME280;63883;48.996;20.804;2023-06-14T07:56:21;96422.88;;;15.97;65.92
75290;BME280;63883;48.996;20.804;2023-06-14T07:58:48;96429.69;;;16.14;63.61
75290;BME280;63883;48.996;20.804;2023-06-14T08:01:14;96432.56;;;16.25;63.98
75290;BME280;63883;48.996;20.804;2023-06-14T08:03:40;96425.28;;;16.33;62.87
75290;BME280;63883;48.996;20.804;2023-06-14T08:06:06;96421.69;;;16.35;61.57
75290;BME280;63883;48.996;20.804;2023-06-14T08:08:32;96414.72;;;16.37;62.22
75290;BME280;63883;48.996;20.804;2023-06-14T08:10:58;96407.53;;;16.60;63.63
75290;BME280;63883;48.996;20.804;2023-06-14T08:13:24;96413.56;;;16.76;62.44
75290;BME280;63883;48.996;20.804;2023-06-14T08:15:49;96406.53;;;16.47;62.26
75290;BME280;63883;48.996;20.804;2023-06-14T08:18:15;96405.38;;;16.52;60.92
75290;BME280;63883;48.996;20.804;2023-06-14T08:20:41;96405.28;;;16.54;62.46
75290;BME280;63883;48.996;20.804;2023-06-14T08:23:07;96402.34;;;16.61;61.52
75290;BME280;63883;48.996;20.804;2023-06-14T08:25:33;96402.00;;;16.83;61.50
75290;BME280;63883;48.996;20.804;2023-06-14T08:27:59;96396.97;;;17.11;61.24
75290;BME280;63883;48.996;20.804;2023-06-14T08:30:25;96401.84;;;17.16;60.37
75290;BME280;63883;48.996;20.804;2023-06-14T08:32:51;96403.19;;;17.53;60.68
75290;BME280;63883;48.996;20.804;2023-06-14T08:35:17;96401.06;;;17.75;61.24
75290;BME280;63883;48.996;20.804;2023-06-14T08:37:43;96404.66;;;17.87;59.69
75290;BME280;63883;48.996;20.804;2023-06-14T08:40:23;96408.53;;;17.94;57.80
75290;BME280;63883;48.996;20.804;2023-06-14T08:42:53;96400.78;;;17.94;59.09
75290;BME280;63883;48.996;20.804;2023-06-14T08:45:20;96394.25;;;18.17;59.89
75290;BME280;63883;48.996;20.804;2023-06-14T08:47:47;96391.03;;;18.42;56.54
75290;BME280;63883;48.996;20.804;2023-06-14T08:50:21;96393.41;;;18.30;56.23
75290;BME280;63883;48.996;20.804;2023-06-14T08:52:51;96399.22;;;18.62;57.30
75290;BME280;63883;48.996;20.804;2023-06-14T08:55:19;96396.44;;;19.06;56.96
75290;BME280;63883;48.996;20.804;2023-06-14T08:57:46;96391.06;;;19.09;56.48
75290;BME280;63883;48.996;20.804;2023-06-14T09:00:13;96392.22;;;18.64;55.72
75290;BME280;63883;48.996;20.804;2023-06-14T09:02:39;96404.94;;;18.53;55.90
75290;BME280;63883;48.996;20.804;2023-06-14T09:05:12;96411.78;;;18.40;55.18
75290;BME280;63883;48.996;20.804;2023-06-14T09:07:42;96406.06;;;18.35;56.69
75290;BME280;63883;48.996;20.804;2023-06-14T09:10:13;96405.75;;;18.54;57.12
75290;BME280;63883;48.996;20.804;2023-06-14T09:12:39;96406.97;;;18.48;55.88
75290;BME280;63883;48.996;20.804;2023-06-14T09:15:06;96399.75;;;18.67;56.30
75290;BME280;63883;48.996;20.804;2023-06-14T09:17:34;96407.88;;;18.76;56.79
75290;BME280;63883;48.996;20.804;2023-06-14T09:20:02;96411.00;;;18.81;55.44
75290;BME280;63883;48.996;20.804;2023-06-14T09:22:32;96400.78;;;18.79;54.02
75290;BME280;63883;48.996;20.804;2023-06-14T09:24:58;96394.69;;;18.80;54.60
75290;BME280;63883;48.996;20.804;2023-06-14T09:27:25;96392.28;;;18.77;55.73
75290;BME280;63883;48.996;20.804;2023-06-14T09:29:52;96384.63;;;19.02;55.67
75290;BME280;63883;48.996;20.804;2023-06-14T09:32:18;96382.94;;;19.16;54.71
75290;BME280;63883;48.996;20.804;2023-06-14T09:34:45;96385.63;;;19.27;55.13
75290;BME280;63883;48.996;20.804;2023-06-14T09:37:11;96389.53;;;19.46;53.36
75290;BME280;63883;48.996;20.804;2023-06-14T09:39:49;96385.75;;;19.52;51.93
75290;BME280;63883;48.996;20.804;2023-06-14T09:42:19;96383.25;;;19.63;53.62
75290;BME280;63883;48.996;20.804;2023-06-14T09:44:48;96376.22;;;19.65;52.31
75290;BME280;63883;48.996;20.804;2023-06-14T09:47:15;96388.13;;;19.68;51.84
75290;BME280;63883;48.996;20.804;2023-06-14T09:49:44;96378.00;;;20.15;52.67
75290;BME280;63883;48.996;20.804;2023-06-14T09:52:13;96374.47;;;20.16;51.07
75290;BME280;63883;48.996;20.804;2023-06-14T09:54:43;96374.31;;;20.56;49.77
75290;BME280;63883;48.996;20.804;2023-06-14T09:57:12;96369.91;;;20.69;49.49
75290;BME280;63883;48.996;20.804;2023-06-14T09:59:45;96369.16;;;21.03;48.62
75290;BME280;63883;48.996;20.804;2023-06-14T10:02:37;96368.41;;;21.38;47.95
75290;BME280;63883;48.996;20.804;2023-06-14T10:05:09;96370.59;;;22.24;45.43
75290;BME280;63883;48.996;20.804;2023-06-14T10:10:09;96365.72;;;24.52;37.32
75290;BME280;63883;48.996;20.804;2023-06-14T10:12:35;96368.44;;;25.87;35.30
75290;BME280;63883;48.996;20.804;2023-06-14T10:15:02;96359.38;;;26.37;36.82
75290;BME280;63883;48.996;20.804;2023-06-14T10:17:50;96363.53;;;27.66;34.92
75290;BME280;63883;48.996;20.804;2023-06-14T10:20:40;96359.81;;;28.88;32.83
75290;BME280;63883;48.996;20.804;2023-06-14T10:25:35;96357.19;;;28.88;31.51
75290;BME280;63883;48.996;20.804;2023-06-14T10:28:18;96360.38;;;29.32;31.24
75290;BME280;63883;48.996;20.804;2023-06-14T10:31:14;96355.31;;;29.63;29.04
75290;BME280;63883;48.996;20.804;2023-06-14T10:33:49;96360.25;;;29.74;29.56
75290;BME280;63883;48.996;20.804;2023-06-14T10:36:30;96360.72;;;30.02;30.09
75290;BME280;63883;48.996;20.804;2023-06-14T10:41:30;96358.34;;;30.78;26.49
75290;BME280;63883;48.996;20.804;2023-06-14T10:46:45;96354.28;;;30.98;27.85
75290;BME280;63883;48.996;20.804;2023-06-14T10:49:11;96348.56;;;30.95;28.20
75290;BME280;63883;48.996;20.804;2023-06-14T10:51:44;96343.25;;;31.71;28.78
75290;BME280;63883;48.996;20.804;2023-06-14T10:54:13;96347.44;;;31.43;27.41
75290;BME280;63883;48.996;20.804;2023-06-14T10:56:49;96346.38;;;31.29;27.68
75290;BME280;63883;48.996;20.804;2023-06-14T10:59:16;96350.00;;;31.51;27.87
75290;BME280;63883;48.996;20.804;2023-06-14T11:04:48;96347.72;;;27.04;33.14
75290;BME280;63883;48.996;20.804;2023-06-14T11:10:43;96344.44;;;24.97;36.80
75290;BME280;63883;48.996;20.804;2023-06-14T11:13:11;96350.09;;;24.22;37.56
75290;BME280;63883;48.996;20.804;2023-06-14T11:15:37;96352.09;;;23.88;39.78
75290;BME280;63883;48.996;20.804;2023-06-14T11:18:07;96356.94;;;23.51;39.86
75290;BME280;63883;48.996;20.804;2023-06-14T11:20:35;96354.47;;;22.63;41.81
75290;BME280;63883;48.996;20.804;2023-06-14T11:23:02;96354.16;;;22.45;42.15
75290;BME280;63883;48.996;20.804;2023-06-14T11:25:28;96356.28;;;22.07;42.89
75290;BME280;63883;48.996;20.804;2023-06-14T11:27:54;96361.56;;;21.94;43.67
75290;BME280;63883;48.996;20.804;2023-06-14T11:30:21;96366.34;;;21.65;44.72
75290;BME280;63883;48.996;20.804;2023-06-14T11:32:48;96369.22;;;20.91;48.27
75290;BME280;63883;48.996;20.804;2023-06-14T11:35:16;96373.41;;;20.19;52.71
75290;BME280;63883;48.996;20.804;2023-06-14T11:37:43;96382.84;;;19.82;52.81
75290;BME280;63883;48.996;20.804;2023-06-14T11:40:10;96395.38;;;19.63;53.50
75290;BME280;63883;48.996;20.804;2023-06-14T11:42:39;96395.56;;;19.20;52.82
75290;BME280;63883;48.996;20.804;2023-06-14T11:45:08;96413.78;;;18.78;54.46
75290;BME280;63883;48.996;20.804;2023-06-14T11:47:35;96426.72;;;18.63;56.40
75290;BME280;63883;48.996;20.804;2023-06-14T11:50:02;96437.97;;;18.34;55.05
75290;BME280;63883;48.996;20.804;2023-06-14T11:52:28;96450.44;;;17.69;58.05
75290;BME280;63883;48.996;20.804;2023-06-14T11:54:55;96462.25;;;16.96;63.35
75290;BME280;63883;48.996;20.804;2023-06-14T11:57:21;96471.56;;;16.17;67.20
75290;BME280;63883;48.996;20.804;2023-06-14T11:59:47;96476.97;;;16.28;68.57
75290;BME280;63883;48.996;20.804;2023-06-14T12:02:19;96488.22;;;15.93;70.53
75290;BME280;63883;48.996;20.804;2023-06-14T12:04:47;96494.38;;;15.90;70.45
75290;BME280;63883;48.996;20.804;2023-06-14T12:07:15;96503.06;;;15.71;70.72
75290;BME280;63883;48.996;20.804;2023-06-14T12:12:30;96501.09;;;14.85;77.57
75290;BME280;63883;48.996;20.804;2023-06-14T12:14:56;96500.69;;;14.75;78.78
75290;BME280;63883;48.996;20.804;2023-06-14T12:17:22;96499.22;;;14.70;79.40
75290;BME280;63883;48.996;20.804;2023-06-14T12:19:49;96503.50;;;14.30;81.55
75290;BME280;63883;48.996;20.804;2023-06-14T12:22:16;96503.31;;;14.15;82.10
75290;BME280;63883;48.996;20.804;2023-06-14T12:24:43;96503.97;;;14.20;84.52
75290;BME280;63883;48.996;20.804;2023-06-14T12:27:09;96514.47;;;14.34;84.18
75290;BME280;63883;48.996;20.804;2023-06-14T12:29:37;96510.75;;;14.61;82.90
75290;BME280;63883;48.996;20.804;2023-06-14T12:32:03;96499.63;;;14.79;82.41
75290;BME280;63883;48.996;20.804;2023-06-14T12:34:29;96500.25;;;14.84;82.21
75290;BME280;63883;48.996;20.804;2023-06-14T12:36:56;96495.88;;;14.87;82.69
75290;BME280;63883;48.996;20.804;2023-06-14T12:39:25;96489.09;;;14.85;83.39
75290;BME280;63883;48.996;20.804;2023-06-14T12:41:51;96490.94;;;15.19;83.00
75290;BME280;63883;48.996;20.804;2023-06-14T12:44:17;96486.72;;;15.36;81.97
75290;BME280;63883;48.996;20.804;2023-06-14T12:46:43;96486.88;;;15.69;79.29
75290;BME280;63883;48.996;20.804;2023-06-14T12:49:12;96493.75;;;16.02;76.94
75290;BME280;63883;48.996;20.804;2023-06-14T12:51:39;96489.66;;;16.16;78.04
75290;BME280;63883;48.996;20.804;2023-06-14T12:54:05;96479.44;;;16.14;77.87
75290;BME280;63883;48.996;20.804;2023-06-14T12:56:31;96483.34;;;16.21;77.82
75290;BME280;63883;48.996;20.804;2023-06-14T12:58:58;96484.28;;;16.20;77.28
75290;BME280;63883;48.996;20.804;2023-06-14T13:01:24;96475.41;;;16.26;73.51
75290;BME280;63883;48.996;20.804;2023-06-14T13:03:50;96468.78;;;16.37;75.15
75290;BME280;63883;48.996;20.804;2023-06-14T13:06:17;96469.13;;;16.64;73.03
75290;BME280;63883;48.996;20.804;2023-06-14T13:08:43;96472.13;;;16.39;73.38
75290;BME280;63883;48.996;20.804;2023-06-14T13:11:09;96472.88;;;16.42;72.58
75290;BME280;63883;48.996;20.804;2023-06-14T13:13:34;96469.03;;;16.66;72.60
75290;BME280;63883;48.996;20.804;2023-06-14T13:16:00;96473.03;;;16.71;71.99
75290;BME280;63883;48.996;20.804;2023-06-14T13:18:26;96463.72;;;17.00;70.36