sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60309;DHT22;50313;52.894;6.492;2022-11-15T00:01:39;6.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:04:05;6.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:06:31;6.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:09:00;6.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:11:26;6.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:13:55;6.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:16:21;7.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:18:47;7.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:21:14;7.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:23:40;7.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:26:07;7.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:28:35;7.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:31:03;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:33:30;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:36:04;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:38:33;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:41:00;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:43:27;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:45:52;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:48:18;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:50:44;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:53:10;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:55:36;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T00:58:01;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:00:27;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:02:53;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:05:20;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:07:45;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:10:11;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:12:37;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:15:04;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:17:31;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:19:57;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:22:23;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:24:51;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:27:17;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:29:43;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:32:09;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:34:35;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:37:01;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:39:27;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:41:53;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:44:37;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:47:12;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:49:41;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:52:13;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:54:40;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:57:09;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T01:59:37;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:02:03;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:04:32;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:06:58;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:09:25;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:11:51;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:14:20;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:16:49;7.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:22:45;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:28:53;7.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:37:34;7.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:42:57;7.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:45:51;7.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:48:20;7.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:50:47;7.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:53:14;7.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:55:48;7.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T02:58:34;7.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:04:17;7.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:06:57;7.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:09:35;7.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:12:10;7.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:14:50;7.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:17:24;7.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:19:54;7.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:22:23;7.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:24:57;7.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:27:28;7.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:30:00;7.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:32:30;7.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:35:00;7.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:37:52;7.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:40:42;7.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:46:02;7.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:48:34;7.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:51:02;8.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:53:28;8.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:55:54;8.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T03:58:20;8.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:00:45;8.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:03:11;8.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:05:37;8.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:08:03;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:10:29;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:12:55;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:15:23;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:17:53;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:20:28;8.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:23:18;8.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:26:05;8.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:28:32;8.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:30:58;8.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:33:24;8.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:35:50;8.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:38:35;8.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:41:02;8.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:43:28;8.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:45:54;8.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:48:21;8.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:50:50;8.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:53:15;8.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:55:45;8.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T04:58:11;8.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:00:36;8.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:03:02;8.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:05:47;8.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:08:13;8.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:10:38;8.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:13:04;8.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:15:30;8.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:17:59;8.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:20:26;9.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:22:53;8.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:25:21;9.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:27:46;9.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:30:13;9.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:32:39;9.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:35:07;9.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:37:34;9.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:40:00;9.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:42:26;9.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:44:53;9.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:47:24;9.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:49:51;9.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:52:22;9.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:54:48;9.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:57:15;9.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T05:59:42;9.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:02:09;9.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:04:35;9.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:07:01;9.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:09:27;9.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:11:53;9.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:14:19;9.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:16:45;9.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:19:11;9.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:21:36;9.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:24:02;9.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:26:28;9.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:28:54;9.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:31:20;9.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:33:46;9.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:36:12;9.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:38:43;9.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:41:10;9.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:43:37;9.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:46:04;9.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:48:31;9.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:50:59;10.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:53:26;10.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:55:52;10.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T06:58:20;10.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:00:46;10.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:03:12;10.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:05:37;10.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:08:04;10.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:10:30;10.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:12:56;10.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:15:25;10.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:17:51;10.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:20:18;10.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:22:44;10.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:25:13;10.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:27:38;10.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:30:05;10.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:32:31;10.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:34:57;10.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:37:22;10.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:39:48;10.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:42:14;10.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:44:58;10.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:47:24;10.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:49:49;10.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:52:15;10.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:54:41;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:57:07;10.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T07:59:35;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:02:01;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:04:27;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:06:53;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:09:18;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:11:44;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:14:10;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:16:36;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:19:02;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:21:27;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:23:53;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:26:19;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:28:45;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:31:18;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:33:44;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:36:14;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:38:41;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:41:16;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:43:43;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:46:13;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:48:39;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:51:05;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:53:31;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:55:57;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T08:58:23;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:00:48;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:03:14;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:05:40;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:08:06;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:10:32;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:12:58;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:15:24;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:17:49;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:20:15;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:22:41;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:25:07;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:27:33;11.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:29:59;11.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:32:28;11.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:34:56;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:37:21;11.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:39:47;11.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:43:17;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:46:07;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:48:59;11.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:56:35;11.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T09:59:13;11.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:01:45;11.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:04:14;11.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:06:52;11.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:09:26;11.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:11:54;11.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:14:26;11.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:17:19;11.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:21:09;11.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:23:06;12.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:25:35;12.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:28:26;12.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:30:55;12.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:33:31;12.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:41:20;12.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:46:27;12.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:48:53;12.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:51:28;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:53:57;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:56:26;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T10:58:56;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T11:01:25;12.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T11:04:07;12.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T11:09:38;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T11:12:09;12.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T11:14:36;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T11:17:10;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T11:31:12;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T11:38:51;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T11:47:58;12.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T11:50:15;12.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T11:53:12;12.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T11:56:04;12.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T11:58:43;12.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T12:09:12;12.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T12:12:08;12.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T12:14:47;12.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T12:17:23;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T12:19:49;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T12:22:38;12.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T12:25:31;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T12:28:33;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T12:31:16;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T12:33:47;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T12:52:03;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T13:02:45;13.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T13:17:44;12.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T13:28:21;12.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T13:30:51;12.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T13:36:03;12.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T13:38:35;13.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T13:41:20;13.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T13:43:47;13.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T13:46:31;13.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T13:51:43;13.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T13:54:34;13.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T13:57:05;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T13:59:34;12.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:02:12;12.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:04:55;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:07:24;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:09:51;12.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:12:27;12.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:14:53;12.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:19:56;11.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:22:27;11.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:27:32;11.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:30:00;11.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:32:28;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:37:28;11.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:39:54;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:42:21;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:44:48;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:47:14;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:49:40;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:52:30;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:55:01;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:57:28;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T14:59:54;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:02:22;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:04:49;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:07:15;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:09:41;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:12:16;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:14:43;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:17:09;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:19:35;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:22:01;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:24:27;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:26:52;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:29:18;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:31:44;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:34:10;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:36:36;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:39:02;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:41:28;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:43:54;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:46:20;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:48:46;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:51:12;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:53:38;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:56:05;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T15:58:33;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:00:59;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:03:25;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:05:53;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:08:21;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:10:47;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:13:13;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:15:39;10.40;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:18:05;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:20:39;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:23:08;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:25:40;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:28:18;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:30:44;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:33:10;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:35:35;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:38:01;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:40:32;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:42:59;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:45:27;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:47:54;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:50:23;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:52:51;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:55:17;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T16:57:43;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:00:12;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:02:48;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:05:17;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:07:46;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:10:13;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:12:39;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:15:05;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:17:32;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:19:57;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:22:23;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:24:49;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:27:15;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:29:42;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:32:08;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:34:34;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:37:00;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:39:25;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:41:51;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:44:17;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:46:43;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:49:09;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:51:35;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:54:01;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:56:28;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-11-15T17:58:59;11.20;99.90