sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14769;DHT22;7476;49.404;11.152;2023-01-16T00:01:16;1.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:03:43;1.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:06:10;1.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:08:37;1.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:11:05;1.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:13:32;1.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:15:59;1.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:18:25;1.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:20:52;1.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:23:19;1.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:25:45;1.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:28:14;1.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:30:40;1.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:33:09;1.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:35:36;1.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:38:03;1.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:40:29;1.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:42:56;1.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:45:24;1.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:47:51;1.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:50:18;1.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:52:44;1.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:55:11;1.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T00:57:38;1.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:00:06;1.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:02:34;0.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:05:01;0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:07:27;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:09:54;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:12:20;0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:14:47;0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:17:14;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:19:42;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:22:08;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:24:35;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:27:02;0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:29:29;0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:31:55;0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:34:22;0.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:36:50;0.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:39:17;0.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:41:43;0.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:47:27;0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:50:00;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:52:30;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:55:02;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T01:57:34;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:00:04;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:02:33;0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:05:03;0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:07:31;0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:10:04;0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:12:32;0.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:15:00;0.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:17:27;0.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:20:17;0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:23:15;0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:26:01;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:29:03;0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:31:40;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:34:24;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:37:01;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:39:44;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:42:24;0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:44:56;0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:47:29;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:50:10;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:52:40;0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:55:14;0.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T02:57:47;0.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:00:15;0.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:02:46;0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:05:13;0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:07:56;0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:10:43;0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:13:18;0.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:15:55;0.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:18:32;1.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:21:04;1.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:23:40;1.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:26:14;0.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:28:46;0.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:31:25;0.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:33:56;0.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:36:32;1.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:39:02;1.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:41:29;1.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:44:02;0.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:46:33;0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:49:07;0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:51:38;0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:54:09;0.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:56:44;0.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T03:59:12;0.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:01:43;-0.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:04:17;-0.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:06:49;-0.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:09:24;-0.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:11:53;-0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:14:21;-0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:16:50;-0.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:19:21;-0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:21:48;-0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:24:16;-0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:26:43;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:29:10;-0.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:31:36;-0.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:34:03;-0.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:36:31;-0.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:38:58;-1.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:41:24;-1.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:44:05;-1.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:46:32;-1.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:48:59;-1.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:51:26;-1.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:53:55;-1.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:56:22;-1.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T04:58:49;-1.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:01:17;-1.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:03:44;-0.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:06:10;-0.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:08:37;-0.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:11:05;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:13:32;-0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:15:59;-0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:18:26;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:20:53;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:23:19;-0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:25:46;-0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:28:15;-0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:30:42;-0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:33:08;-0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:35:35;-0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:38:02;-0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:40:28;-0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:42:55;-0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:45:25;-0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:47:51;-0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:50:20;-0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:52:47;-0.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:55:14;-0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T05:57:40;-0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:00:08;-0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:02:37;-0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:05:04;-0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:07:31;-0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:09:58;-0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:12:24;-0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:14:51;-0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:17:18;-0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:19:46;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:22:13;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:24:40;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:27:06;-0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:29:33;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:32:00;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:34:27;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:36:55;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:39:22;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:41:48;-0.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:44:15;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:46:42;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:49:09;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:51:36;-0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:54:04;-0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:56:30;-0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T06:58:57;-0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:01:24;-0.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:03:50;-0.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:06:17;-0.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:08:44;-0.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:11:12;-0.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:13:39;-0.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:16:06;0.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:18:51;0.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:21:35;0.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:24:24;0.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:26:55;-0.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:29:23;-0.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:31:50;-0.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:34:17;-0.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:36:43;-0.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:39:10;0.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:41:36;0.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:44:05;0.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:46:33;0.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:49:00;0.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:51:27;0.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:53:53;0.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:56:20;0.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T07:58:47;0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:01:16;0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:03:43;0.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:06:09;0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:08:36;0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:11:03;0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:13:50;0.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:16:18;1.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:18:45;1.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:21:15;1.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:23:42;1.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:26:09;1.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:28:36;1.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:31:04;1.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:33:34;2.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:36:02;2.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:38:30;2.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:40:57;2.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:43:23;2.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:46:16;2.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:49:03;2.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:51:48;3.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:54:15;3.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:56:41;3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T08:59:09;3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:01:36;3.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:04:05;4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:06:32;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:09:01;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:11:28;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:14:12;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:16:39;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:19:07;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:21:34;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:24:00;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:26:28;5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:28:56;5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:31:22;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:33:49;5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:36:19;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:38:46;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:41:15;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:44:06;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:46:35;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:49:08;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:51:39;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:54:32;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T09:57:19;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:00:04;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:02:36;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:05:04;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:07:46;5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:10:32;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:13:13;5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:15:47;5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:18:25;5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:21:07;5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:23:48;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:26:21;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:28:56;5.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:31:27;5.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:33:58;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:36:29;6.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:39:00;6.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:41:28;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:44:27;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:47:16;6.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:50:00;6.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:52:27;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:54:58;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T10:57:26;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:00:00;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:02:30;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:04:58;6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:07:28;6.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:09:57;6.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:12:28;6.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:15:16;6.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:18:01;6.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:20:45;6.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:23:17;6.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:25:48;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:28:19;7.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:30:47;7.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:33:17;7.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:35:51;7.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:38:20;7.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:40:50;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:43:22;8.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:46:28;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:48:59;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:51:28;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:53:55;7.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:56:41;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T11:59:24;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:01:59;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:04:48;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:07:39;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:10:18;6.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:12:52;6.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:15:46;6.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:18:22;6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:20:55;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:23:43;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:26:19;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:29:00;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:31:43;6.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:34:45;7.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:37:39;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:40:40;7.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:43:20;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:45:52;7.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:48:44;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:51:39;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:54:30;6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:57:14;6.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T12:59:46;6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:02:21;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:04:53;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:07:24;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:09:56;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:12:47;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:15:34;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:18:06;6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:20:36;6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:23:08;6.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:25:41;6.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:28:17;6.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:30:45;6.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:33:17;6.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:35:58;6.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:38:38;6.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:41:15;6.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:43:46;6.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:46:33;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:49:02;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:51:31;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:54:13;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:56:41;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T13:59:29;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:01:57;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:04:31;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:06:59;5.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:10:07;5.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:12:42;5.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:15:17;5.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:18:16;5.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:20:50;5.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:23:23;5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:26:12;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:28:46;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:31:21;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:33:49;5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:36:20;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:38:49;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:41:24;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:44:16;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:47:24;5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:50:11;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:53:10;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:55:58;4.90;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T14:58:33;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:01:00;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:03:54;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:06:21;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:08:50;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:11:24;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:14:19;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:17:09;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:20:05;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:22:52;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:28:26;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:30:57;4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:33:26;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:36:19;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:38:47;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:41:19;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:44:13;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:47:13;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:49:49;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:52:18;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:54:45;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:57:17;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T15:59:52;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T16:02:22;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T16:04:53;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T16:07:22;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T16:09:52;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T16:12:22;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T16:14:48;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T16:17:33;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T16:20:30;4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T16:23:02;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-01-16T16:25:33;4.70;99.90