sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56399;SDS011;42298;53.638;9.876;2023-02-23T00:01:27;29.73;;;18.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:03:54;31.27;;;17.50;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:06:21;27.03;;;17.20;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:08:47;31.83;;;19.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:11:13;32.67;;;19.27;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:13:40;30.10;;;18.67;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:16:10;30.80;;;19.67;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:18:37;35.47;;;20.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:21:31;30.50;;;17.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:24:02;29.90;;;17.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:26:32;30.50;;;17.53;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:28:59;29.20;;;17.83;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:31:25;30.63;;;18.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:33:52;28.47;;;17.90;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:36:19;29.47;;;17.80;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:38:46;28.07;;;17.83;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:41:13;27.00;;;16.77;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:43:55;24.37;;;16.37;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:46:23;25.13;;;16.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:48:53;28.23;;;17.70;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:51:20;31.10;;;18.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:53:46;24.17;;;16.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:56:12;30.23;;;17.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T00:58:38;31.67;;;18.77;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:01:08;28.73;;;17.37;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:03:35;24.47;;;15.40;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:06:03;28.40;;;17.03;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:08:33;25.73;;;16.00;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:11:07;25.80;;;15.90;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:13:37;28.27;;;17.00;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:16:04;30.63;;;17.80;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:18:34;26.80;;;16.53;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:21:00;31.10;;;18.37;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:23:26;26.90;;;16.03;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:25:51;28.40;;;17.40;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:28:16;24.73;;;16.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:30:42;27.90;;;17.37;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:33:07;27.53;;;15.83;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:35:33;28.77;;;17.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:37:59;27.50;;;17.13;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:40:25;27.33;;;17.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:42:55;28.40;;;18.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:45:32;27.40;;;17.57;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:51:22;29.73;;;17.87;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:53:28;28.23;;;17.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:55:58;31.40;;;18.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T01:58:27;28.10;;;17.50;;
56399;SDS011;42298;53.638;9.876;2023-02-23T02:00:54;27.20;;;16.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T02:04:03;24.23;;;16.83;;
56399;SDS011;42298;53.638;9.876;2023-02-23T02:06:13;27.93;;;16.40;;
56399;SDS011;42298;53.638;9.876;2023-02-23T02:08:50;33.67;;;19.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T02:11:19;29.60;;;18.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T02:13:56;36.17;;;20.50;;
56399;SDS011;42298;53.638;9.876;2023-02-23T02:22:14;30.13;;;19.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T02:41:24;33.13;;;20.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T02:47:07;35.60;;;20.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T02:52:26;38.70;;;21.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T02:54:59;35.83;;;21.33;;
56399;SDS011;42298;53.638;9.876;2023-02-23T02:57:33;31.13;;;18.90;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:00:00;31.77;;;19.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:02:43;33.53;;;19.33;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:05:41;27.70;;;18.00;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:08:34;29.57;;;18.03;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:11:24;30.97;;;18.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:14:23;24.70;;;15.27;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:23:18;24.57;;;16.70;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:26:10;28.93;;;18.53;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:29:06;32.87;;;18.87;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:35:33;28.30;;;17.20;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:38:31;34.53;;;19.33;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:41:22;30.43;;;18.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:44:10;38.67;;;21.20;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:46:57;30.27;;;18.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:49:45;35.10;;;20.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:52:35;26.27;;;16.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:55:28;26.93;;;17.80;;
56399;SDS011;42298;53.638;9.876;2023-02-23T03:58:17;27.67;;;16.67;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:01:05;29.10;;;17.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:03:51;34.23;;;19.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:06:40;34.53;;;20.67;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:09:29;34.50;;;19.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:12:15;28.50;;;17.00;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:17:37;37.77;;;20.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:20:03;36.83;;;20.50;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:22:31;28.20;;;18.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:24:57;27.00;;;17.27;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:27:22;25.87;;;16.40;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:29:47;31.13;;;18.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:32:14;34.07;;;20.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:34:41;31.17;;;19.00;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:37:07;31.83;;;18.50;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:39:32;29.50;;;18.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:41:57;30.23;;;17.67;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:44:22;28.10;;;17.63;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:46:48;29.30;;;18.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:49:13;24.03;;;16.13;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:51:38;30.40;;;18.80;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:54:04;26.97;;;17.20;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:56:29;28.97;;;17.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T04:58:55;26.60;;;16.50;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:01:21;27.77;;;17.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:03:47;25.93;;;16.00;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:06:13;32.37;;;19.70;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:08:39;29.27;;;18.23;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:11:05;32.67;;;19.83;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:13:31;27.17;;;17.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:15:57;26.60;;;16.33;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:18:24;26.80;;;16.13;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:20:50;27.27;;;16.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:23:16;24.20;;;15.57;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:25:41;25.23;;;17.03;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:28:06;28.07;;;17.27;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:30:32;29.30;;;17.87;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:32:57;34.60;;;20.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:35:23;26.93;;;16.50;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:37:48;28.97;;;18.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:40:13;30.97;;;18.70;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:42:39;30.60;;;18.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:45:05;29.20;;;18.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:47:31;39.50;;;22.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:49:59;32.77;;;20.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:52:25;40.90;;;22.63;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:54:51;40.07;;;24.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:57:17;43.87;;;25.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T05:59:42;42.93;;;24.53;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:02:07;37.27;;;22.03;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:04:32;49.63;;;26.63;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:06:58;46.67;;;26.67;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:09:24;45.17;;;26.37;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:11:49;47.23;;;26.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:14:15;47.63;;;26.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:16:40;55.03;;;26.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:19:09;52.10;;;26.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:21:34;45.97;;;25.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:24:01;46.33;;;25.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:26:26;48.30;;;25.37;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:28:53;46.33;;;24.20;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:31:18;43.67;;;23.87;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:33:43;42.07;;;23.13;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:36:09;49.20;;;26.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:38:36;43.67;;;25.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:41:08;48.57;;;25.77;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:43:34;44.60;;;24.50;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:45:59;49.97;;;27.77;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:48:25;49.60;;;27.27;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:50:50;49.37;;;28.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:53:16;58.90;;;28.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:55:42;65.03;;;32.37;;
56399;SDS011;42298;53.638;9.876;2023-02-23T06:58:07;59.27;;;30.50;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:00:33;64.80;;;31.13;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:02:58;61.13;;;30.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:05:26;59.70;;;30.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:07:51;67.33;;;32.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:10:18;62.97;;;32.03;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:12:43;65.13;;;30.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:15:09;63.60;;;30.80;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:17:35;69.27;;;32.53;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:20:00;61.13;;;30.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:22:26;55.80;;;29.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:24:54;57.13;;;29.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:27:20;62.03;;;29.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:29:45;62.13;;;31.70;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:32:10;64.07;;;32.50;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:34:36;61.77;;;29.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:37:01;60.70;;;31.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:39:27;78.50;;;35.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:41:52;69.33;;;33.77;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:44:17;65.27;;;31.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:46:44;73.27;;;33.23;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:49:10;78.43;;;35.03;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:51:37;61.93;;;31.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:54:04;58.73;;;29.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:56:30;71.77;;;33.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T07:58:55;63.83;;;31.80;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:01:21;74.20;;;35.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:03:47;59.47;;;30.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:06:14;71.30;;;34.23;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:08:40;63.87;;;33.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:11:06;63.40;;;31.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:13:31;56.57;;;29.37;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:15:56;62.87;;;31.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:18:22;66.07;;;32.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:20:48;62.27;;;33.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:23:14;61.17;;;31.57;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:25:42;64.83;;;31.83;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:28:07;62.73;;;33.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:30:33;69.87;;;32.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:32:58;68.47;;;34.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:35:25;54.87;;;29.63;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:37:51;76.00;;;35.03;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:40:16;73.93;;;36.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:42:43;72.97;;;36.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:45:09;75.23;;;36.87;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:47:35;70.27;;;35.80;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:50:01;80.40;;;38.13;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:52:26;80.07;;;39.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:54:52;85.47;;;39.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:57:18;74.60;;;38.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T08:59:43;79.13;;;38.70;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:02:10;69.33;;;36.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:04:37;76.97;;;38.50;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:07:05;90.63;;;41.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:09:32;87.13;;;42.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:11:58;84.40;;;43.20;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:14:24;89.90;;;43.87;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:16:50;84.80;;;42.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:19:15;95.73;;;45.13;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:21:42;100.03;;;46.20;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:24:07;105.73;;;46.90;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:26:33;103.87;;;46.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:29:03;116.17;;;48.50;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:31:30;106.10;;;46.80;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:33:55;113.23;;;47.27;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:36:22;123.83;;;51.33;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:38:49;119.60;;;49.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:46:44;120.53;;;49.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:49:27;128.97;;;49.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:51:59;111.07;;;48.77;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:54:29;105.27;;;46.37;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:56:58;107.37;;;48.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T09:59:27;108.57;;;47.57;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:04:36;109.27;;;46.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:07:12;106.27;;;47.00;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:09:56;113.33;;;48.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:12:41;115.27;;;49.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:18:36;103.93;;;44.77;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:21:25;112.83;;;46.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:26:49;116.77;;;47.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:32:06;103.83;;;43.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:34:41;105.63;;;44.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:37:10;101.50;;;42.77;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:39:36;101.90;;;42.90;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:42:06;106.37;;;42.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:44:41;93.93;;;41.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:47:13;92.53;;;38.77;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:49:45;86.90;;;39.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:52:23;84.60;;;38.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:54:54;88.00;;;37.40;;
56399;SDS011;42298;53.638;9.876;2023-02-23T10:59:58;86.43;;;37.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:02:24;81.67;;;36.83;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:04:54;75.07;;;35.77;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:09:48;85.47;;;36.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:12:21;76.47;;;36.80;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:14:48;72.40;;;34.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:20:00;78.77;;;36.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:22:33;82.77;;;36.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:25:00;78.07;;;35.23;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:27:30;74.90;;;36.00;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:29:56;69.87;;;33.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:32:27;75.93;;;34.83;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:35:12;77.23;;;37.00;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:37:37;77.20;;;35.27;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:40:16;70.50;;;34.50;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:43:24;72.47;;;33.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:45:44;73.78;;;33.33;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:50:52;68.10;;;33.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:53:26;66.50;;;32.00;;
56399;SDS011;42298;53.638;9.876;2023-02-23T11:55:57;69.83;;;32.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T12:01:07;70.07;;;32.03;;
56399;SDS011;42298;53.638;9.876;2023-02-23T12:03:38;67.60;;;32.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T12:06:11;74.70;;;33.83;;
56399;SDS011;42298;53.638;9.876;2023-02-23T12:08:50;65.53;;;32.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T12:11:22;64.63;;;32.57;;
56399;SDS011;42298;53.638;9.876;2023-02-23T12:13:52;69.53;;;34.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T12:16:32;67.73;;;31.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T12:19:18;65.97;;;32.20;;
56399;SDS011;42298;53.638;9.876;2023-02-23T12:24:39;63.77;;;32.27;;
56399;SDS011;42298;53.638;9.876;2023-02-23T12:27:10;71.00;;;33.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T12:37:45;67.43;;;30.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T12:48:17;61.60;;;29.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T12:50:50;68.63;;;32.37;;
56399;SDS011;42298;53.638;9.876;2023-02-23T12:58:32;64.57;;;32.37;;
56399;SDS011;42298;53.638;9.876;2023-02-23T13:01:09;61.83;;;30.47;;
56399;SDS011;42298;53.638;9.876;2023-02-23T13:09:58;59.80;;;28.00;;
56399;SDS011;42298;53.638;9.876;2023-02-23T13:20:16;55.30;;;27.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T13:27:49;55.43;;;28.00;;
56399;SDS011;42298;53.638;9.876;2023-02-23T13:30:17;56.13;;;27.53;;
56399;SDS011;42298;53.638;9.876;2023-02-23T13:32:44;52.57;;;26.03;;
56399;SDS011;42298;53.638;9.876;2023-02-23T13:35:14;51.40;;;27.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T13:37:51;52.30;;;25.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T13:46:10;55.93;;;24.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T13:49:01;51.77;;;25.33;;
56399;SDS011;42298;53.638;9.876;2023-02-23T13:51:39;54.13;;;24.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T13:56:47;52.73;;;24.20;;
56399;SDS011;42298;53.638;9.876;2023-02-23T13:59:18;44.50;;;22.23;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:01:46;46.37;;;22.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:04:15;47.53;;;21.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:06:54;44.50;;;20.63;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:09:46;44.17;;;19.83;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:17:58;43.10;;;19.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:20:41;43.03;;;19.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:28:47;38.63;;;18.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:31:52;35.57;;;16.33;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:34:19;35.90;;;17.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:36:47;29.33;;;15.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:39:18;34.27;;;15.67;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:41:57;34.23;;;15.33;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:44:30;33.10;;;15.23;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:47:05;33.73;;;15.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:49:36;34.53;;;16.17;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:52:07;33.80;;;15.63;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:54:38;35.53;;;17.67;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:57:18;33.37;;;15.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T14:59:57;36.67;;;17.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:02:27;35.73;;;17.10;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:04:53;37.57;;;18.13;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:07:38;41.70;;;18.50;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:10:07;38.67;;;17.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:12:42;41.37;;;17.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:15:15;39.13;;;17.77;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:17:43;40.77;;;17.80;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:20:12;37.33;;;17.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:22:41;36.67;;;17.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:25:15;42.77;;;17.23;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:27:43;43.23;;;18.83;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:30:16;40.77;;;17.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:32:42;43.90;;;19.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:35:07;43.27;;;19.13;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:37:36;45.97;;;21.40;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:40:05;44.87;;;20.33;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:42:43;47.73;;;19.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:47:51;45.43;;;19.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:50:22;49.27;;;21.00;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:52:51;44.90;;;18.67;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:55:23;47.83;;;19.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T15:57:57;45.63;;;17.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:00:29;40.27;;;16.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:03:01;40.00;;;15.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:05:32;35.73;;;13.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:08:05;29.50;;;11.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:10:46;31.20;;;12.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:13:14;30.37;;;10.93;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:15:43;33.03;;;10.33;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:18:11;35.47;;;10.63;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:20:46;38.80;;;9.60;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:25:58;35.00;;;9.43;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:28:30;37.77;;;9.00;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:31:00;31.57;;;8.73;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:33:29;34.13;;;9.67;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:38:39;34.23;;;11.07;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:41:11;35.93;;;11.67;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:43:40;31.37;;;11.03;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:46:06;28.53;;;8.63;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:48:31;27.93;;;6.03;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:50:56;22.13;;;6.03;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:53:22;25.37;;;6.23;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:55:49;25.83;;;4.80;;
56399;SDS011;42298;53.638;9.876;2023-02-23T16:58:17;27.17;;;5.30;;
56399;SDS011;42298;53.638;9.876;2023-02-23T17:00:46;19.60;;;4.97;;
56399;SDS011;42298;53.638;9.876;2023-02-23T17:03:16;22.00;;;4.67;;
56399;SDS011;42298;53.638;9.876;2023-02-23T17:05:44;21.23;;;4.40;;