sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49829;DHT22;35723;51.194;5.112;2023-10-09T00:01:07;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:03:43;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:06:10;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:08:39;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:11:10;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:13:42;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:16:16;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:18:42;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:21:18;18.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:23:48;18.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:26:36;18.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:29:08;18.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:31:41;18.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:34:18;18.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:36:48;18.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:39:21;18.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:42:12;18.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:44:40;18.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:47:13;18.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:49:50;18.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:52:24;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:55:05;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T00:57:41;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:00:07;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:02:50;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:05:35;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:08:02;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:10:45;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:13:16;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:15:44;18.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:18:10;18.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:20:36;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:23:10;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:25:35;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:28:09;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:30:35;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:33:07;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:35:39;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:38:13;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:40:40;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:43:05;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:45:35;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:48:07;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:50:34;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:53:07;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:55:34;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T01:58:06;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:00:50;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:03:22;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:05:53;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:08:18;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:10:55;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:13:22;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:16:00;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:18:41;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:21:21;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:24:02;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:26:31;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:29:05;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:31:44;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:34:19;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:36:49;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:39:25;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:41:56;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:44:40;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:47:14;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:49:49;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:52:16;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:54:50;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T02:57:28;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:00:05;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:02:34;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:05:01;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:07:28;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:09:54;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:12:20;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:14:51;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:17:17;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:19:43;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:22:11;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:24:40;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:27:10;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:29:36;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:32:03;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:34:28;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:36:56;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:39:32;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:42:12;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:44:45;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:47:17;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:49:51;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:52:17;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:54:44;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:57:14;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T03:59:47;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:02:14;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:04:40;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:07:14;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:09:43;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:12:19;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:14:50;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:17:27;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:19:55;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:22:40;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:25:25;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:27:58;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:30:45;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:33:31;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:36:04;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:39:01;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:41:27;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:43:54;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:46:30;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:49:12;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:51:56;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:54:31;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:57:26;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T04:59:52;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:02:17;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:04:48;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:07:34;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:10:20;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:12:50;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:15:25;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:17:55;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:20:24;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:22:53;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:25:45;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:28:20;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:31:14;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:34:00;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:36:27;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:38:53;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:41:25;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:44:13;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:46:57;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:49:49;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:52:23;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:55:07;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T05:57:52;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:00:21;18.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:03:06;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:05:46;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:08:22;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:11:13;18.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:14:01;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:16:42;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:19:13;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:21:47;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:24:22;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:26:49;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:29:27;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:32:08;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:34:58;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:38:03;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:40:38;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:43:24;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:45:50;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:48:42;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:51:12;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:53:53;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:56:37;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T06:59:04;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:01:40;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:04:10;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:06:47;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:09:15;18.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:11:42;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:16:55;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:19:24;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:22:00;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:24:31;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:27:11;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:29:40;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:32:15;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:34:48;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:37:27;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:40:03;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:42:33;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:45:10;18.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:47:49;18.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:50:38;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:53:09;18.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:55:46;18.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T07:58:24;18.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:00:57;19.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:03:36;19.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:06:02;18.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:08:47;18.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:11:31;18.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:14:06;19.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:16:46;18.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:19:12;18.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:21:56;19.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:24:40;19.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:27:25;19.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:30:02;19.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:32:49;19.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:35:50;19.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:38:17;19.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:40:52;19.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:43:23;19.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:45:52;19.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:48:19;19.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:50:48;19.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:53:16;19.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:55:42;19.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T08:58:09;19.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:00:47;19.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:03:16;19.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:06:00;19.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:08:31;19.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:11:03;19.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:13:42;19.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:16:21;19.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:18:51;19.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:21:21;19.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:24:09;19.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:27:02;19.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:32:13;20.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:34:52;20.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:37:28;20.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:39:59;20.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:42:27;20.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:44:55;20.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:47:21;20.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:49:54;20.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:52:28;20.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:54:53;20.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:57:23;20.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T09:59:52;20.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:02:29;20.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:05:01;20.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:07:30;20.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:09:56;20.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:15:13;20.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:20:25;20.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:23:17;20.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:25:46;20.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:28:25;20.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:31:01;20.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:36:23;21.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:39:09;21.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:41:57;21.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:44:26;21.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:47:09;21.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:50:13;21.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:53:11;21.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:55:53;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T10:58:21;21.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:00:56;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:03:23;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:05:55;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:08:25;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:11:13;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:13:42;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:16:23;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:19:11;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:21:59;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:24:48;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:27:27;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:29:58;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:32:30;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:35:14;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:38:00;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:40:33;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:43:49;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:46:22;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:49:09;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:51:48;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:54:33;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:56:59;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T11:59:32;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:02:07;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:04:38;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:07:08;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:09:34;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:12:05;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:14:31;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:17:03;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:19:34;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:22:01;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:24:32;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:26:59;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:29:25;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:31:56;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:34:27;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:36:59;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:39:27;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:41:59;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:44:35;22.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:47:08;22.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:49:37;22.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:52:09;22.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:54:44;22.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:57:12;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T12:59:41;22.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:02:17;22.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:05:00;22.70;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:07:29;22.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:09:54;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:12:37;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:15:10;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:17:36;23.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:20:03;23.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:22:42;23.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:25:09;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:27:44;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:30:17;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:32:48;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:35:16;22.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:37:42;22.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:40:09;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:42:37;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:45:03;23.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:47:44;23.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:50:10;23.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:52:35;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:55:06;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T13:57:41;23.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:00:19;23.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:02:59;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:05:27;23.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:07:53;23.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:10:25;23.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:12:55;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:15:23;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:17:49;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:20:21;23.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:22:59;23.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:25:32;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:27:58;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:30:24;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:32:59;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:35:27;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:37:55;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:40:21;23.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:42:55;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:45:27;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:47:53;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:50:21;23.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:52:48;23.40;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:55:16;23.30;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T14:57:47;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:00:15;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:02:41;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:05:07;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:07:37;23.20;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:10:06;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:12:35;22.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:15:05;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:17:41;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:20:11;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:22:43;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:25:09;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:27:40;22.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:30:06;22.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:32:39;22.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:35:07;22.80;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:37:36;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:40:01;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:42:40;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:45:06;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:47:32;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:50:04;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:52:34;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:54:59;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:57:26;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T15:59:52;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T16:02:18;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T16:04:44;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T16:07:11;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T16:09:36;22.90;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T16:12:06;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T16:14:32;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T16:17:00;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T16:19:27;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T16:21:58;23.10;99.90
49829;DHT22;35723;51.194;5.112;2023-10-09T16:24:30;23.10;99.90