sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8952;SDS011;4511;50.890;8.054;2023-06-04T00:00:18;2.30;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:02:45;2.20;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:05:12;2.80;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:07:40;2.40;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:10:09;2.60;;;2.30;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:12:36;3.63;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:15:02;2.53;;;2.33;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:17:30;4.17;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:19:56;3.57;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:22:23;2.43;;;2.23;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:24:51;2.17;;;1.97;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:27:18;2.20;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:29:45;2.33;;;1.97;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:32:12;2.23;;;2.13;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:34:39;2.10;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:37:05;2.13;;;1.83;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:39:32;2.30;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:42:01;2.33;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:44:28;3.53;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:46:55;3.47;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:49:23;2.30;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:51:50;2.93;;;2.03;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:54:17;2.10;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:56:46;1.93;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T00:59:15;3.47;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:01:43;4.93;;;2.30;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:04:16;5.10;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:06:47;2.00;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:09:17;3.43;;;2.13;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:11:44;2.77;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:14:11;2.10;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:16:43;2.30;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:19:18;3.50;;;1.87;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:22:03;1.93;;;1.83;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:24:41;3.67;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:27:16;2.57;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:29:44;2.10;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:32:15;2.23;;;2.03;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:34:45;2.10;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:37:12;3.63;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:39:41;2.63;;;2.30;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:42:08;2.70;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:44:36;2.30;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:47:03;3.73;;;2.40;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:49:31;3.23;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:51:58;2.37;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:54:25;2.50;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:56:52;2.93;;;2.13;;
8952;SDS011;4511;50.890;8.054;2023-06-04T01:59:19;3.77;;;2.30;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:01:46;2.40;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:04:13;2.43;;;2.23;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:06:41;2.37;;;2.13;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:09:08;2.50;;;2.30;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:11:34;3.03;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:14:01;3.70;;;2.37;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:16:28;2.80;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:18:54;2.80;;;2.30;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:21:21;2.70;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:23:49;4.20;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:26:16;3.30;;;3.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:28:43;2.60;;;2.40;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:31:09;3.93;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:33:36;7.87;;;2.73;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:36:04;4.17;;;2.67;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:38:31;2.90;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:40:59;4.87;;;2.77;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:43:26;3.43;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:45:53;3.00;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:48:20;3.10;;;2.73;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:50:46;2.87;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:53:13;3.07;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:55:40;2.77;;;2.57;;
8952;SDS011;4511;50.890;8.054;2023-06-04T02:58:09;2.73;;;2.30;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:00:35;2.40;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:03:02;4.37;;;2.67;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:05:29;2.67;;;2.43;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:07:57;3.47;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:10:27;2.80;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:12:54;2.60;;;2.40;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:15:22;3.10;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:17:49;6.77;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:20:16;3.97;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:22:43;4.80;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:25:09;2.60;;;2.40;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:27:36;3.10;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:30:03;3.00;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:32:32;3.80;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:34:59;3.30;;;2.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:37:27;3.60;;;2.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:39:54;3.57;;;3.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:42:21;4.57;;;3.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:44:48;4.37;;;3.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:47:14;3.77;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:49:42;3.20;;;2.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:52:09;3.83;;;3.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:54:36;4.50;;;2.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:57:03;2.97;;;2.77;;
8952;SDS011;4511;50.890;8.054;2023-06-04T03:59:30;3.17;;;2.87;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:01:56;4.60;;;3.17;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:04:23;3.40;;;3.03;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:06:51;3.50;;;3.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:09:18;2.93;;;2.67;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:11:45;3.20;;;2.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:14:11;4.13;;;3.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:16:38;3.53;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:19:05;3.27;;;2.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:21:32;3.10;;;2.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:24:02;4.67;;;3.23;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:26:30;5.27;;;3.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:28:57;4.87;;;3.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:31:25;2.83;;;2.63;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:33:52;3.07;;;2.83;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:36:21;3.03;;;2.73;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:38:47;3.53;;;3.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:41:20;3.20;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:43:47;3.30;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:46:14;3.63;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:48:41;3.77;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:51:07;3.17;;;2.87;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:53:34;2.90;;;2.57;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:56:01;3.10;;;2.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T04:58:29;3.03;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:00:56;2.77;;;2.57;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:03:23;4.03;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:05:49;3.40;;;2.87;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:08:16;3.50;;;3.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:10:43;3.27;;;2.87;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:13:09;3.27;;;2.97;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:15:37;3.60;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:18:07;4.30;;;2.77;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:20:34;2.97;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:23:02;2.90;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:25:29;3.60;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:27:56;3.90;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:30:23;3.00;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:32:51;2.80;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:35:18;3.20;;;2.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:37:45;3.67;;;2.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:40:18;3.00;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:42:46;2.80;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:45:14;3.40;;;3.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:47:40;3.17;;;2.83;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:50:09;3.00;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:52:36;3.43;;;3.13;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:55:03;3.47;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:57:32;3.10;;;2.83;;
8952;SDS011;4511;50.890;8.054;2023-06-04T05:59:59;2.70;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:02:25;3.10;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:04:52;3.13;;;2.83;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:07:21;3.67;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:09:47;3.23;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:12:14;2.83;;;2.63;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:14:41;3.30;;;3.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:17:07;4.83;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:19:35;5.17;;;2.87;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:22:02;3.40;;;2.73;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:24:31;4.67;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:26:57;3.00;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:29:24;5.00;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:31:51;4.23;;;3.13;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:34:18;4.00;;;2.67;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:36:45;5.77;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:39:13;4.87;;;2.57;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:41:41;2.70;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:44:08;2.37;;;2.13;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:46:35;2.33;;;2.13;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:49:02;2.57;;;2.30;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:51:28;2.17;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:53:55;3.00;;;2.17;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:56:22;2.63;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T06:58:50;3.23;;;2.13;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:01:17;3.73;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:03:44;5.03;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:06:10;5.50;;;2.07;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:08:37;3.50;;;1.93;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:11:05;2.17;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:13:32;4.40;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:16:01;4.63;;;1.87;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:18:28;2.30;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:20:55;5.17;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:23:22;3.23;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:25:49;3.03;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:28:15;3.27;;;2.30;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:30:44;4.23;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:33:13;3.13;;;2.17;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:35:40;2.60;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:38:06;4.43;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:40:33;2.43;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:43:00;4.93;;;2.40;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:45:27;3.13;;;1.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:47:55;2.17;;;1.97;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:50:24;2.07;;;1.87;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:52:51;2.37;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:55:17;2.70;;;1.83;;
8952;SDS011;4511;50.890;8.054;2023-06-04T07:57:44;2.00;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:00:11;3.40;;;1.83;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:02:39;4.50;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:05:06;3.50;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:07:34;4.60;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:10:01;3.03;;;2.13;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:12:28;4.30;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:14:55;1.97;;;1.87;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:17:22;4.40;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:19:49;2.37;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:22:16;3.37;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:24:44;1.73;;;1.63;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:27:11;4.93;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:29:38;2.13;;;1.93;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:32:05;3.87;;;1.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:34:33;2.70;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:37:00;2.60;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:39:27;4.23;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:41:57;2.43;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:44:27;3.10;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:46:54;3.60;;;1.83;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:49:33;2.87;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:52:01;3.50;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:54:28;3.90;;;1.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:56:57;2.77;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T08:59:25;4.40;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:01:52;2.93;;;1.83;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:04:20;1.90;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:06:47;2.17;;;1.83;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:09:14;2.30;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:11:44;2.40;;;1.97;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:14:16;1.90;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:16:44;4.20;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:19:11;2.73;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:21:51;5.50;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:24:19;2.67;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:26:47;4.57;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:29:14;4.20;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:31:43;2.60;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:34:12;2.70;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:36:38;2.73;;;1.93;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:39:14;4.20;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:41:41;2.20;;;1.87;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:44:08;4.10;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:46:35;3.47;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:49:04;2.70;;;2.07;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:51:31;1.87;;;1.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:53:59;2.43;;;2.23;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:56:26;2.43;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T09:58:54;2.83;;;1.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:01:22;2.40;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:03:51;2.63;;;1.97;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:06:20;2.70;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:08:48;1.93;;;1.83;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:11:17;3.27;;;1.97;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:13:48;2.20;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:16:19;4.33;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:18:46;2.00;;;1.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:21:15;3.93;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:23:45;2.70;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:26:14;3.20;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:28:41;4.07;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:31:08;4.07;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:33:35;2.43;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:36:15;2.20;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:38:45;3.90;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:41:13;2.30;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:43:40;2.13;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:46:11;2.10;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:48:44;2.50;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:51:11;2.10;;;1.93;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:53:38;2.73;;;1.83;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:56:06;3.10;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T10:58:33;5.43;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:01:00;2.70;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:03:34;1.80;;;1.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:06:02;6.17;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:08:29;2.10;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:10:56;2.37;;;1.97;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:13:25;4.90;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:15:52;2.67;;;1.83;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:18:19;2.50;;;2.17;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:20:47;3.47;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:23:15;2.60;;;2.17;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:25:42;2.73;;;2.07;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:28:14;2.33;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:30:43;2.80;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:33:21;3.30;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:35:48;2.93;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:38:14;3.53;;;2.03;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:40:41;2.90;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:43:10;2.03;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:45:37;2.30;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:48:05;3.27;;;2.07;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:50:36;3.00;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:53:03;2.17;;;1.93;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:55:30;3.30;;;2.00;;
8952;SDS011;4511;50.890;8.054;2023-06-04T11:57:58;1.90;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:00:26;3.90;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:02:54;3.03;;;2.27;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:05:28;3.03;;;2.03;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:08:03;2.23;;;2.03;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:10:36;3.50;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:13:03;2.70;;;1.93;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:15:29;4.80;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:17:56;3.67;;;2.30;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:20:35;2.43;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:23:03;2.63;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:25:32;2.47;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:28:00;2.93;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:30:35;2.50;;;2.30;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:33:02;2.23;;;2.03;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:35:29;3.63;;;2.13;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:37:57;2.80;;;2.33;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:40:24;2.40;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:42:50;3.03;;;2.40;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:45:17;2.80;;;2.23;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:47:44;3.23;;;2.27;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:50:12;3.80;;;2.40;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:52:39;2.50;;;2.07;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:55:08;2.93;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T12:57:35;2.50;;;2.30;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:00:02;3.73;;;2.53;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:02:29;3.60;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:04:56;5.40;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:07:23;3.13;;;2.37;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:09:49;3.07;;;2.77;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:12:18;4.77;;;2.77;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:14:44;2.60;;;2.40;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:17:11;2.57;;;2.37;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:19:38;2.97;;;2.67;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:22:05;2.70;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:24:31;2.67;;;2.47;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:26:58;2.70;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:29:26;3.50;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:31:58;2.93;;;2.43;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:34:25;3.00;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:36:51;4.80;;;2.40;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:39:18;5.03;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:41:45;3.13;;;2.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:44:12;3.00;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:46:41;4.37;;;2.77;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:49:08;4.23;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:51:35;3.00;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:54:02;3.20;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:56:29;3.27;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T13:58:55;3.60;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:01:22;2.90;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:03:50;4.47;;;2.90;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:06:17;2.77;;;2.57;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:08:44;3.27;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:11:10;4.03;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:13:37;3.03;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:16:06;3.67;;;3.17;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:18:33;2.67;;;2.47;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:21:01;3.70;;;2.67;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:23:27;5.63;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:25:54;4.27;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:28:21;4.70;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:30:48;5.70;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:33:15;4.20;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:35:42;3.73;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:38:12;4.03;;;2.53;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:40:40;2.87;;;2.63;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:43:08;2.70;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:45:35;5.00;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:48:03;2.67;;;2.47;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:50:30;2.83;;;2.40;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:52:56;2.20;;;2.10;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:55:25;3.70;;;2.40;;
8952;SDS011;4511;50.890;8.054;2023-06-04T14:57:52;3.43;;;2.73;;
8952;SDS011;4511;50.890;8.054;2023-06-04T15:00:19;3.07;;;2.40;;
8952;SDS011;4511;50.890;8.054;2023-06-04T15:02:46;4.43;;;2.77;;
8952;SDS011;4511;50.890;8.054;2023-06-04T15:05:12;2.80;;;2.37;;
8952;SDS011;4511;50.890;8.054;2023-06-04T15:07:39;4.07;;;2.80;;
8952;SDS011;4511;50.890;8.054;2023-06-04T15:10:06;2.73;;;2.53;;
8952;SDS011;4511;50.890;8.054;2023-06-04T15:12:35;3.83;;;2.53;;
8952;SDS011;4511;50.890;8.054;2023-06-04T15:15:03;5.93;;;2.63;;
8952;SDS011;4511;50.890;8.054;2023-06-04T15:17:31;3.20;;;2.67;;