sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18520;SDS011;9390;51.244;6.982;2023-09-19T00:00:27;16.58;;;3.60;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:02:59;15.98;;;3.75;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:05:33;20.80;;;4.47;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:08:05;17.73;;;3.72;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:10:37;16.93;;;4.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:13:11;19.25;;;4.25;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:15:44;21.13;;;3.95;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:18:18;17.27;;;3.40;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:20:51;19.00;;;3.33;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:23:24;12.68;;;3.25;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:25:58;21.15;;;3.15;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:28:30;16.63;;;3.50;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:33:35;11.70;;;3.45;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:36:06;13.77;;;3.78;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:38:38;17.42;;;3.28;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:41:09;19.83;;;3.47;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:46:16;20.08;;;3.85;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:48:47;15.70;;;3.38;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:51:19;16.50;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:53:52;25.52;;;3.92;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:56:23;14.02;;;3.35;;
18520;SDS011;9390;51.244;6.982;2023-09-19T00:58:56;13.73;;;4.03;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:01:28;16.80;;;3.40;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:03:59;19.83;;;3.47;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:06:31;20.30;;;4.13;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:09:02;17.73;;;3.35;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:11:35;14.80;;;3.53;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:14:15;16.17;;;3.22;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:16:53;21.85;;;3.60;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:22:42;11.15;;;3.28;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:25:31;17.25;;;3.35;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:28:15;20.80;;;3.70;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:30:56;14.38;;;3.65;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:33:29;12.00;;;3.08;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:36:31;16.17;;;3.47;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:39:07;16.00;;;3.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:41:48;18.15;;;3.33;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:44:31;16.85;;;3.33;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:47:12;15.73;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:49:50;22.88;;;3.80;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:52:28;14.48;;;3.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:55:02;15.57;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T01:57:40;21.05;;;3.60;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:00:14;14.65;;;3.35;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:02:49;23.75;;;3.53;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:05:22;17.70;;;3.15;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:07:54;16.70;;;3.55;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:10:26;12.98;;;3.17;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:12:58;23.42;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:15:30;24.33;;;3.63;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:18:07;19.75;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:20:37;15.27;;;3.22;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:23:09;16.33;;;3.22;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:25:41;11.23;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:28:13;17.20;;;3.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:30:47;15.50;;;3.22;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:33:20;17.30;;;3.28;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:35:54;16.13;;;3.22;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:38:27;16.50;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:40:59;14.65;;;2.80;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:43:30;16.30;;;2.67;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:46:02;15.20;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:48:35;17.00;;;2.80;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:51:06;18.48;;;3.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:53:38;12.63;;;2.75;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:56:09;16.60;;;2.85;;
18520;SDS011;9390;51.244;6.982;2023-09-19T02:58:43;15.25;;;3.22;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:01:15;10.70;;;2.80;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:06:20;9.57;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:08:54;10.27;;;2.60;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:11:25;14.45;;;2.63;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:13:57;9.73;;;2.38;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:16:29;19.52;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:19:01;16.63;;;3.72;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:24:05;21.10;;;3.47;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:26:36;11.18;;;2.70;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:29:08;8.85;;;2.60;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:31:40;12.88;;;2.45;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:34:12;13.27;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:36:44;12.35;;;2.70;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:39:15;12.05;;;2.53;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:41:47;12.63;;;2.75;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:44:19;16.63;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:46:51;8.93;;;2.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:49:24;11.75;;;2.72;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:51:55;10.63;;;2.45;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:54:27;20.50;;;3.08;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:56:58;12.07;;;2.70;;
18520;SDS011;9390;51.244;6.982;2023-09-19T03:59:30;13.63;;;2.85;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:02:01;15.60;;;2.85;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:04:34;13.65;;;2.88;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:07:06;12.18;;;3.22;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:09:37;14.40;;;3.67;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:12:09;19.83;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:14:41;16.02;;;2.92;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:17:12;22.27;;;3.50;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:19:45;12.90;;;2.53;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:22:16;11.05;;;2.88;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:24:48;16.92;;;3.17;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:27:19;12.98;;;2.83;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:29:51;9.02;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:32:23;19.73;;;3.83;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:34:55;14.65;;;3.55;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:37:30;15.10;;;2.75;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:40:01;15.35;;;3.15;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:42:35;19.45;;;3.50;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:45:07;18.90;;;3.13;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:47:40;16.05;;;3.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:50:15;16.63;;;3.67;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:52:48;17.23;;;3.33;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:55:20;15.77;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T04:57:52;16.48;;;3.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:00:25;15.45;;;3.42;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:02:59;14.05;;;2.63;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:05:32;13.30;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:08:03;13.43;;;3.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:10:36;18.95;;;3.08;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:13:09;17.02;;;3.72;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:15:40;12.57;;;2.83;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:18:12;17.65;;;3.35;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:20:45;17.48;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:23:16;18.77;;;3.28;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:25:51;16.63;;;3.25;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:28:22;18.13;;;3.42;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:30:53;20.08;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:33:25;12.00;;;2.65;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:35:58;19.00;;;3.15;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:38:30;18.90;;;3.92;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:41:02;14.05;;;3.65;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:43:34;15.82;;;3.63;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:46:07;13.52;;;3.40;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:48:39;20.17;;;3.70;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:51:12;11.25;;;2.97;;
18520;SDS011;9390;51.244;6.982;2023-09-19T05:58:49;11.38;;;3.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:01:22;19.40;;;3.50;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:03:53;17.88;;;3.13;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:06:26;14.85;;;2.80;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:11:29;19.92;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:14:02;19.08;;;3.38;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:16:34;17.90;;;3.47;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:19:05;13.27;;;2.83;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:21:40;9.85;;;2.67;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:24:11;16.00;;;2.70;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:26:43;19.55;;;2.85;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:29:15;16.27;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:31:46;11.77;;;2.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:34:18;13.25;;;2.40;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:36:51;12.32;;;3.05;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:39:22;13.70;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:41:55;14.20;;;2.72;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:44:27;12.88;;;2.92;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:46:59;17.90;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:49:31;13.85;;;2.55;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:52:04;14.30;;;2.88;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:54:36;14.93;;;3.08;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:57:07;14.57;;;3.17;;
18520;SDS011;9390;51.244;6.982;2023-09-19T06:59:40;8.85;;;2.58;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:02:11;15.70;;;3.05;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:04:43;21.50;;;3.05;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:07:16;16.67;;;3.13;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:09:48;16.05;;;2.53;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:12:21;16.60;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:14:52;11.30;;;2.55;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:17:24;9.23;;;2.47;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:19:56;10.75;;;2.60;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:22:30;14.13;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:25:01;15.40;;;2.85;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:27:33;15.33;;;2.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:30:05;18.95;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:32:38;15.52;;;2.25;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:35:10;15.85;;;3.80;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:37:44;17.10;;;2.70;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:40:19;7.70;;;2.25;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:42:51;14.13;;;2.58;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:45:23;11.40;;;2.58;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:47:55;15.23;;;2.38;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:50:26;15.95;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:53:00;14.57;;;2.70;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:55:31;10.18;;;2.17;;
18520;SDS011;9390;51.244;6.982;2023-09-19T07:58:03;12.95;;;2.78;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:00:37;12.05;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:03:08;12.88;;;2.72;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:05:44;14.98;;;3.03;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:08:17;14.15;;;2.53;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:10:52;10.07;;;2.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:13:24;17.08;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:15:55;19.20;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:18:27;12.73;;;2.22;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:21:00;13.18;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:23:33;16.70;;;2.65;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:26:05;13.25;;;2.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:28:37;11.27;;;2.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:31:10;14.00;;;2.60;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:33:42;12.20;;;1.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:36:14;13.18;;;2.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:38:47;10.90;;;2.15;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:41:19;13.40;;;2.40;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:43:51;14.80;;;2.85;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:46:23;12.27;;;2.25;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:48:58;17.45;;;2.17;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:51:39;13.95;;;2.85;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:54:19;12.30;;;2.47;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:56:53;13.15;;;2.60;;
18520;SDS011;9390;51.244;6.982;2023-09-19T08:59:25;12.20;;;2.17;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:01:58;15.55;;;2.65;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:04:30;11.73;;;2.35;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:07:01;13.93;;;3.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:09:35;13.05;;;2.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:12:06;12.55;;;2.03;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:14:38;11.93;;;2.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:17:11;10.40;;;1.80;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:19:42;11.23;;;2.28;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:22:14;17.35;;;2.97;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:24:54;8.57;;;1.65;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:27:28;10.60;;;2.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:29:59;12.00;;;2.05;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:32:31;7.88;;;1.40;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:35:07;11.05;;;2.33;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:37:39;12.52;;;2.42;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:40:18;12.85;;;2.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:43:07;13.00;;;2.53;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:49:22;10.88;;;2.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:52:00;11.48;;;2.45;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:54:35;13.95;;;2.53;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:57:09;11.70;;;2.37;;
18520;SDS011;9390;51.244;6.982;2023-09-19T09:59:49;8.02;;;2.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:02:25;13.85;;;2.33;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:04:59;11.10;;;2.38;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:07:44;7.63;;;2.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:10:29;9.77;;;2.42;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:13:10;12.25;;;2.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:15:46;7.82;;;1.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:18:21;8.68;;;2.08;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:20:53;9.55;;;2.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:23:27;7.00;;;1.67;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:26:00;10.95;;;2.45;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:28:34;15.13;;;2.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:31:06;11.20;;;2.38;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:33:39;10.60;;;1.92;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:36:13;10.18;;;2.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:38:44;10.07;;;1.95;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:41:17;13.00;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:43:51;11.18;;;1.92;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:46:24;11.55;;;2.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:48:58;6.80;;;1.55;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:51:31;9.63;;;1.88;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:54:10;13.32;;;2.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:56:44;12.10;;;2.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T10:59:20;12.50;;;2.45;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:01:55;18.35;;;2.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:04:28;9.50;;;2.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:07:01;13.35;;;1.98;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:09:44;11.90;;;1.77;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:18:52;10.77;;;2.17;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:24:28;9.15;;;1.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:27:14;9.10;;;2.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:29:47;7.22;;;1.60;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:32:23;11.63;;;2.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:41:39;7.93;;;1.70;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:47:06;9.23;;;1.70;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:49:40;11.57;;;2.05;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:52:18;14.13;;;2.03;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:54:54;9.90;;;2.35;;
18520;SDS011;9390;51.244;6.982;2023-09-19T11:57:27;7.28;;;1.77;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:00:00;10.25;;;2.15;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:02:37;8.68;;;2.15;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:05:10;11.55;;;1.98;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:07:44;9.30;;;1.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:10:18;9.45;;;1.85;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:12:52;12.38;;;1.88;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:15:27;9.10;;;2.22;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:18:04;10.82;;;1.75;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:20:42;10.35;;;1.80;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:23:18;7.53;;;1.60;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:28:23;9.43;;;1.75;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:30:56;12.35;;;2.05;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:33:28;8.00;;;1.48;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:35:59;14.20;;;1.88;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:38:35;10.30;;;1.50;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:41:06;8.32;;;1.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:43:40;9.15;;;1.60;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:46:12;7.10;;;1.45;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:48:45;7.47;;;1.35;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:51:18;11.48;;;1.70;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:53:57;6.93;;;1.60;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:56:29;8.63;;;1.95;;
18520;SDS011;9390;51.244;6.982;2023-09-19T12:59:12;9.32;;;1.80;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:01:44;6.07;;;1.40;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:04:16;5.05;;;1.63;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:06:56;8.60;;;1.58;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:09:32;7.13;;;1.65;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:12:04;4.07;;;1.25;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:14:37;6.45;;;1.50;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:17:10;7.10;;;1.65;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:19:46;7.38;;;1.38;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:22:38;8.93;;;1.48;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:25:13;8.88;;;1.98;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:27:45;4.63;;;1.40;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:30:22;7.45;;;1.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:33:04;4.25;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:35:36;5.70;;;1.38;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:38:10;7.55;;;1.60;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:40:43;9.55;;;1.48;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:43:15;5.88;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:45:46;8.32;;;1.15;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:48:18;7.00;;;1.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:50:52;6.10;;;1.55;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:53:23;5.95;;;1.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:55:57;2.83;;;0.80;;
18520;SDS011;9390;51.244;6.982;2023-09-19T13:58:28;3.80;;;1.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:01:01;7.10;;;1.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:03:33;5.23;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:06:04;6.55;;;1.05;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:08:35;5.60;;;1.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:11:09;3.60;;;1.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:13:41;6.07;;;1.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:16:16;8.18;;;1.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:18:48;5.03;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:21:20;9.10;;;1.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:23:51;6.70;;;1.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:26:26;3.58;;;1.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:28:57;5.15;;;1.15;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:31:28;3.58;;;1.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:34:00;6.32;;;1.30;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:36:31;4.55;;;1.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:39:03;3.00;;;0.93;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:41:36;4.68;;;1.05;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:44:07;7.78;;;1.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:46:40;4.40;;;1.02;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:49:11;4.32;;;0.98;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:51:46;7.05;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:54:18;7.57;;;1.17;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:56:51;3.33;;;0.85;;
18520;SDS011;9390;51.244;6.982;2023-09-19T14:59:34;8.43;;;1.60;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:04:38;5.43;;;0.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:07:10;2.88;;;0.93;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:09:42;6.78;;;1.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:12:15;4.25;;;1.05;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:14:47;5.55;;;0.98;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:17:18;4.90;;;1.15;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:19:50;4.47;;;1.05;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:22:22;2.97;;;0.82;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:24:53;5.93;;;1.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:27:27;4.85;;;1.20;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:30:00;5.45;;;1.17;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:32:34;4.50;;;1.02;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:35:07;5.93;;;0.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:37:39;5.95;;;1.00;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:40:11;7.30;;;1.05;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:42:45;4.80;;;1.13;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:45:16;5.05;;;0.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:47:48;8.23;;;1.08;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:50:20;6.10;;;1.35;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:52:52;5.45;;;0.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:55:25;4.03;;;0.88;;
18520;SDS011;9390;51.244;6.982;2023-09-19T15:57:58;4.78;;;0.77;;
18520;SDS011;9390;51.244;6.982;2023-09-19T16:03:00;5.10;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-09-19T16:05:34;3.45;;;0.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T16:08:07;3.17;;;1.08;;
18520;SDS011;9390;51.244;6.982;2023-09-19T16:10:40;5.50;;;0.80;;
18520;SDS011;9390;51.244;6.982;2023-09-19T16:13:13;4.93;;;0.88;;
18520;SDS011;9390;51.244;6.982;2023-09-19T16:15:44;4.32;;;0.90;;
18520;SDS011;9390;51.244;6.982;2023-09-19T16:18:16;7.47;;;0.80;;
18520;SDS011;9390;51.244;6.982;2023-09-19T16:20:47;3.75;;;0.98;;