sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2178;BME280;1095;50.992;6.798;2022-12-22T00:02:03;99923.13;;;7.89;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:04:48;99920.34;;;7.90;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:07:33;99918.56;;;7.91;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:10:18;99913.50;;;7.89;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:13:03;99908.47;;;7.88;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:15:47;99903.88;;;7.82;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:18:32;99886.09;;;7.77;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:21:16;99885.44;;;7.75;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:24:02;99887.75;;;7.78;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:26:46;99889.22;;;7.81;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:29:35;99883.19;;;7.80;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:32:21;99873.44;;;7.82;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:35:11;99875.22;;;7.82;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:37:56;99877.34;;;7.86;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:40:41;99866.63;;;7.89;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:43:25;99864.81;;;7.82;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:46:11;99866.09;;;7.78;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:48:56;99865.78;;;7.81;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:51:40;99868.69;;;7.78;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:54:24;99856.31;;;7.80;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T00:57:14;99851.13;;;7.80;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:00:00;99857.81;;;7.82;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:02:44;99849.53;;;7.87;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:05:28;99842.69;;;7.86;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:08:12;99831.44;;;7.85;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:10:56;99833.88;;;7.87;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:13:42;99825.41;;;7.85;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:16:26;99828.69;;;7.87;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:19:10;99817.44;;;7.86;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:21:54;99823.47;;;7.87;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:24:39;99817.28;;;7.88;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:27:23;99822.66;;;7.86;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:30:09;99817.75;;;7.83;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:32:54;99816.00;;;7.92;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:35:38;99804.25;;;7.88;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:38:22;99797.94;;;7.90;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:41:18;99795.81;;;7.94;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:44:12;99787.69;;;7.97;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:50:21;99777.44;;;7.95;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:53:11;99774.00;;;7.95;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:55:58;99774.47;;;7.90;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T01:58:47;99765.03;;;7.89;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:01:33;99763.41;;;7.88;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:04:20;99761.94;;;7.86;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:07:15;99753.16;;;7.87;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:10:13;99747.31;;;7.93;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:13:12;99744.38;;;7.96;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:16:05;99738.19;;;7.97;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:18:56;99730.88;;;8.01;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:21:53;99725.81;;;7.99;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:24:43;99727.28;;;8.02;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:27:33;99711.50;;;8.03;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:30:19;99706.44;;;8.02;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:33:04;99697.81;;;8.01;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:36:00;99696.16;;;8.08;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:38:50;99682.97;;;8.10;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:41:42;99687.38;;;8.09;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:44:39;99676.13;;;8.09;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:47:28;99672.38;;;8.11;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:50:19;99674.34;;;8.09;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:53:04;99668.97;;;8.11;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:55:56;99669.47;;;8.06;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T02:58:41;99663.28;;;8.07;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:01:27;99666.69;;;8.08;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:04:11;99666.84;;;8.06;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:06:55;99660.34;;;8.10;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:09:39;99661.00;;;8.12;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:12:23;99651.88;;;8.16;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:15:08;99642.59;;;8.14;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:17:59;99643.88;;;8.18;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:20:43;99634.13;;;8.12;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:23:27;99637.69;;;8.11;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:26:13;99632.66;;;8.17;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:28:40;99628.09;;;8.19;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:31:08;99629.22;;;8.17;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:33:36;99621.91;;;8.20;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:36:04;99627.28;;;8.27;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:38:31;99617.31;;;8.30;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:40:57;99608.88;;;8.28;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:43:25;99618.97;;;8.31;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:46:09;99615.06;;;8.36;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:48:57;99604.13;;;8.32;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:51:39;99614.09;;;8.37;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:54:06;99608.53;;;8.31;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:56:33;99607.91;;;8.38;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T03:58:59;99610.84;;;8.35;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:01:26;99592.75;;;8.41;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:03:53;99587.84;;;8.38;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:06:22;99594.53;;;8.41;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:08:49;99581.84;;;8.38;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:11:16;99589.00;;;8.36;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:14:01;99581.03;;;8.37;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:16:28;99576.94;;;8.35;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:18:55;99575.97;;;8.36;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:21:23;99574.19;;;8.36;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:23:50;99563.75;;;8.36;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:26:17;99556.09;;;8.35;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:28:44;99569.78;;;8.37;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:31:10;99565.03;;;8.40;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:33:37;99551.03;;;8.41;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:36:05;99552.50;;;8.44;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:38:33;99541.56;;;8.32;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:41:00;99548.94;;;8.37;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:43:27;99551.03;;;8.41;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:45:54;99554.75;;;8.47;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:48:23;99551.19;;;8.48;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:50:50;99559.97;;;8.47;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:53:17;99555.56;;;8.47;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:55:50;99545.59;;;8.51;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T04:58:29;99544.81;;;8.50;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:00:56;99540.03;;;8.54;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:03:23;99540.84;;;8.54;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:05:50;99539.88;;;8.55;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:08:17;99534.81;;;8.54;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:10:43;99527.00;;;8.54;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:13:11;99535.31;;;8.57;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:15:38;99538.91;;;8.56;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:18:05;99538.09;;;8.56;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:20:34;99520.41;;;8.74;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:23:01;99509.94;;;8.82;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:25:27;99519.84;;;8.87;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:27:54;99519.00;;;8.94;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:30:22;99527.50;;;8.88;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:32:49;99514.47;;;8.88;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:35:18;99508.81;;;8.99;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:37:46;99501.00;;;8.99;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:40:13;99509.28;;;9.03;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:42:39;99510.81;;;8.97;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:45:10;99509.88;;;8.90;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:47:39;99522.28;;;8.88;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:50:07;99521.47;;;8.88;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:52:34;99535.63;;;8.93;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:55:01;99538.72;;;8.97;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:57:28;99526.91;;;9.01;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T05:59:54;99524.31;;;9.01;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:02:21;99525.19;;;8.93;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:04:49;99531.09;;;8.87;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:07:16;99546.53;;;8.97;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:09:42;99542.53;;;8.86;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:12:09;99542.56;;;8.78;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:14:36;99545.66;;;8.74;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:17:02;99548.75;;;8.77;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:19:29;99555.94;;;8.75;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:21:57;99552.50;;;8.75;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:24:24;99543.91;;;8.66;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:26:50;99546.50;;;8.66;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:29:17;99554.00;;;8.69;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:31:44;99548.47;;;8.64;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:34:11;99548.66;;;8.62;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:36:38;99568.38;;;8.65;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:39:06;99572.09;;;8.71;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:41:36;99576.31;;;8.72;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:44:20;99571.78;;;8.65;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:46:47;99580.41;;;8.66;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:49:13;99577.16;;;8.64;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:51:40;99594.78;;;8.62;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:54:08;99595.09;;;8.59;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:56:35;99594.63;;;8.55;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T06:59:02;99596.59;;;8.53;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:01:28;99598.56;;;8.51;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:03:55;99592.25;;;8.46;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:06:21;99597.63;;;8.44;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:08:48;99602.34;;;8.41;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:11:16;99605.59;;;8.43;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:13:44;99609.19;;;8.42;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:16:10;99626.78;;;8.40;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:18:38;99634.44;;;8.41;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:21:07;99628.25;;;8.42;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:23:34;99647.31;;;8.43;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:26:01;99644.88;;;8.49;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:28:31;99651.06;;;8.48;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:30:57;99661.94;;;8.52;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:33:24;99666.53;;;8.50;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:36:00;99656.72;;;8.52;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:38:26;99670.09;;;8.57;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:40:56;99688.00;;;8.68;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:43:22;99694.16;;;8.75;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:45:49;99701.66;;;8.86;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:48:16;99698.41;;;8.84;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:51:03;99707.19;;;8.91;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:53:30;99705.88;;;8.87;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:56:01;99712.41;;;8.83;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T07:58:27;99720.22;;;8.91;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:00:57;99728.06;;;8.91;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:03:24;99728.16;;;8.98;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:05:50;99725.75;;;8.96;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:08:17;99727.50;;;9.04;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:10:44;99734.84;;;9.09;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:13:10;99731.72;;;9.13;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:15:37;99727.66;;;9.11;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:18:07;99740.38;;;9.14;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:20:34;99745.25;;;9.17;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:23:00;99762.84;;;9.23;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:25:28;99766.63;;;9.20;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:27:56;99780.31;;;9.22;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:30:23;99783.09;;;9.13;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:32:50;99789.28;;;9.20;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:35:18;99800.41;;;9.14;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:37:46;99790.78;;;9.14;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:40:17;99811.34;;;9.09;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:42:48;99812.31;;;9.08;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:45:19;99818.34;;;9.09;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:47:47;99818.69;;;9.06;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:50:14;99829.25;;;9.20;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:52:43;99825.84;;;9.20;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:55:10;99828.75;;;9.25;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T08:57:40;99828.75;;;9.25;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:00:08;99838.88;;;9.28;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:02:37;99843.94;;;9.29;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:05:04;99850.78;;;9.30;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:07:30;99859.28;;;9.24;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:09:58;99865.16;;;9.26;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:12:25;99875.09;;;9.23;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:14:51;99867.41;;;9.29;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:17:18;99878.03;;;9.28;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:19:45;99880.81;;;9.26;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:22:11;99890.59;;;9.32;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:24:38;99890.59;;;9.32;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:27:06;99906.25;;;9.32;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:29:34;99905.44;;;9.32;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:32:00;99911.47;;;9.32;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:34:27;99914.91;;;9.41;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:36:53;99930.56;;;9.41;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:39:20;99932.34;;;9.41;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:41:48;99935.94;;;9.40;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:44:22;99946.72;;;9.37;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:46:51;99927.63;;;9.36;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:49:18;99942.28;;;9.45;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:51:49;99941.66;;;9.35;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:54:16;99944.75;;;9.39;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:56:43;99951.78;;;9.38;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T09:59:12;99948.69;;;9.43;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:01:52;99961.88;;;9.49;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:04:31;99964.47;;;9.49;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:07:09;99960.88;;;9.58;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:09:38;99966.44;;;9.55;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:12:05;99972.94;;;9.68;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:14:33;99969.19;;;9.78;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:17:18;99971.94;;;9.85;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:19:46;99965.41;;;9.81;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:22:21;99970.16;;;9.85;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:24:51;99971.44;;;9.89;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:27:18;99972.53;;;9.95;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:29:46;99974.88;;;9.82;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:32:16;99984.03;;;9.86;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:35:03;99997.56;;;9.89;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:37:32;99999.38;;;9.81;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:40:14;99991.56;;;9.73;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:42:45;99990.75;;;9.72;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:45:18;100003.66;;;9.65;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:47:48;100001.84;;;9.58;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:50:16;100019.34;;;9.41;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:52:50;99996.97;;;9.47;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:55:19;100017.53;;;9.50;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T10:57:46;100017.03;;;9.54;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:00:25;100016.38;;;9.69;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:02:54;100011.13;;;9.85;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:05:22;100013.09;;;9.83;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:07:49;100012.47;;;9.73;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:10:19;100017.84;;;9.63;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:13:03;100024.06;;;9.54;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:15:38;100030.41;;;9.51;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:18:20;100030.75;;;9.48;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:20:58;100044.31;;;9.44;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:23:32;100046.25;;;9.50;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:26:08;100051.63;;;9.48;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:28:50;100060.81;;;9.44;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:31:36;100057.84;;;9.31;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:34:15;100060.78;;;9.28;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:36:57;100062.41;;;9.21;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:39:37;100066.31;;;9.25;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:42:19;100074.66;;;9.37;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:44:55;100079.72;;;9.54;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:47:34;100077.94;;;9.71;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:50:23;100083.50;;;9.84;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:52:59;100066.50;;;9.88;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:55:32;100076.94;;;9.88;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T11:58:12;100073.38;;;9.73;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:00:51;100076.78;;;9.65;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:06:28;100076.94;;;9.48;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:09:10;100078.75;;;9.39;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:11:48;100087.22;;;9.33;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:14:23;100088.69;;;9.27;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:16:57;100094.38;;;9.23;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:19:44;100094.22;;;9.24;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:22:32;100089.19;;;9.31;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:25:15;100086.56;;;9.47;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:28:08;100094.91;;;9.59;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:31:06;100080.06;;;9.59;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:33:54;100102.59;;;9.85;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:36:40;100090.84;;;9.89;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:39:14;100088.53;;;9.94;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:41:49;100086.75;;;9.86;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:44:22;100077.09;;;9.95;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:47:03;100077.72;;;9.97;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T12:55:29;100071.72;;;9.88;98.98
2178;BME280;1095;50.992;6.798;2022-12-22T12:58:01;100074.81;;;9.92;98.35
2178;BME280;1095;50.992;6.798;2022-12-22T13:00:44;100077.59;;;9.90;98.59
2178;BME280;1095;50.992;6.798;2022-12-22T13:03:35;100077.59;;;9.90;98.27
2178;BME280;1095;50.992;6.798;2022-12-22T13:06:05;100081.03;;;9.91;97.56
2178;BME280;1095;50.992;6.798;2022-12-22T13:09:09;100065.34;;;9.83;97.24
2178;BME280;1095;50.992;6.798;2022-12-22T13:14:59;100059.97;;;9.52;97.33
2178;BME280;1095;50.992;6.798;2022-12-22T13:17:58;100084.94;;;9.54;98.41
2178;BME280;1095;50.992;6.798;2022-12-22T13:23:16;100068.28;;;9.55;98.40
2178;BME280;1095;50.992;6.798;2022-12-22T13:25:55;100065.03;;;9.53;99.22
2178;BME280;1095;50.992;6.798;2022-12-22T13:28:24;100069.94;;;9.64;99.13
2178;BME280;1095;50.992;6.798;2022-12-22T13:30:58;100081.38;;;9.80;99.13
2178;BME280;1095;50.992;6.798;2022-12-22T13:33:37;100076.97;;;9.80;98.81
2178;BME280;1095;50.992;6.798;2022-12-22T13:36:15;100075.47;;;9.86;99.39
2178;BME280;1095;50.992;6.798;2022-12-22T13:39:03;100069.41;;;9.93;98.69
2178;BME280;1095;50.992;6.798;2022-12-22T13:41:34;100084.78;;;9.88;98.42
2178;BME280;1095;50.992;6.798;2022-12-22T13:44:06;100078.75;;;9.88;97.86
2178;BME280;1095;50.992;6.798;2022-12-22T13:46:41;100073.84;;;9.85;98.07
2178;BME280;1095;50.992;6.798;2022-12-22T13:49:32;100063.25;;;9.70;97.59
2178;BME280;1095;50.992;6.798;2022-12-22T13:52:03;100056.22;;;9.54;98.12
2178;BME280;1095;50.992;6.798;2022-12-22T13:54:35;100071.22;;;9.52;98.09
2178;BME280;1095;50.992;6.798;2022-12-22T13:57:04;100084.28;;;9.52;99.11
2178;BME280;1095;50.992;6.798;2022-12-22T13:59:40;100097.19;;;9.54;99.42
2178;BME280;1095;50.992;6.798;2022-12-22T14:02:17;100085.59;;;9.40;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T14:05:04;100090.84;;;9.40;99.89
2178;BME280;1095;50.992;6.798;2022-12-22T14:07:31;100093.59;;;9.39;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T14:09:58;100088.38;;;9.30;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T14:12:27;100089.69;;;9.35;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T14:15:02;100061.75;;;9.19;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T14:17:33;100065.81;;;9.21;100.00
2178;BME280;1095;50.992;6.798;2022-12-22T14:20:13;100084.28;;;9.52;100.00