sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38452;BME280;24231;52.514;13.438;2023-01-28T00:03:03;102235.23;;;2.06;57.87
38452;BME280;24231;52.514;13.438;2023-01-28T00:05:36;102233.76;;;1.64;58.12
38452;BME280;24231;52.514;13.438;2023-01-28T00:08:03;102228.85;;;3.24;54.50
38452;BME280;24231;52.514;13.438;2023-01-28T00:10:31;102232.27;;;2.23;57.90
38452;BME280;24231;52.514;13.438;2023-01-28T00:12:58;102234.99;;;1.77;58.59
38452;BME280;24231;52.514;13.438;2023-01-28T00:15:25;102234.09;;;2.57;56.37
38452;BME280;24231;52.514;13.438;2023-01-28T00:17:51;102229.97;;;2.90;55.48
38452;BME280;24231;52.514;13.438;2023-01-28T00:20:20;102228.89;;;2.93;54.95
38452;BME280;24231;52.514;13.438;2023-01-28T00:22:48;102235.05;;;2.81;55.34
38452;BME280;24231;52.514;13.438;2023-01-28T00:25:15;102239.20;;;2.32;56.75
38452;BME280;24231;52.514;13.438;2023-01-28T00:27:42;102250.01;;;1.28;61.05
38452;BME280;24231;52.514;13.438;2023-01-28T00:30:10;102246.16;;;1.76;59.38
38452;BME280;24231;52.514;13.438;2023-01-28T00:32:38;102251.39;;;1.85;59.17
38452;BME280;24231;52.514;13.438;2023-01-28T00:35:06;102250.41;;;1.94;58.54
38452;BME280;24231;52.514;13.438;2023-01-28T00:37:33;102248.78;;;2.50;56.60
38452;BME280;24231;52.514;13.438;2023-01-28T00:40:00;102244.31;;;1.91;58.30
38452;BME280;24231;52.514;13.438;2023-01-28T00:42:27;102250.73;;;0.50;62.10
38452;BME280;24231;52.514;13.438;2023-01-28T00:44:54;102250.01;;;1.41;60.56
38452;BME280;24231;52.514;13.438;2023-01-28T00:47:22;102252.17;;;0.92;61.76
38452;BME280;24231;52.514;13.438;2023-01-28T00:49:49;102253.80;;;1.01;61.01
38452;BME280;24231;52.514;13.438;2023-01-28T00:52:17;102259.99;;;0.53;62.79
38452;BME280;24231;52.514;13.438;2023-01-28T00:54:44;102264.05;;;1.30;61.16
38452;BME280;24231;52.514;13.438;2023-01-28T00:57:11;102263.54;;;-0.03;65.09
38452;BME280;24231;52.514;13.438;2023-01-28T00:59:37;102265.51;;;0.08;64.13
38452;BME280;24231;52.514;13.438;2023-01-28T01:02:04;102268.07;;;1.55;60.20
38452;BME280;24231;52.514;13.438;2023-01-28T01:04:33;102262.67;;;2.00;58.35
38452;BME280;24231;52.514;13.438;2023-01-28T01:07:00;102263.24;;;1.78;58.95
38452;BME280;24231;52.514;13.438;2023-01-28T01:09:27;102258.55;;;2.44;56.56
38452;BME280;24231;52.514;13.438;2023-01-28T01:11:55;102260.94;;;2.46;56.29
38452;BME280;24231;52.514;13.438;2023-01-28T01:14:22;102260.14;;;2.54;55.95
38452;BME280;24231;52.514;13.438;2023-01-28T01:16:49;102257.34;;;2.16;57.32
38452;BME280;24231;52.514;13.438;2023-01-28T01:19:17;102258.67;;;1.78;58.50
38452;BME280;24231;52.514;13.438;2023-01-28T01:21:43;102256.53;;;2.39;56.51
38452;BME280;24231;52.514;13.438;2023-01-28T01:24:10;102258.97;;;2.18;57.36
38452;BME280;24231;52.514;13.438;2023-01-28T01:26:37;102270.74;;;1.36;58.48
38452;BME280;24231;52.514;13.438;2023-01-28T01:29:05;102266.15;;;1.87;58.91
38452;BME280;24231;52.514;13.438;2023-01-28T01:32:12;102258.80;;;2.76;55.58
38452;BME280;24231;52.514;13.438;2023-01-28T01:34:39;102259.86;;;2.28;55.99
38452;BME280;24231;52.514;13.438;2023-01-28T01:37:06;102259.24;;;2.89;54.71
38452;BME280;24231;52.514;13.438;2023-01-28T01:39:33;102257.80;;;3.21;53.77
38452;BME280;24231;52.514;13.438;2023-01-28T01:42:00;102258.03;;;2.75;54.92
38452;BME280;24231;52.514;13.438;2023-01-28T01:45:01;102259.76;;;2.72;55.04
38452;BME280;24231;52.514;13.438;2023-01-28T01:47:35;102266.38;;;3.19;53.64
38452;BME280;24231;52.514;13.438;2023-01-28T01:50:11;102277.33;;;1.32;58.26
38452;BME280;24231;52.514;13.438;2023-01-28T01:52:42;102274.90;;;2.00;56.98
38452;BME280;24231;52.514;13.438;2023-01-28T01:55:13;102278.05;;;2.77;55.03
38452;BME280;24231;52.514;13.438;2023-01-28T01:57:44;102276.05;;;2.84;54.82
38452;BME280;24231;52.514;13.438;2023-01-28T02:00:17;102278.32;;;3.08;54.05
38452;BME280;24231;52.514;13.438;2023-01-28T02:02:46;102276.40;;;2.79;55.00
38452;BME280;24231;52.514;13.438;2023-01-28T02:05:17;102273.61;;;2.73;54.86
38452;BME280;24231;52.514;13.438;2023-01-28T02:07:48;102273.94;;;2.17;55.86
38452;BME280;24231;52.514;13.438;2023-01-28T02:10:16;102274.05;;;2.50;55.62
38452;BME280;24231;52.514;13.438;2023-01-28T02:12:47;102271.97;;;2.50;55.98
38452;BME280;24231;52.514;13.438;2023-01-28T02:15:18;102275.79;;;1.67;58.00
38452;BME280;24231;52.514;13.438;2023-01-28T02:17:49;102270.38;;;2.78;54.98
38452;BME280;24231;52.514;13.438;2023-01-28T02:20:20;102267.14;;;3.19;52.94
38452;BME280;24231;52.514;13.438;2023-01-28T02:23:10;102264.22;;;2.87;54.34
38452;BME280;24231;52.514;13.438;2023-01-28T02:26:23;102269.80;;;2.99;53.62
38452;BME280;24231;52.514;13.438;2023-01-28T02:28:54;102272.34;;;3.05;53.89
38452;BME280;24231;52.514;13.438;2023-01-28T02:31:28;102273.15;;;3.15;53.20
38452;BME280;24231;52.514;13.438;2023-01-28T02:34:01;102265.93;;;3.05;53.20
38452;BME280;24231;52.514;13.438;2023-01-28T02:36:37;102267.83;;;2.88;53.72
38452;BME280;24231;52.514;13.438;2023-01-28T02:39:12;102270.53;;;3.32;53.06
38452;BME280;24231;52.514;13.438;2023-01-28T02:41:47;102273.75;;;3.33;52.61
38452;BME280;24231;52.514;13.438;2023-01-28T02:44:16;102276.88;;;3.36;52.67
38452;BME280;24231;52.514;13.438;2023-01-28T02:46:43;102278.63;;;3.21;52.55
38452;BME280;24231;52.514;13.438;2023-01-28T02:49:13;102276.89;;;3.47;52.31
38452;BME280;24231;52.514;13.438;2023-01-28T02:51:54;102275.69;;;3.48;52.27
38452;BME280;24231;52.514;13.438;2023-01-28T02:54:34;102268.63;;;3.71;51.64
38452;BME280;24231;52.514;13.438;2023-01-28T02:57:15;102274.08;;;3.84;51.19
38452;BME280;24231;52.514;13.438;2023-01-28T02:59:50;102274.68;;;3.66;51.22
38452;BME280;24231;52.514;13.438;2023-01-28T03:02:27;102271.48;;;3.60;51.94
38452;BME280;24231;52.514;13.438;2023-01-28T03:04:59;102270.86;;;3.71;53.24
38452;BME280;24231;52.514;13.438;2023-01-28T03:07:30;102277.94;;;3.18;53.54
38452;BME280;24231;52.514;13.438;2023-01-28T03:10:02;102277.71;;;3.23;54.29
38452;BME280;24231;52.514;13.438;2023-01-28T03:12:32;102281.68;;;2.54;54.68
38452;BME280;24231;52.514;13.438;2023-01-28T03:15:03;102285.17;;;2.71;54.04
38452;BME280;24231;52.514;13.438;2023-01-28T03:17:35;102286.02;;;1.67;56.45
38452;BME280;24231;52.514;13.438;2023-01-28T03:20:05;102287.37;;;1.47;57.95
38452;BME280;24231;52.514;13.438;2023-01-28T03:22:37;102280.55;;;2.03;56.32
38452;BME280;24231;52.514;13.438;2023-01-28T03:25:05;102282.20;;;2.12;56.04
38452;BME280;24231;52.514;13.438;2023-01-28T03:27:40;102279.59;;;2.29;55.02
38452;BME280;24231;52.514;13.438;2023-01-28T03:30:15;102282.24;;;2.55;53.85
38452;BME280;24231;52.514;13.438;2023-01-28T03:32:44;102279.60;;;2.76;53.39
38452;BME280;24231;52.514;13.438;2023-01-28T03:35:15;102285.41;;;1.64;56.21
38452;BME280;24231;52.514;13.438;2023-01-28T03:37:44;102280.69;;;2.73;53.33
38452;BME280;24231;52.514;13.438;2023-01-28T03:40:12;102286.02;;;1.57;55.54
38452;BME280;24231;52.514;13.438;2023-01-28T03:42:39;102277.02;;;2.28;54.07
38452;BME280;24231;52.514;13.438;2023-01-28T03:45:07;102277.94;;;2.21;54.33
38452;BME280;24231;52.514;13.438;2023-01-28T03:47:35;102276.79;;;2.59;53.30
38452;BME280;24231;52.514;13.438;2023-01-28T03:50:03;102277.08;;;3.09;51.30
38452;BME280;24231;52.514;13.438;2023-01-28T03:52:31;102281.73;;;1.91;53.99
38452;BME280;24231;52.514;13.438;2023-01-28T03:54:59;102283.50;;;1.72;54.60
38452;BME280;24231;52.514;13.438;2023-01-28T03:57:27;102280.33;;;2.69;51.96
38452;BME280;24231;52.514;13.438;2023-01-28T03:59:54;102276.87;;;3.23;50.90
38452;BME280;24231;52.514;13.438;2023-01-28T04:02:22;102276.68;;;2.73;51.35
38452;BME280;24231;52.514;13.438;2023-01-28T04:07:12;102271.41;;;3.49;49.81
38452;BME280;24231;52.514;13.438;2023-01-28T04:09:40;102269.43;;;3.64;49.14
38452;BME280;24231;52.514;13.438;2023-01-28T04:12:08;102269.01;;;3.40;49.13
38452;BME280;24231;52.514;13.438;2023-01-28T04:14:36;102275.41;;;3.91;47.96
38452;BME280;24231;52.514;13.438;2023-01-28T04:17:04;102273.41;;;3.86;47.88
38452;BME280;24231;52.514;13.438;2023-01-28T04:19:30;102275.03;;;2.98;49.44
38452;BME280;24231;52.514;13.438;2023-01-28T04:21:58;102274.75;;;3.64;47.85
38452;BME280;24231;52.514;13.438;2023-01-28T04:24:25;102274.60;;;4.33;46.58
38452;BME280;24231;52.514;13.438;2023-01-28T04:26:53;102275.37;;;4.24;46.27
38452;BME280;24231;52.514;13.438;2023-01-28T04:29:20;102273.70;;;4.32;45.50
38452;BME280;24231;52.514;13.438;2023-01-28T04:31:46;102273.58;;;4.13;46.18
38452;BME280;24231;52.514;13.438;2023-01-28T04:34:14;102277.10;;;3.68;47.03
38452;BME280;24231;52.514;13.438;2023-01-28T04:36:46;102278.71;;;2.94;48.25
38452;BME280;24231;52.514;13.438;2023-01-28T04:39:14;102279.66;;;4.12;45.11
38452;BME280;24231;52.514;13.438;2023-01-28T04:41:42;102278.99;;;4.22;44.47
38452;BME280;24231;52.514;13.438;2023-01-28T04:44:09;102280.49;;;3.35;47.11
38452;BME280;24231;52.514;13.438;2023-01-28T04:46:36;102278.30;;;4.15;45.31
38452;BME280;24231;52.514;13.438;2023-01-28T04:49:03;102276.54;;;4.26;44.88
38452;BME280;24231;52.514;13.438;2023-01-28T04:51:30;102272.20;;;4.28;44.46
38452;BME280;24231;52.514;13.438;2023-01-28T04:53:57;102271.42;;;2.07;48.71
38452;BME280;24231;52.514;13.438;2023-01-28T04:56:24;102269.25;;;2.20;48.27
38452;BME280;24231;52.514;13.438;2023-01-28T04:58:52;102268.62;;;3.77;45.37
38452;BME280;24231;52.514;13.438;2023-01-28T05:01:29;102272.22;;;2.31;48.59
38452;BME280;24231;52.514;13.438;2023-01-28T05:03:56;102273.73;;;3.32;45.59
38452;BME280;24231;52.514;13.438;2023-01-28T05:06:23;102278.62;;;3.02;46.15
38452;BME280;24231;52.514;13.438;2023-01-28T05:08:50;102276.42;;;3.37;45.88
38452;BME280;24231;52.514;13.438;2023-01-28T05:11:17;102277.89;;;3.83;44.79
38452;BME280;24231;52.514;13.438;2023-01-28T05:13:44;102282.30;;;4.48;43.24
38452;BME280;24231;52.514;13.438;2023-01-28T05:16:11;102286.58;;;4.52;43.49
38452;BME280;24231;52.514;13.438;2023-01-28T05:18:38;102286.76;;;4.13;44.30
38452;BME280;24231;52.514;13.438;2023-01-28T05:21:06;102297.23;;;3.94;45.05
38452;BME280;24231;52.514;13.438;2023-01-28T05:23:33;102295.14;;;4.37;43.87
38452;BME280;24231;52.514;13.438;2023-01-28T05:26:01;102295.76;;;4.43;43.43
38452;BME280;24231;52.514;13.438;2023-01-28T05:28:27;102301.71;;;2.72;47.02
38452;BME280;24231;52.514;13.438;2023-01-28T05:30:54;102300.62;;;3.60;45.12
38452;BME280;24231;52.514;13.438;2023-01-28T05:33:21;102300.84;;;3.89;45.07
38452;BME280;24231;52.514;13.438;2023-01-28T05:35:48;102300.63;;;2.92;47.37
38452;BME280;24231;52.514;13.438;2023-01-28T05:38:15;102293.59;;;4.31;44.15
38452;BME280;24231;52.514;13.438;2023-01-28T05:40:42;102292.62;;;4.19;43.99
38452;BME280;24231;52.514;13.438;2023-01-28T05:43:09;102292.58;;;4.57;43.55
38452;BME280;24231;52.514;13.438;2023-01-28T05:45:35;102291.00;;;4.08;44.51
38452;BME280;24231;52.514;13.438;2023-01-28T05:48:03;102289.67;;;4.34;43.47
38452;BME280;24231;52.514;13.438;2023-01-28T05:50:31;102288.14;;;4.23;43.56
38452;BME280;24231;52.514;13.438;2023-01-28T05:52:58;102290.33;;;4.35;43.41
38452;BME280;24231;52.514;13.438;2023-01-28T05:55:25;102297.45;;;4.45;43.29
38452;BME280;24231;52.514;13.438;2023-01-28T06:00:02;102296.51;;;3.42;45.05
38452;BME280;24231;52.514;13.438;2023-01-28T06:03:15;102295.07;;;3.68;44.73
38452;BME280;24231;52.514;13.438;2023-01-28T06:05:43;102299.41;;;3.37;45.74
38452;BME280;24231;52.514;13.438;2023-01-28T06:08:10;102297.79;;;2.38;47.89
38452;BME280;24231;52.514;13.438;2023-01-28T06:10:37;102292.13;;;4.41;43.50
38452;BME280;24231;52.514;13.438;2023-01-28T06:13:04;102298.12;;;4.95;42.12
38452;BME280;24231;52.514;13.438;2023-01-28T06:15:31;102301.94;;;5.16;41.89
38452;BME280;24231;52.514;13.438;2023-01-28T06:17:59;102302.96;;;5.31;41.53
38452;BME280;24231;52.514;13.438;2023-01-28T06:20:26;102305.30;;;4.89;42.25
38452;BME280;24231;52.514;13.438;2023-01-28T06:22:53;102303.89;;;4.91;42.32
38452;BME280;24231;52.514;13.438;2023-01-28T06:25:20;102300.35;;;4.28;43.05
38452;BME280;24231;52.514;13.438;2023-01-28T06:27:47;102301.50;;;4.66;42.69
38452;BME280;24231;52.514;13.438;2023-01-28T06:30:15;102311.94;;;1.92;48.27
38452;BME280;24231;52.514;13.438;2023-01-28T06:32:43;102309.20;;;2.56;46.91
38452;BME280;24231;52.514;13.438;2023-01-28T06:35:10;102305.78;;;4.11;43.93
38452;BME280;24231;52.514;13.438;2023-01-28T06:37:37;102308.36;;;3.68;44.73
38452;BME280;24231;52.514;13.438;2023-01-28T06:40:06;102309.62;;;4.06;44.80
38452;BME280;24231;52.514;13.438;2023-01-28T06:42:33;102311.65;;;4.14;44.57
38452;BME280;24231;52.514;13.438;2023-01-28T06:45:00;102309.31;;;4.59;43.58
38452;BME280;24231;52.514;13.438;2023-01-28T06:47:33;102310.83;;;4.09;44.69
38452;BME280;24231;52.514;13.438;2023-01-28T06:50:00;102316.39;;;3.57;45.79
38452;BME280;24231;52.514;13.438;2023-01-28T06:52:27;102315.40;;;4.85;42.83
38452;BME280;24231;52.514;13.438;2023-01-28T06:54:54;102315.26;;;5.03;42.40
38452;BME280;24231;52.514;13.438;2023-01-28T06:57:21;102312.59;;;4.06;44.24
38452;BME280;24231;52.514;13.438;2023-01-28T06:59:48;102311.67;;;3.94;44.81
38452;BME280;24231;52.514;13.438;2023-01-28T07:02:16;102320.74;;;3.01;47.01
38452;BME280;24231;52.514;13.438;2023-01-28T07:04:43;102323.87;;;3.54;46.14
38452;BME280;24231;52.514;13.438;2023-01-28T07:07:11;102324.61;;;3.65;46.23
38452;BME280;24231;52.514;13.438;2023-01-28T07:09:38;102318.43;;;4.30;44.24
38452;BME280;24231;52.514;13.438;2023-01-28T07:12:06;102322.77;;;3.47;45.50
38452;BME280;24231;52.514;13.438;2023-01-28T07:14:33;102320.39;;;3.80;44.58
38452;BME280;24231;52.514;13.438;2023-01-28T07:17:00;102321.04;;;4.39;43.50
38452;BME280;24231;52.514;13.438;2023-01-28T07:19:27;102331.18;;;3.85;45.03
38452;BME280;24231;52.514;13.438;2023-01-28T07:21:54;102332.58;;;3.90;43.91
38452;BME280;24231;52.514;13.438;2023-01-28T07:24:21;102328.24;;;3.90;43.92
38452;BME280;24231;52.514;13.438;2023-01-28T07:26:53;102326.94;;;3.74;44.56
38452;BME280;24231;52.514;13.438;2023-01-28T07:29:21;102329.10;;;2.60;46.05
38452;BME280;24231;52.514;13.438;2023-01-28T07:31:48;102325.14;;;4.47;42.97
38452;BME280;24231;52.514;13.438;2023-01-28T07:34:14;102326.58;;;4.67;42.18
38452;BME280;24231;52.514;13.438;2023-01-28T07:36:42;102327.63;;;4.98;42.18
38452;BME280;24231;52.514;13.438;2023-01-28T07:39:09;102326.14;;;4.98;41.72
38452;BME280;24231;52.514;13.438;2023-01-28T07:41:36;102336.73;;;1.06;47.94
38452;BME280;24231;52.514;13.438;2023-01-28T07:44:04;102332.84;;;1.19;48.04
38452;BME280;24231;52.514;13.438;2023-01-28T07:46:32;102327.30;;;3.48;43.68
38452;BME280;24231;52.514;13.438;2023-01-28T07:48:59;102330.60;;;3.04;44.47
38452;BME280;24231;52.514;13.438;2023-01-28T07:51:26;102329.99;;;3.85;43.29
38452;BME280;24231;52.514;13.438;2023-01-28T07:53:53;102330.42;;;3.46;44.34
38452;BME280;24231;52.514;13.438;2023-01-28T07:56:21;102328.16;;;4.46;42.96
38452;BME280;24231;52.514;13.438;2023-01-28T07:58:48;102328.24;;;4.68;42.69
38452;BME280;24231;52.514;13.438;2023-01-28T08:01:16;102327.58;;;4.81;41.31
38452;BME280;24231;52.514;13.438;2023-01-28T08:03:43;102327.91;;;4.88;41.43
38452;BME280;24231;52.514;13.438;2023-01-28T08:06:10;102329.45;;;4.04;43.50
38452;BME280;24231;52.514;13.438;2023-01-28T08:08:37;102332.31;;;4.80;42.19
38452;BME280;24231;52.514;13.438;2023-01-28T08:11:07;102335.31;;;4.64;42.66
38452;BME280;24231;52.514;13.438;2023-01-28T08:13:34;102343.49;;;5.05;41.71
38452;BME280;24231;52.514;13.438;2023-01-28T08:16:01;102344.67;;;3.85;41.94
38452;BME280;24231;52.514;13.438;2023-01-28T08:18:29;102349.15;;;4.59;41.35
38452;BME280;24231;52.514;13.438;2023-01-28T08:20:58;102347.06;;;5.25;40.43
38452;BME280;24231;52.514;13.438;2023-01-28T08:23:26;102352.11;;;5.12;40.49
38452;BME280;24231;52.514;13.438;2023-01-28T08:25:53;102349.35;;;5.47;39.43
38452;BME280;24231;52.514;13.438;2023-01-28T08:28:21;102346.26;;;5.31;39.62
38452;BME280;24231;52.514;13.438;2023-01-28T08:30:49;102354.51;;;5.20;39.84
38452;BME280;24231;52.514;13.438;2023-01-28T08:33:17;102352.57;;;4.94;40.37
38452;BME280;24231;52.514;13.438;2023-01-28T08:35:45;102359.76;;;4.32;41.07
38452;BME280;24231;52.514;13.438;2023-01-28T08:38:13;102363.65;;;4.61;40.97
38452;BME280;24231;52.514;13.438;2023-01-28T08:40:40;102371.30;;;4.99;40.52
38452;BME280;24231;52.514;13.438;2023-01-28T08:43:08;102369.41;;;4.17;41.79
38452;BME280;24231;52.514;13.438;2023-01-28T08:45:35;102366.50;;;5.25;39.97
38452;BME280;24231;52.514;13.438;2023-01-28T08:48:05;102366.61;;;4.98;40.71
38452;BME280;24231;52.514;13.438;2023-01-28T08:50:36;102365.56;;;4.79;41.50
38452;BME280;24231;52.514;13.438;2023-01-28T08:53:06;102361.27;;;4.74;40.58
38452;BME280;24231;52.514;13.438;2023-01-28T08:55:34;102371.86;;;3.75;42.89
38452;BME280;24231;52.514;13.438;2023-01-28T08:58:02;102377.30;;;4.32;41.83
38452;BME280;24231;52.514;13.438;2023-01-28T09:00:41;102372.79;;;4.69;41.67
38452;BME280;24231;52.514;13.438;2023-01-28T09:03:08;102373.68;;;4.97;41.23
38452;BME280;24231;52.514;13.438;2023-01-28T09:05:37;102377.30;;;4.80;41.84
38452;BME280;24231;52.514;13.438;2023-01-28T09:08:06;102379.20;;;5.30;40.25
38452;BME280;24231;52.514;13.438;2023-01-28T09:10:33;102382.85;;;5.27;40.21
38452;BME280;24231;52.514;13.438;2023-01-28T09:13:04;102384.28;;;5.48;39.34
38452;BME280;24231;52.514;13.438;2023-01-28T09:15:31;102380.50;;;4.96;40.50
38452;BME280;24231;52.514;13.438;2023-01-28T09:17:59;102390.36;;;3.53;43.47
38452;BME280;24231;52.514;13.438;2023-01-28T09:20:27;102400.55;;;3.17;43.52
38452;BME280;24231;52.514;13.438;2023-01-28T09:22:54;102409.44;;;2.91;43.35
38452;BME280;24231;52.514;13.438;2023-01-28T09:25:22;102404.66;;;2.75;44.30
38452;BME280;24231;52.514;13.438;2023-01-28T09:27:48;102410.60;;;2.05;45.68
38452;BME280;24231;52.514;13.438;2023-01-28T09:30:16;102410.37;;;4.04;42.54
38452;BME280;24231;52.514;13.438;2023-01-28T09:32:44;102410.95;;;4.09;41.91
38452;BME280;24231;52.514;13.438;2023-01-28T09:35:11;102413.04;;;2.85;44.10
38452;BME280;24231;52.514;13.438;2023-01-28T09:37:38;102412.40;;;4.29;41.10
38452;BME280;24231;52.514;13.438;2023-01-28T09:40:06;102408.32;;;4.61;41.20
38452;BME280;24231;52.514;13.438;2023-01-28T09:42:46;102401.32;;;4.67;41.75
38452;BME280;24231;52.514;13.438;2023-01-28T09:45:20;102410.15;;;4.43;40.84
38452;BME280;24231;52.514;13.438;2023-01-28T09:47:55;102414.54;;;4.02;42.07
38452;BME280;24231;52.514;13.438;2023-01-28T09:50:35;102413.65;;;4.22;41.50
38452;BME280;24231;52.514;13.438;2023-01-28T09:53:06;102411.51;;;4.97;40.30
38452;BME280;24231;52.514;13.438;2023-01-28T09:55:40;102412.08;;;5.30;39.30
38452;BME280;24231;52.514;13.438;2023-01-28T09:58:10;102416.83;;;4.98;39.49
38452;BME280;24231;52.514;13.438;2023-01-28T10:00:43;102421.88;;;4.32;41.06
38452;BME280;24231;52.514;13.438;2023-01-28T10:03:26;102424.48;;;3.15;43.66
38452;BME280;24231;52.514;13.438;2023-01-28T10:06:01;102420.81;;;4.65;41.38
38452;BME280;24231;52.514;13.438;2023-01-28T10:08:47;102418.90;;;4.54;41.07
38452;BME280;24231;52.514;13.438;2023-01-28T10:11:26;102407.94;;;5.02;40.83
38452;BME280;24231;52.514;13.438;2023-01-28T10:14:05;102409.39;;;5.27;39.79
38452;BME280;24231;52.514;13.438;2023-01-28T10:16:37;102406.98;;;5.26;40.27
38452;BME280;24231;52.514;13.438;2023-01-28T10:19:14;102401.42;;;4.73;40.38
38452;BME280;24231;52.514;13.438;2023-01-28T10:21:47;102403.13;;;4.80;40.37
38452;BME280;24231;52.514;13.438;2023-01-28T10:24:19;102406.70;;;4.98;40.33
38452;BME280;24231;52.514;13.438;2023-01-28T10:26:49;102415.99;;;3.12;43.75
38452;BME280;24231;52.514;13.438;2023-01-28T10:29:19;102406.01;;;4.51;40.87
38452;BME280;24231;52.514;13.438;2023-01-28T10:31:57;102402.12;;;5.06;40.50
38452;BME280;24231;52.514;13.438;2023-01-28T10:34:27;102404.73;;;4.11;41.57
38452;BME280;24231;52.514;13.438;2023-01-28T10:36:56;102391.93;;;4.76;40.73
38452;BME280;24231;52.514;13.438;2023-01-28T10:39:25;102388.84;;;5.36;39.76
38452;BME280;24231;52.514;13.438;2023-01-28T10:41:53;102392.22;;;5.84;39.20
38452;BME280;24231;52.514;13.438;2023-01-28T10:44:27;102393.58;;;5.57;39.46
38452;BME280;24231;52.514;13.438;2023-01-28T10:47:01;102396.10;;;5.68;39.42
38452;BME280;24231;52.514;13.438;2023-01-28T10:49:30;102392.74;;;5.71;39.34
38452;BME280;24231;52.514;13.438;2023-01-28T10:52:11;102392.07;;;5.00;40.70
38452;BME280;24231;52.514;13.438;2023-01-28T10:54:38;102396.70;;;3.35;43.34
38452;BME280;24231;52.514;13.438;2023-01-28T10:57:10;102398.01;;;5.43;39.11
38452;BME280;24231;52.514;13.438;2023-01-28T10:59:38;102389.00;;;5.70;39.03
38452;BME280;24231;52.514;13.438;2023-01-28T11:02:24;102393.73;;;3.98;42.13
38452;BME280;24231;52.514;13.438;2023-01-28T11:05:06;102390.15;;;4.69;40.46
38452;BME280;24231;52.514;13.438;2023-01-28T11:07:40;102388.72;;;4.83;40.87
