sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2022-12-18T00:00:27;-11.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:00:57;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:01:31;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:02:01;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:02:32;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:03:03;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:03:33;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:04:05;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:04:36;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:05:07;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:05:37;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:06:08;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:06:39;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:07:09;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:07:40;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:08:10;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:08:42;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:09:12;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:09:43;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:10:13;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:10:46;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:11:20;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:11:50;-11.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:12:21;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:12:51;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:13:22;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:13:54;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:14:24;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:14:55;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:15:25;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:16:01;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:16:32;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:17:05;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:17:36;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:18:06;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:18:37;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:19:10;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:19:40;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:20:11;-11.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:20:42;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:21:13;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:21:44;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:22:17;-11.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:22:48;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:23:18;-11.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:23:49;-11.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:24:20;-11.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:24:50;-11.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:25:21;-11.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:25:52;-11.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:26:25;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:26:56;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:27:26;-11.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:27:57;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:28:27;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:29:04;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:29:35;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:30:06;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:30:37;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:31:10;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:31:42;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:32:12;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:32:43;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:33:13;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:33:44;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:34:15;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:34:46;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:35:16;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:35:47;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:36:20;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:36:50;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:37:21;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:37:52;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:38:22;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:38:54;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:39:25;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:39:55;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:40:26;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:40:56;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:41:27;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:42:17;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:43:06;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:43:37;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:44:10;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:44:42;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:45:12;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:45:43;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:46:13;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:46:45;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:47:16;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:47:46;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:48:17;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:48:47;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:49:19;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:49:50;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:50:21;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:50:52;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:51:23;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:51:54;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:52:24;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:52:55;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:53:25;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:53:56;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:54:26;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:54:57;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:55:27;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:55:58;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:56:28;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:56:59;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:57:30;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:58:00;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:58:31;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:59:01;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T00:59:32;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:00:04;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:00:35;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:01:06;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:01:36;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:02:07;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:02:38;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:03:10;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:03:42;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:04:15;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:04:46;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:05:16;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:05:47;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:06:17;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:06:48;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:07:18;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:07:49;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:08:20;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:08:50;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:09:21;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:09:51;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:10:23;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:10:53;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:11:24;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:11:55;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:12:25;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:12:56;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:13:27;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:13:58;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:14:30;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:15:00;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:15:31;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:16:01;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:16:32;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:17:03;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:17:34;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:18:04;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:18:35;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:19:06;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:19:36;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:20:08;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:20:38;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:21:15;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:21:46;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:22:16;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:22:47;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:23:17;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:23:52;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:24:23;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:24:54;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:25:24;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:25:55;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:26:26;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:26:59;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:27:30;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:28:01;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:28:32;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:29:03;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:29:33;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:30:04;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:30:35;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:31:17;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:31:48;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:32:19;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:32:50;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:33:20;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:33:52;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:34:23;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:34:54;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:35:24;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:35:55;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:36:28;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:37:02;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:37:33;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:38:03;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:38:34;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:39:08;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:39:40;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:40:10;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:40:41;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:41:12;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:41:43;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:42:33;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:43:03;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:43:47;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:45:25;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:45:59;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:46:29;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:47:00;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:48:09;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:48:40;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:49:11;-11.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:49:41;-11.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:50:45;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:51:16;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:51:47;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:52:19;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:53:14;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:53:47;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:54:17;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:54:49;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:55:23;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:55:56;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:56:27;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:56:59;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:57:31;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:58:03;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:58:41;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:59:13;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T01:59:47;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:00:21;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:00:52;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:01:25;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:01:56;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:02:28;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:02:59;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:03:29;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:04:20;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:04:50;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:05:54;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:06:35;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:08:10;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:09:47;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:11:40;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:12:55;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:13:27;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:15:16;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:17:28;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:18:21;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:18:59;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:19:55;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:20:59;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:21:46;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:23:05;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:24:05;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:24:48;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:26:49;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:27:21;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:27:52;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:28:29;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:29:40;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:30:12;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:30:45;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:31:23;-12.00;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:31:57;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:32:32;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:33:06;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:33:39;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:34:11;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:34:43;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:35:20;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:35:51;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:36:25;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:36:58;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:37:30;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:38:03;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:38:35;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:39:09;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:39:43;-12.10;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:40:15;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:40:48;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:41:21;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:41:52;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:42:23;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:42:54;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:43:25;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:43:59;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:44:30;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:45:01;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:45:31;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:46:41;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:47:14;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:47:48;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:48:23;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:49:21;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:50:51;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:51:30;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:53:06;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:53:45;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:56:38;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:57:23;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:57:55;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T02:59:39;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:00:19;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:00:55;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:01:33;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:02:39;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:03:27;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:04:59;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:05:43;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:06:37;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:07:15;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:08:54;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:09:32;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:10:06;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:10:44;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:11:16;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:12:15;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:13:06;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:13:48;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:14:21;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:15:02;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:15:46;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:16:23;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:17:00;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:17:33;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:18:10;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:18:49;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:19:25;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:20:05;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:20:37;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:21:09;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:21:47;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:22:21;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:22:57;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:23:34;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:24:08;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:24:40;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:25:13;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:25:47;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:26:26;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:27:10;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:27:45;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:28:20;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:29:07;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:29:46;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:30:18;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:30:55;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:31:29;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:32:28;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:33:09;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:33:53;-12.20;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:34:31;-12.30;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:35:04;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:35:39;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:36:10;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:36:40;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:37:11;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:37:41;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:38:12;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:38:43;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:39:13;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:39:44;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:40:15;-12.40;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:41:24;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:42:28;-12.50;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:44:11;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:45:08;-12.60;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:45:44;-12.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:46:48;-12.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:47:39;-12.70;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:48:31;-12.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:49:19;-12.80;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:50:14;-12.90;99.90
30134;DHT22;16946;49.984;10.672;2022-12-18T03:51:39;-13.00;99.90