sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2662;SDS011;49701;48.072;7.800;2024-01-25T16:19:39;7.78;;;5.47;;
2662;SDS011;49701;48.072;7.800;2024-01-25T16:22:05;7.63;;;5.05;;
2662;SDS011;49701;48.072;7.800;2024-01-25T16:24:31;5.03;;;4.53;;
2662;SDS011;49701;48.072;7.800;2024-01-25T16:26:56;8.85;;;4.60;;
2662;SDS011;49701;48.072;7.800;2024-01-25T16:29:22;5.65;;;4.18;;
2662;SDS011;49701;48.072;7.800;2024-01-25T16:31:48;6.93;;;3.97;;
2662;SDS011;49701;48.072;7.800;2024-01-25T16:34:14;6.60;;;4.47;;
2662;SDS011;49701;48.072;7.800;2024-01-25T16:36:39;7.65;;;4.40;;
2662;SDS011;49701;48.072;7.800;2024-01-25T17:44:39;20.75;;;13.70;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:04:04;17.35;;;12.75;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:06:30;16.38;;;11.93;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:18:39;18.55;;;14.00;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:21:04;15.00;;;11.65;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:23:31;14.98;;;12.35;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:26:01;13.60;;;11.07;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:28:27;12.07;;;10.73;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:30:53;15.77;;;11.90;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:33:19;15.02;;;11.20;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:35:45;13.48;;;12.10;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:38:10;16.88;;;14.15;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:47:53;19.98;;;15.60;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:50:20;21.85;;;16.05;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:52:46;20.20;;;15.95;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:55:12;22.40;;;18.20;;
2662;SDS011;49701;48.072;7.800;2024-01-25T18:57:38;20.52;;;16.67;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:00:04;24.17;;;18.45;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:02:31;26.20;;;18.95;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:04:57;23.05;;;18.77;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:07:24;21.50;;;16.52;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:09:50;19.52;;;14.90;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:12:17;17.33;;;13.57;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:14:43;20.55;;;15.80;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:17:09;19.52;;;15.00;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:24:25;17.90;;;13.20;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:26:51;16.70;;;13.85;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:29:17;16.88;;;13.32;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:31:44;20.33;;;12.30;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:34:10;17.63;;;11.50;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:36:35;14.50;;;11.23;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:39:01;16.02;;;11.02;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:41:27;14.95;;;10.90;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:43:52;19.50;;;15.38;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:46:18;21.63;;;13.88;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:48:43;19.97;;;16.07;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:51:09;19.52;;;15.70;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:53:35;22.17;;;15.70;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:56:00;17.17;;;13.68;;
2662;SDS011;49701;48.072;7.800;2024-01-25T19:58:26;15.25;;;12.02;;
2662;SDS011;49701;48.072;7.800;2024-01-25T20:03:20;17.10;;;13.00;;
