sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49775;BME280;35670;50.462;30.624;2022-07-09T00:01:03;100217.44;;;18.06;49.84
49775;BME280;35670;50.462;30.624;2022-07-09T00:03:30;100212.19;;;18.08;49.98
49775;BME280;35670;50.462;30.624;2022-07-09T00:05:57;100216.53;;;18.10;50.18
49775;BME280;35670;50.462;30.624;2022-07-09T00:08:23;100209.56;;;18.11;50.08
49775;BME280;35670;50.462;30.624;2022-07-09T00:10:50;100204.34;;;18.12;49.94
49775;BME280;35670;50.462;30.624;2022-07-09T00:13:17;100206.09;;;18.12;50.15
49775;BME280;35670;50.462;30.624;2022-07-09T00:15:44;100205.19;;;18.13;49.93
49775;BME280;35670;50.462;30.624;2022-07-09T00:18:11;100207.81;;;18.13;50.15
49775;BME280;35670;50.462;30.624;2022-07-09T00:20:38;100206.94;;;18.14;49.82
49775;BME280;35670;50.462;30.624;2022-07-09T00:23:05;100206.06;;;18.15;50.13
49775;BME280;35670;50.462;30.624;2022-07-09T00:25:32;100208.66;;;18.13;50.09
49775;BME280;35670;50.462;30.624;2022-07-09T00:27:59;100210.41;;;18.14;50.27
49775;BME280;35670;50.462;30.624;2022-07-09T00:30:25;100206.13;;;18.09;50.31
49775;BME280;35670;50.462;30.624;2022-07-09T00:32:52;100206.06;;;18.13;50.08
49775;BME280;35670;50.462;30.624;2022-07-09T00:35:19;100188.72;;;18.12;50.13
49775;BME280;35670;50.462;30.624;2022-07-09T00:37:46;100181.75;;;18.13;50.20
49775;BME280;35670;50.462;30.624;2022-07-09T00:40:12;100185.22;;;18.15;50.38
49775;BME280;35670;50.462;30.624;2022-07-09T00:42:39;100186.91;;;18.16;50.26
49775;BME280;35670;50.462;30.624;2022-07-09T00:45:06;100197.34;;;18.16;50.04
49775;BME280;35670;50.462;30.624;2022-07-09T00:47:33;100195.63;;;18.16;50.13
49775;BME280;35670;50.462;30.624;2022-07-09T00:50:00;100195.63;;;18.16;50.25
49775;BME280;35670;50.462;30.624;2022-07-09T00:52:27;100186.91;;;18.16;50.19
49775;BME280;35670;50.462;30.624;2022-07-09T00:54:56;100187.81;;;18.16;50.12
49775;BME280;35670;50.462;30.624;2022-07-09T00:57:25;100177.38;;;18.16;50.39
49775;BME280;35670;50.462;30.624;2022-07-09T00:59:53;100187.81;;;18.16;50.35
49775;BME280;35670;50.462;30.624;2022-07-09T01:02:22;100186.91;;;18.17;50.30
49775;BME280;35670;50.462;30.624;2022-07-09T01:04:49;100189.53;;;18.17;50.31
49775;BME280;35670;50.462;30.624;2022-07-09T01:07:15;100194.75;;;18.17;50.17
49775;BME280;35670;50.462;30.624;2022-07-09T01:09:42;100192.13;;;18.17;50.41
49775;BME280;35670;50.462;30.624;2022-07-09T01:12:09;100184.34;;;18.14;50.36
49775;BME280;35670;50.462;30.624;2022-07-09T01:14:36;100198.16;;;18.22;50.31
49775;BME280;35670;50.462;30.624;2022-07-09T01:17:05;100198.09;;;18.28;50.24
49775;BME280;35670;50.462;30.624;2022-07-09T01:19:33;100197.19;;;18.33;50.21
49775;BME280;35670;50.462;30.624;2022-07-09T01:22:00;100178.94;;;18.33;50.26
49775;BME280;35670;50.462;30.624;2022-07-09T01:24:32;100183.19;;;18.41;50.25
49775;BME280;35670;50.462;30.624;2022-07-09T01:26:59;100186.66;;;18.43;50.07
49775;BME280;35670;50.462;30.624;2022-07-09T01:29:26;100184.88;;;18.47;50.26
49775;BME280;35670;50.462;30.624;2022-07-09T01:31:53;100192.69;;;18.48;50.30
49775;BME280;35670;50.462;30.624;2022-07-09T01:34:20;100185.72;;;18.49;49.99
49775;BME280;35670;50.462;30.624;2022-07-09T01:36:46;100186.63;;;18.48;50.11
49775;BME280;35670;50.462;30.624;2022-07-09T01:39:13;100190.94;;;18.49;50.37
49775;BME280;35670;50.462;30.624;2022-07-09T01:41:39;100187.47;;;18.48;50.11
49775;BME280;35670;50.462;30.624;2022-07-09T01:44:06;100177.03;;;18.47;50.13
49775;BME280;35670;50.462;30.624;2022-07-09T01:46:34;100187.47;;;18.47;50.26
49775;BME280;35670;50.462;30.624;2022-07-09T01:49:01;100180.53;;;18.46;50.11
49775;BME280;35670;50.462;30.624;2022-07-09T01:51:27;100174.47;;;18.44;50.27
49775;BME280;35670;50.462;30.624;2022-07-09T01:53:54;100171.00;;;18.43;50.25
49775;BME280;35670;50.462;30.624;2022-07-09T01:56:21;100170.19;;;18.40;50.32
49775;BME280;35670;50.462;30.624;2022-07-09T01:58:47;100165.84;;;18.40;50.19
49775;BME280;35670;50.462;30.624;2022-07-09T02:01:14;100155.47;;;18.34;50.28
49775;BME280;35670;50.462;30.624;2022-07-09T02:03:41;100162.38;;;18.38;50.42
49775;BME280;35670;50.462;30.624;2022-07-09T02:06:08;100152.81;;;18.39;50.31
49775;BME280;35670;50.462;30.624;2022-07-09T02:08:34;100168.44;;;18.39;50.51
49775;BME280;35670;50.462;30.624;2022-07-09T02:11:02;100171.94;;;18.38;50.13
49775;BME280;35670;50.462;30.624;2022-07-09T02:13:29;100187.59;;;18.38;50.23
49775;BME280;35670;50.462;30.624;2022-07-09T02:15:56;100185.84;;;18.40;50.28
49775;BME280;35670;50.462;30.624;2022-07-09T02:18:22;100191.88;;;18.43;50.40
49775;BME280;35670;50.462;30.624;2022-07-09T02:20:49;100197.03;;;18.48;50.51
49775;BME280;35670;50.462;30.624;2022-07-09T02:23:16;100202.19;;;18.54;50.16
49775;BME280;35670;50.462;30.624;2022-07-09T02:25:42;100209.13;;;18.57;50.25
49775;BME280;35670;50.462;30.624;2022-07-09T02:28:09;100227.28;;;18.64;50.15
49775;BME280;35670;50.462;30.624;2022-07-09T02:30:36;100242.00;;;18.70;50.06
49775;BME280;35670;50.462;30.624;2022-07-09T02:33:04;100256.75;;;18.72;50.07
49775;BME280;35670;50.462;30.624;2022-07-09T02:35:31;100274.16;;;18.75;50.25
49775;BME280;35670;50.462;30.624;2022-07-09T02:37:58;100284.59;;;18.77;50.12
49775;BME280;35670;50.462;30.624;2022-07-09T02:40:24;100286.31;;;18.78;50.03
49775;BME280;35670;50.462;30.624;2022-07-09T02:42:51;100281.94;;;18.80;50.06
49775;BME280;35670;50.462;30.624;2022-07-09T02:45:18;100274.13;;;18.80;50.07
49775;BME280;35670;50.462;30.624;2022-07-09T02:47:45;100269.75;;;18.80;50.04
49775;BME280;35670;50.462;30.624;2022-07-09T02:50:11;100277.56;;;18.82;50.05
49775;BME280;35670;50.462;30.624;2022-07-09T02:52:38;100274.06;;;18.83;50.18
49775;BME280;35670;50.462;30.624;2022-07-09T02:55:05;100275.81;;;18.82;50.09
49775;BME280;35670;50.462;30.624;2022-07-09T02:57:32;100285.41;;;18.82;50.23
49775;BME280;35670;50.462;30.624;2022-07-09T02:59:58;100290.63;;;18.82;50.03
49775;BME280;35670;50.462;30.624;2022-07-09T03:02:26;100292.38;;;18.81;50.10
49775;BME280;35670;50.462;30.624;2022-07-09T03:04:53;100305.44;;;18.80;50.20
49775;BME280;35670;50.462;30.624;2022-07-09T03:07:19;100299.38;;;18.76;50.23
49775;BME280;35670;50.462;30.624;2022-07-09T03:09:46;100314.16;;;18.79;50.31
49775;BME280;35670;50.462;30.624;2022-07-09T03:12:13;100316.75;;;18.79;50.06
49775;BME280;35670;50.462;30.624;2022-07-09T03:14:39;100314.16;;;18.79;50.23
49775;BME280;35670;50.462;30.624;2022-07-09T03:17:06;100311.50;;;18.80;50.32
49775;BME280;35670;50.462;30.624;2022-07-09T03:19:33;100315.00;;;18.79;50.29
49775;BME280;35670;50.462;30.624;2022-07-09T03:22:00;100310.69;;;18.75;50.33
49775;BME280;35670;50.462;30.624;2022-07-09T03:24:26;100323.69;;;18.80;50.27
49775;BME280;35670;50.462;30.624;2022-07-09T03:26:53;100334.97;;;18.82;50.29
49775;BME280;35670;50.462;30.624;2022-07-09T03:29:19;100327.19;;;18.77;50.24
49775;BME280;35670;50.462;30.624;2022-07-09T03:31:46;100336.69;;;18.84;50.19
49775;BME280;35670;50.462;30.624;2022-07-09T03:34:13;100335.81;;;18.85;50.29
49775;BME280;35670;50.462;30.624;2022-07-09T03:36:39;100330.59;;;18.87;50.20
49775;BME280;35670;50.462;30.624;2022-07-09T03:39:06;100334.91;;;18.91;50.36
49775;BME280;35670;50.462;30.624;2022-07-09T03:41:32;100321.84;;;18.91;50.30
49775;BME280;35670;50.462;30.624;2022-07-09T03:43:59;100334.81;;;18.97;50.40
49775;BME280;35670;50.462;30.624;2022-07-09T03:46:26;100320.88;;;19.01;50.38
49775;BME280;35670;50.462;30.624;2022-07-09T03:48:53;100320.84;;;19.04;50.24
49775;BME280;35670;50.462;30.624;2022-07-09T03:51:19;100317.34;;;19.05;50.33
49775;BME280;35670;50.462;30.624;2022-07-09T03:53:46;100320.84;;;19.04;50.28
49775;BME280;35670;50.462;30.624;2022-07-09T03:56:12;100322.56;;;19.05;50.29
49775;BME280;35670;50.462;30.624;2022-07-09T03:58:39;100321.69;;;19.06;50.42
49775;BME280;35670;50.462;30.624;2022-07-09T04:01:06;100320.84;;;19.04;50.40
49775;BME280;35670;50.462;30.624;2022-07-09T04:03:33;100323.44;;;19.03;50.29
49775;BME280;35670;50.462;30.624;2022-07-09T04:05:59;100318.28;;;19.01;50.49
49775;BME280;35670;50.462;30.624;2022-07-09T04:08:26;100321.75;;;19.02;50.55
49775;BME280;35670;50.462;30.624;2022-07-09T04:10:53;100329.53;;;19.03;50.34
49775;BME280;35670;50.462;30.624;2022-07-09T04:13:20;100333.03;;;19.04;50.47
49775;BME280;35670;50.462;30.624;2022-07-09T04:15:46;100327.78;;;19.05;50.53
49775;BME280;35670;50.462;30.624;2022-07-09T04:18:14;100336.47;;;19.09;50.39
49775;BME280;35670;50.462;30.624;2022-07-09T04:20:42;100332.09;;;19.09;50.50
49775;BME280;35670;50.462;30.624;2022-07-09T04:23:08;100333.81;;;19.10;50.46
49775;BME280;35670;50.462;30.624;2022-07-09T04:25:35;100340.78;;;19.11;50.36
49775;BME280;35670;50.462;30.624;2022-07-09T04:28:02;100345.16;;;19.08;50.37
49775;BME280;35670;50.462;30.624;2022-07-09T04:30:29;100339.06;;;19.07;50.43
49775;BME280;35670;50.462;30.624;2022-07-09T04:32:56;100336.50;;;19.04;50.46
49775;BME280;35670;50.462;30.624;2022-07-09T04:35:23;100330.50;;;18.95;50.53
49775;BME280;35670;50.462;30.624;2022-07-09T04:37:49;100326.16;;;18.95;50.37
49775;BME280;35670;50.462;30.624;2022-07-09T04:40:16;100322.66;;;18.96;50.72
49775;BME280;35670;50.462;30.624;2022-07-09T04:42:42;100320.88;;;18.98;50.75
49775;BME280;35670;50.462;30.624;2022-07-09T04:45:09;100315.66;;;19.00;50.54
49775;BME280;35670;50.462;30.624;2022-07-09T04:47:36;100312.16;;;19.02;50.77
49775;BME280;35670;50.462;30.624;2022-07-09T04:50:03;100298.25;;;19.02;50.69
49775;BME280;35670;50.462;30.624;2022-07-09T04:52:30;100299.09;;;19.02;50.59
49775;BME280;35670;50.462;30.624;2022-07-09T04:54:57;100294.78;;;19.01;50.77
49775;BME280;35670;50.462;30.624;2022-07-09T04:57:23;100290.41;;;19.00;50.71
49775;BME280;35670;50.462;30.624;2022-07-09T04:59:50;100290.47;;;18.99;50.93
49775;BME280;35670;50.462;30.624;2022-07-09T05:02:17;100281.75;;;18.98;50.89
49775;BME280;35670;50.462;30.624;2022-07-09T05:04:44;100279.16;;;18.95;51.00
49775;BME280;35670;50.462;30.624;2022-07-09T05:07:10;100268.81;;;18.89;50.94
49775;BME280;35670;50.462;30.624;2022-07-09T05:09:37;100271.50;;;18.80;51.18
49775;BME280;35670;50.462;30.624;2022-07-09T05:12:04;100272.44;;;18.69;51.42
49775;BME280;35670;50.462;30.624;2022-07-09T05:14:30;100276.00;;;18.62;51.44
49775;BME280;35670;50.462;30.624;2022-07-09T05:16:57;100257.84;;;18.52;51.59
49775;BME280;35670;50.462;30.624;2022-07-09T05:19:24;100241.41;;;18.45;51.69
49775;BME280;35670;50.462;30.624;2022-07-09T05:21:50;100226.66;;;18.39;51.53
49775;BME280;35670;50.462;30.624;2022-07-09T05:24:17;100210.25;;;18.31;51.64
49775;BME280;35670;50.462;30.624;2022-07-09T05:26:44;100212.91;;;18.25;52.08
49775;BME280;35670;50.462;30.624;2022-07-09T05:29:10;100206.06;;;18.15;52.26
49775;BME280;35670;50.462;30.624;2022-07-09T05:31:37;100199.16;;;18.08;52.24
49775;BME280;35670;50.462;30.624;2022-07-09T05:34:04;100192.28;;;18.03;52.50
49775;BME280;35670;50.462;30.624;2022-07-09T05:36:32;100193.16;;;18.01;52.38
49775;BME280;35670;50.462;30.624;2022-07-09T05:38:59;100187.09;;;17.99;52.54
49775;BME280;35670;50.462;30.624;2022-07-09T05:41:26;100182.81;;;17.92;52.25
49775;BME280;35670;50.462;30.624;2022-07-09T05:43:53;100194.03;;;18.01;52.52
49775;BME280;35670;50.462;30.624;2022-07-09T05:46:20;100187.09;;;17.99;52.43
49775;BME280;35670;50.462;30.624;2022-07-09T05:48:50;100204.41;;;18.06;52.42
49775;BME280;35670;50.462;30.624;2022-07-09T05:51:17;100187.91;;;18.04;52.45
49775;BME280;35670;50.462;30.624;2022-07-09T05:53:43;100179.22;;;18.06;52.72
49775;BME280;35670;50.462;30.624;2022-07-09T05:56:10;100168.78;;;18.05;52.67
49775;BME280;35670;50.462;30.624;2022-07-09T05:58:36;100175.75;;;18.03;52.69
49775;BME280;35670;50.462;30.624;2022-07-09T06:01:05;100163.69;;;17.96;52.62
49775;BME280;35670;50.462;30.624;2022-07-09T06:03:32;100164.50;;;17.98;52.65
49775;BME280;35670;50.462;30.624;2022-07-09T06:05:59;100160.19;;;17.97;52.72
49775;BME280;35670;50.462;30.624;2022-07-09T06:08:25;100142.81;;;17.96;52.86
49775;BME280;35670;50.462;30.624;2022-07-09T06:10:53;100148.91;;;17.95;52.75
49775;BME280;35670;50.462;30.624;2022-07-09T06:13:19;100126.34;;;17.94;52.81
49775;BME280;35670;50.462;30.624;2022-07-09T06:15:46;100113.31;;;17.94;52.79
49775;BME280;35670;50.462;30.624;2022-07-09T06:18:13;100112.47;;;17.93;53.07
49775;BME280;35670;50.462;30.624;2022-07-09T06:20:39;100095.97;;;17.90;53.04
49775;BME280;35670;50.462;30.624;2022-07-09T06:23:06;100071.66;;;17.91;53.23
49775;BME280;35670;50.462;30.624;2022-07-09T06:25:34;100081.16;;;17.95;53.20
49775;BME280;35670;50.462;30.624;2022-07-09T06:28:00;100076.81;;;17.95;53.28
49775;BME280;35670;50.462;30.624;2022-07-09T06:30:27;100066.41;;;17.94;53.41
49775;BME280;35670;50.462;30.624;2022-07-09T06:32:54;100058.59;;;17.94;53.56
49775;BME280;35670;50.462;30.624;2022-07-09T06:35:21;100066.38;;;17.95;53.79
49775;BME280;35670;50.462;30.624;2022-07-09T06:37:47;100075.06;;;17.99;53.67
49775;BME280;35670;50.462;30.624;2022-07-09T06:40:14;100088.09;;;17.97;53.39
49775;BME280;35670;50.462;30.624;2022-07-09T06:42:41;100112.31;;;18.05;53.35
49775;BME280;35670;50.462;30.624;2022-07-09T06:45:08;100121.84;;;18.11;53.36
49775;BME280;35670;50.462;30.624;2022-07-09T06:47:35;100107.06;;;18.10;53.53
49775;BME280;35670;50.462;30.624;2022-07-09T06:50:09;100132.19;;;18.17;53.50
49775;BME280;35670;50.462;30.624;2022-07-09T06:52:36;100139.94;;;18.23;53.41
49775;BME280;35670;50.462;30.624;2022-07-09T06:55:03;100133.81;;;18.27;53.43
49775;BME280;35670;50.462;30.624;2022-07-09T06:57:29;100119.06;;;18.25;53.49
49775;BME280;35670;50.462;30.624;2022-07-09T06:59:57;100126.13;;;18.17;53.41
49775;BME280;35670;50.462;30.624;2022-07-09T07:02:23;100117.44;;;18.15;53.42
49775;BME280;35670;50.462;30.624;2022-07-09T07:04:50;100133.91;;;18.21;53.81
49775;BME280;35670;50.462;30.624;2022-07-09T07:07:17;100132.97;;;18.27;53.55
49775;BME280;35670;50.462;30.624;2022-07-09T07:09:44;100118.22;;;18.24;53.50
49775;BME280;35670;50.462;30.624;2022-07-09T07:12:10;100142.41;;;18.36;53.46
49775;BME280;35670;50.462;30.624;2022-07-09T07:14:37;100138.91;;;18.38;53.56
49775;BME280;35670;50.462;30.624;2022-07-09T07:17:04;100150.28;;;18.31;53.55
49775;BME280;35670;50.462;30.624;2022-07-09T07:19:31;100152.91;;;18.30;53.56
49775;BME280;35670;50.462;30.624;2022-07-09T07:21:58;100147.72;;;18.30;53.72
49775;BME280;35670;50.462;30.624;2022-07-09T07:24:24;100154.59;;;18.34;53.68
49775;BME280;35670;50.462;30.624;2022-07-09T07:26:51;100150.22;;;18.37;53.57
49775;BME280;35670;50.462;30.624;2022-07-09T07:29:18;100157.97;;;18.42;53.77
49775;BME280;35670;50.462;30.624;2022-07-09T07:31:44;100157.97;;;18.43;53.46
49775;BME280;35670;50.462;30.624;2022-07-09T07:34:12;100152.75;;;18.45;53.73
49775;BME280;35670;50.462;30.624;2022-07-09T07:36:42;100156.22;;;18.44;53.68
49775;BME280;35670;50.462;30.624;2022-07-09T07:39:08;100156.19;;;18.47;53.60
49775;BME280;35670;50.462;30.624;2022-07-09T07:41:35;100150.97;;;18.50;53.62
49775;BME280;35670;50.462;30.624;2022-07-09T07:44:02;100147.41;;;18.54;53.79
49775;BME280;35670;50.462;30.624;2022-07-09T07:46:28;100133.50;;;18.55;53.64
49775;BME280;35670;50.462;30.624;2022-07-09T07:48:55;100127.34;;;18.61;53.60
49775;BME280;35670;50.462;30.624;2022-07-09T07:51:22;100118.63;;;18.62;53.70
49775;BME280;35670;50.462;30.624;2022-07-09T07:53:51;100105.66;;;18.57;53.74
49775;BME280;35670;50.462;30.624;2022-07-09T07:56:17;100100.53;;;18.51;53.72
49775;BME280;35670;50.462;30.624;2022-07-09T07:58:44;100089.19;;;18.52;53.83
49775;BME280;35670;50.462;30.624;2022-07-09T08:01:10;100086.53;;;18.57;54.00
49775;BME280;35670;50.462;30.624;2022-07-09T08:03:37;100086.47;;;18.61;53.71
49775;BME280;35670;50.462;30.624;2022-07-09T08:06:04;100089.00;;;18.67;53.70
49775;BME280;35670;50.462;30.624;2022-07-09T08:08:34;100087.28;;;18.65;53.71
49775;BME280;35670;50.462;30.624;2022-07-09T08:11:01;100085.59;;;18.64;54.06
49775;BME280;35670;50.462;30.624;2022-07-09T08:13:28;100082.13;;;18.63;53.99
49775;BME280;35670;50.462;30.624;2022-07-09T08:15:56;100059.50;;;18.64;54.04
49775;BME280;35670;50.462;30.624;2022-07-09T08:18:22;100060.31;;;18.67;54.00
49775;BME280;35670;50.462;30.624;2022-07-09T08:20:49;100065.56;;;18.64;54.05
49775;BME280;35670;50.462;30.624;2022-07-09T08:23:18;100077.59;;;18.75;54.09
49775;BME280;35670;50.462;30.624;2022-07-09T08:25:45;100075.75;;;18.86;54.25
49775;BME280;35670;50.462;30.624;2022-07-09T08:28:11;100079.03;;;19.00;53.98
49775;BME280;35670;50.462;30.624;2022-07-09T08:30:38;100076.31;;;19.08;53.92
49775;BME280;35670;50.462;30.624;2022-07-09T08:33:05;100068.31;;;19.19;53.89
49775;BME280;35670;50.462;30.624;2022-07-09T08:35:39;100077.78;;;19.26;53.92
49775;BME280;35670;50.462;30.624;2022-07-09T08:38:05;100086.28;;;19.39;53.80
49775;BME280;35670;50.462;30.624;2022-07-09T08:40:32;100077.56;;;19.40;53.60
49775;BME280;35670;50.462;30.624;2022-07-09T08:43:02;100078.44;;;19.40;53.79
49775;BME280;35670;50.462;30.624;2022-07-09T08:45:29;100076.00;;;19.26;53.98
49775;BME280;35670;50.462;30.624;2022-07-09T08:47:57;100071.75;;;19.22;54.04
49775;BME280;35670;50.462;30.624;2022-07-09T08:50:24;100076.00;;;19.26;53.91
49775;BME280;35670;50.462;30.624;2022-07-09T08:52:52;100083.97;;;19.19;54.01
49775;BME280;35670;50.462;30.624;2022-07-09T08:55:21;100097.06;;;19.15;54.10
49775;BME280;35670;50.462;30.624;2022-07-09T08:57:47;100087.56;;;19.11;54.25
49775;BME280;35670;50.462;30.624;2022-07-09T09:00:14;100087.56;;;19.11;54.25
49775;BME280;35670;50.462;30.624;2022-07-09T09:02:41;100086.69;;;19.12;54.09
49775;BME280;35670;50.462;30.624;2022-07-09T09:05:16;100090.78;;;19.29;54.26
49775;BME280;35670;50.462;30.624;2022-07-09T09:07:44;100095.78;;;19.43;54.12
49775;BME280;35670;50.462;30.624;2022-07-09T09:10:21;100097.25;;;19.61;53.81
49775;BME280;35670;50.462;30.624;2022-07-09T09:12:54;100098.03;;;19.64;53.96
49775;BME280;35670;50.462;30.624;2022-07-09T09:15:21;100086.75;;;19.64;53.88
49775;BME280;35670;50.462;30.624;2022-07-09T09:17:48;100094.41;;;19.74;53.84
49775;BME280;35670;50.462;30.624;2022-07-09T09:20:16;100079.50;;;19.81;53.98
49775;BME280;35670;50.462;30.624;2022-07-09T09:22:52;100081.84;;;19.95;53.88
49775;BME280;35670;50.462;30.624;2022-07-09T09:25:31;100073.03;;;20.00;53.75
49775;BME280;35670;50.462;30.624;2022-07-09T09:27:58;100067.66;;;20.10;53.90
49775;BME280;35670;50.462;30.624;2022-07-09T09:30:27;100063.75;;;20.29;53.75
49775;BME280;35670;50.462;30.624;2022-07-09T09:32:55;100046.81;;;20.49;53.57
49775;BME280;35670;50.462;30.624;2022-07-09T09:35:49;100033.41;;;20.65;53.30
49775;BME280;35670;50.462;30.624;2022-07-09T09:38:22;100037.97;;;20.56;53.49
49775;BME280;35670;50.462;30.624;2022-07-09T09:40:49;100036.53;;;20.39;53.65
49775;BME280;35670;50.462;30.624;2022-07-09T09:43:19;100035.66;;;20.40;53.86
49775;BME280;35670;50.462;30.624;2022-07-09T09:45:48;100025.25;;;20.37;53.70
49775;BME280;35670;50.462;30.624;2022-07-09T09:48:17;100028.84;;;20.32;53.73
49775;BME280;35670;50.462;30.624;2022-07-09T09:50:46;100015.91;;;20.26;53.90
49775;BME280;35670;50.462;30.624;2022-07-09T09:53:14;100015.13;;;20.20;54.01
49775;BME280;35670;50.462;30.624;2022-07-09T09:55:42;100006.44;;;20.20;54.26
49775;BME280;35670;50.462;30.624;2022-07-09T09:58:09;100015.59;;;20.39;54.20
49775;BME280;35670;50.462;30.624;2022-07-09T10:00:36;100014.34;;;20.60;53.94
49775;BME280;35670;50.462;30.624;2022-07-09T10:03:03;100018.63;;;20.63;53.72
49775;BME280;35670;50.462;30.624;2022-07-09T10:05:29;100027.94;;;20.76;53.89
49775;BME280;35670;50.462;30.624;2022-07-09T10:07:56;100028.50;;;20.89;53.78
49775;BME280;35670;50.462;30.624;2022-07-09T10:10:23;100021.34;;;20.96;53.51
49775;BME280;35670;50.462;30.624;2022-07-09T10:12:51;100026.41;;;21.03;53.73
49775;BME280;35670;50.462;30.624;2022-07-09T10:15:25;100023.69;;;21.08;53.52
49775;BME280;35670;50.462;30.624;2022-07-09T10:17:54;100025.56;;;21.01;53.51
49775;BME280;35670;50.462;30.624;2022-07-09T10:20:33;100030.03;;;20.98;53.56
49775;BME280;35670;50.462;30.624;2022-07-09T10:23:01;100026.00;;;20.84;53.65
49775;BME280;35670;50.462;30.624;2022-07-09T10:25:30;100025.38;;;20.73;53.72
49775;BME280;35670;50.462;30.624;2022-07-09T10:27:57;100032.59;;;20.62;53.78
49775;BME280;35670;50.462;30.624;2022-07-09T10:30:25;100031.03;;;20.52;53.85
49775;BME280;35670;50.462;30.624;2022-07-09T10:33:06;100029.50;;;20.41;53.96
49775;BME280;35670;50.462;30.624;2022-07-09T10:35:47;100043.59;;;20.34;53.77
49775;BME280;35670;50.462;30.624;2022-07-09T10:38:15;100057.03;;;20.17;54.01
49775;BME280;35670;50.462;30.624;2022-07-09T10:40:45;100055.44;;;20.09;54.08
49775;BME280;35670;50.462;30.624;2022-07-09T10:43:13;100057.28;;;20.04;54.04
49775;BME280;35670;50.462;30.624;2022-07-09T10:48:09;100045.03;;;20.07;54.02
49775;BME280;35670;50.462;30.624;2022-07-09T10:50:38;100056.22;;;20.14;54.11
49775;BME280;35670;50.462;30.624;2022-07-09T10:53:06;100050.03;;;20.19;53.94
49775;BME280;35670;50.462;30.624;2022-07-09T10:55:33;100050.75;;;20.26;53.98
49775;BME280;35670;50.462;30.624;2022-07-09T10:58:00;100050.69;;;20.29;53.85
49775;BME280;35670;50.462;30.624;2022-07-09T11:00:29;100052.50;;;20.27;53.97
49775;BME280;35670;50.462;30.624;2022-07-09T11:03:04;100062.94;;;20.27;53.86
49775;BME280;35670;50.462;30.624;2022-07-09T11:05:54;100060.41;;;20.22;53.83
49775;BME280;35670;50.462;30.624;2022-07-09T11:08:19;100062.25;;;20.17;53.93
49775;BME280;35670;50.462;30.624;2022-07-09T11:10:46;100060.34;;;20.26;53.97
49775;BME280;35670;50.462;30.624;2022-07-09T11:13:16;100055.81;;;20.35;53.97
49775;BME280;35670;50.462;30.624;2022-07-09T11:15:43;100057.34;;;20.45;53.90
49775;BME280;35670;50.462;30.624;2022-07-09T11:18:13;100051.91;;;20.56;53.67
49775;BME280;35670;50.462;30.624;2022-07-09T11:20:43;100048.38;;;20.59;53.66
49775;BME280;35670;50.462;30.624;2022-07-09T11:23:13;100053.44;;;20.65;53.67
49775;BME280;35670;50.462;30.624;2022-07-09T11:25:40;100050.75;;;20.70;53.72
49775;BME280;35670;50.462;30.624;2022-07-09T11:28:07;100042.78;;;20.76;53.69
49775;BME280;35670;50.462;30.624;2022-07-09T11:30:40;100041.63;;;20.87;53.71
49775;BME280;35670;50.462;30.624;2022-07-09T11:33:07;100036.28;;;20.92;53.40
49775;BME280;35670;50.462;30.624;2022-07-09T11:35:38;100048.38;;;20.98;53.54
49775;BME280;35670;50.462;30.624;2022-07-09T11:38:05;100050.81;;;21.04;53.41
49775;BME280;35670;50.462;30.624;2022-07-09T11:40:34;100056.69;;;21.15;53.34
49775;BME280;35670;50.462;30.624;2022-07-09T11:43:01;100061.59;;;21.29;53.40
49775;BME280;35670;50.462;30.624;2022-07-09T11:45:29;100063.75;;;21.49;53.29
49775;BME280;35670;50.462;30.624;2022-07-09T11:48:09;100062.22;;;21.74;53.18
49775;BME280;35670;50.462;30.624;2022-07-09T11:50:43;100062.00;;;21.84;52.99
49775;BME280;35670;50.462;30.624;2022-07-09T11:53:23;100062.31;;;22.04;52.76
49775;BME280;35670;50.462;30.624;2022-07-09T11:56:01;100057.84;;;22.08;52.29
49775;BME280;35670;50.462;30.624;2022-07-09T11:58:28;100060.75;;;21.97;52.83
49775;BME280;35670;50.462;30.624;2022-07-09T12:00:55;100064.31;;;21.94;53.04
49775;BME280;35670;50.462;30.624;2022-07-09T12:03:23;100061.16;;;21.82;52.98
49775;BME280;35670;50.462;30.624;2022-07-09T12:05:51;100072.13;;;21.63;52.86
49775;BME280;35670;50.462;30.624;2022-07-09T12:08:28;100059.81;;;21.65;53.25
49775;BME280;35670;50.462;30.624;2022-07-09T12:10:59;100052.03;;;21.64;53.24
49775;BME280;35670;50.462;30.624;2022-07-09T12:13:26;100056.56;;;21.57;53.25
49775;BME280;35670;50.462;30.624;2022-07-09T12:15:53;100058.53;;;21.47;53.35
49775;BME280;35670;50.462;30.624;2022-07-09T12:18:20;100050.09;;;21.35;53.08
49775;BME280;35670;50.462;30.624;2022-07-09T12:20:47;100055.56;;;21.25;53.36
49775;BME280;35670;50.462;30.624;2022-07-09T12:23:14;100053.16;;;21.16;53.28
49775;BME280;35670;50.462;30.624;2022-07-09T12:25:41;100042.88;;;21.08;53.13
49775;BME280;35670;50.462;30.624;2022-07-09T12:28:07;100058.00;;;20.96;53.22
49775;BME280;35670;50.462;30.624;2022-07-09T12:30:34;100053.13;;;20.80;53.33
49775;BME280;35670;50.462;30.624;2022-07-09T12:33:00;100048.19;;;20.68;53.46
49775;BME280;35670;50.462;30.624;2022-07-09T12:35:27;100054.53;;;20.55;53.71
49775;BME280;35670;50.462;30.624;2022-07-09T12:37:54;100045.97;;;20.47;53.77
49775;BME280;35670;50.462;30.624;2022-07-09T12:40:22;100051.97;;;20.52;53.61
49775;BME280;35670;50.462;30.624;2022-07-09T12:42:49;100056.50;;;20.43;53.79
49775;BME280;35670;50.462;30.624;2022-07-09T12:45:16;100064.53;;;20.34;53.59