sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42682;SDS011;28293;50.930;3.464;2023-05-10T00:00:32;28.10;;;17.05;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:02:58;27.35;;;17.05;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:05:23;25.45;;;17.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:07:49;28.55;;;19.27;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:10:15;24.75;;;17.67;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:12:41;29.30;;;18.50;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:15:08;28.42;;;18.42;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:17:34;28.38;;;19.00;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:20:00;26.38;;;18.80;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:22:26;28.10;;;20.05;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:24:51;28.17;;;19.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:27:17;30.23;;;19.48;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:29:43;28.45;;;20.45;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:32:08;28.02;;;20.02;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:34:34;31.83;;;20.33;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:37:00;29.75;;;20.10;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:39:27;31.38;;;21.02;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:41:53;35.55;;;22.40;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:44:19;34.53;;;22.67;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:46:45;35.60;;;23.05;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:49:12;32.10;;;21.73;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:51:37;33.53;;;22.02;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:54:03;34.08;;;21.92;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:56:30;31.73;;;21.67;;
42682;SDS011;28293;50.930;3.464;2023-05-10T00:58:56;34.17;;;22.15;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:01:22;39.90;;;22.90;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:03:48;36.40;;;23.20;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:06:14;37.50;;;23.20;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:08:40;32.33;;;22.25;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:11:06;32.45;;;21.95;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:13:35;34.63;;;23.08;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:16:04;35.95;;;23.00;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:18:33;36.20;;;23.05;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:21:08;36.85;;;23.63;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:29:11;39.60;;;23.48;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:32:05;38.20;;;23.20;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:34:42;38.10;;;24.52;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:38:16;36.50;;;23.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:40:39;33.20;;;22.98;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:43:23;34.08;;;22.52;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:48:25;31.95;;;23.08;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:50:53;35.85;;;22.88;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:53:21;34.80;;;22.02;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:55:49;30.10;;;21.20;;
42682;SDS011;28293;50.930;3.464;2023-05-10T01:58:20;32.53;;;22.33;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:00:49;32.28;;;22.13;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:03:17;35.25;;;22.23;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:05:49;32.90;;;21.83;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:08:17;31.88;;;21.88;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:10:45;35.17;;;22.25;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:13:12;35.45;;;22.60;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:15:39;37.33;;;22.52;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:18:06;32.25;;;21.75;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:20:34;37.90;;;24.02;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:23:00;36.67;;;24.65;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:25:28;39.00;;;25.90;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:27:55;43.92;;;27.27;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:30:22;44.85;;;27.35;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:32:49;41.63;;;27.63;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:35:16;39.40;;;27.30;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:37:43;42.83;;;28.55;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:40:09;41.25;;;29.70;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:42:36;45.50;;;30.27;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:45:13;43.90;;;30.67;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:47:46;44.53;;;30.60;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:50:12;46.38;;;31.45;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:52:46;48.70;;;34.15;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:55:15;49.40;;;33.65;;
42682;SDS011;28293;50.930;3.464;2023-05-10T02:58:05;44.92;;;32.28;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:00:30;42.78;;;29.83;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:02:56;48.67;;;31.67;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:05:22;42.97;;;29.92;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:07:48;42.22;;;31.25;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:10:14;43.08;;;31.27;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:12:52;41.53;;;29.95;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:15:25;44.92;;;31.30;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:17:56;40.40;;;30.55;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:23:12;46.70;;;31.17;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:28:05;54.05;;;35.05;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:30:31;60.30;;;37.53;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:32:58;56.03;;;36.25;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:35:30;59.80;;;37.53;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:37:56;59.47;;;39.70;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:40:21;63.90;;;39.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:42:48;66.18;;;40.90;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:45:13;65.53;;;40.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:47:39;64.43;;;40.65;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:50:05;61.90;;;40.63;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:52:31;66.82;;;40.88;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:54:57;64.88;;;41.17;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:57:23;64.75;;;39.65;;
42682;SDS011;28293;50.930;3.464;2023-05-10T03:59:49;62.72;;;40.08;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:02:15;71.53;;;40.75;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:04:40;66.72;;;40.30;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:07:06;70.88;;;43.17;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:09:32;69.72;;;41.17;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:11:58;64.43;;;39.20;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:14:25;65.22;;;38.85;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:16:51;66.90;;;38.88;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:19:16;66.10;;;41.35;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:21:42;59.05;;;38.88;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:24:08;60.53;;;37.25;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:26:33;57.50;;;35.78;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:28:59;56.35;;;35.05;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:31:25;55.10;;;34.28;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:33:51;56.80;;;36.97;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:36:17;58.08;;;37.75;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:38:43;61.92;;;36.28;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:41:09;58.45;;;36.83;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:43:36;61.10;;;38.80;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:46:02;62.55;;;38.47;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:48:28;59.10;;;37.55;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:50:53;56.95;;;36.50;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:53:19;56.53;;;36.22;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:55:45;60.15;;;36.45;;
42682;SDS011;28293;50.930;3.464;2023-05-10T04:58:11;59.05;;;36.20;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:00:37;60.10;;;36.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:03:03;56.35;;;34.05;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:05:28;56.40;;;33.60;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:07:54;60.55;;;34.85;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:10:20;55.17;;;32.88;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:12:46;51.88;;;32.47;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:15:11;63.17;;;35.60;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:17:37;56.97;;;34.67;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:20:03;64.68;;;37.53;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:22:29;59.28;;;34.00;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:24:55;65.95;;;37.00;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:27:21;65.07;;;36.15;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:29:49;66.53;;;39.00;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:32:16;65.88;;;37.40;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:34:41;67.13;;;38.55;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:37:12;61.80;;;38.15;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:39:42;62.05;;;35.40;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:42:08;62.75;;;35.63;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:44:34;58.10;;;35.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:47:00;57.40;;;35.08;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:49:26;64.18;;;37.00;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:51:51;58.60;;;34.20;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:54:17;57.58;;;35.58;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:56:43;58.10;;;34.05;;
42682;SDS011;28293;50.930;3.464;2023-05-10T05:59:09;58.95;;;36.28;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:01:35;59.97;;;34.53;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:04:01;58.53;;;34.25;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:06:27;57.38;;;34.55;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:08:53;52.05;;;32.17;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:11:19;56.72;;;36.15;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:13:46;59.88;;;35.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:16:12;55.17;;;33.60;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:18:38;59.35;;;35.90;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:21:04;58.35;;;34.40;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:23:30;58.97;;;35.00;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:25:55;58.38;;;35.75;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:28:21;53.60;;;33.63;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:30:47;53.75;;;32.65;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:33:12;54.25;;;33.75;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:35:38;56.08;;;34.00;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:38:04;51.22;;;33.70;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:40:30;48.58;;;31.05;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:42:55;50.58;;;30.73;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:45:21;53.45;;;33.78;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:47:47;48.85;;;31.42;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:50:12;44.70;;;29.10;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:52:38;47.22;;;29.30;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:55:04;43.25;;;28.75;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:57:30;44.72;;;28.85;;
42682;SDS011;28293;50.930;3.464;2023-05-10T06:59:57;43.42;;;28.77;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:02:23;44.00;;;27.30;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:04:49;45.80;;;27.48;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:07:16;43.28;;;26.58;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:09:42;38.30;;;24.20;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:12:08;42.50;;;25.42;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:14:33;35.30;;;24.83;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:16:59;30.20;;;22.52;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:19:25;36.75;;;22.95;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:21:50;35.63;;;21.80;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:24:16;31.55;;;21.58;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:26:42;32.53;;;21.00;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:29:08;34.95;;;21.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:31:33;31.65;;;21.58;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:33:59;36.30;;;21.35;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:36:25;33.13;;;20.98;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:38:51;29.60;;;21.63;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:41:17;39.85;;;21.23;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:43:42;37.33;;;23.70;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:46:08;35.08;;;22.95;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:48:36;37.95;;;22.95;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:51:02;35.85;;;23.65;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:53:28;32.05;;;22.83;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:55:54;35.80;;;22.75;;
42682;SDS011;28293;50.930;3.464;2023-05-10T07:58:23;36.38;;;25.17;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:00:49;37.45;;;24.75;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:03:15;43.53;;;32.75;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:05:41;39.55;;;29.23;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:08:08;40.45;;;30.85;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:10:34;37.88;;;28.45;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:13:00;37.33;;;25.35;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:15:25;35.10;;;26.13;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:17:51;35.33;;;24.33;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:20:18;33.55;;;23.23;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:22:45;31.70;;;20.27;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:25:11;34.42;;;21.75;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:27:37;32.58;;;22.42;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:30:03;32.05;;;20.65;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:32:28;31.83;;;22.45;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:34:54;36.63;;;24.88;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:37:22;34.45;;;23.35;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:39:48;35.30;;;22.48;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:42:15;32.85;;;21.73;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:44:48;31.35;;;22.25;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:47:15;34.25;;;21.48;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:49:43;31.00;;;20.83;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:52:14;33.95;;;22.13;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:54:41;32.42;;;21.15;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:57:07;32.25;;;22.63;;
42682;SDS011;28293;50.930;3.464;2023-05-10T08:59:33;34.33;;;22.70;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:01:59;34.45;;;22.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:04:28;32.55;;;22.45;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:06:54;33.10;;;22.45;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:09:20;31.70;;;21.75;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:11:47;34.60;;;20.70;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:14:13;28.98;;;19.70;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:16:40;31.27;;;20.92;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:19:07;33.85;;;19.85;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:21:34;30.23;;;20.08;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:24:04;33.80;;;20.73;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:26:30;30.23;;;18.67;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:28:57;29.98;;;19.10;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:31:24;30.55;;;20.30;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:34:07;25.25;;;18.58;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:36:33;34.83;;;20.45;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:38:59;33.60;;;19.40;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:41:25;30.42;;;20.65;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:43:52;30.48;;;20.98;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:46:21;28.83;;;19.60;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:48:47;33.70;;;21.20;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:51:23;31.65;;;21.35;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:54:08;31.60;;;20.92;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:56:35;31.70;;;21.33;;
42682;SDS011;28293;50.930;3.464;2023-05-10T09:59:03;27.75;;;21.48;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:01:30;32.10;;;21.80;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:03:56;35.03;;;21.63;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:06:24;27.48;;;20.63;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:08:50;29.67;;;20.95;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:11:16;29.05;;;20.73;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:13:42;30.10;;;23.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:16:08;30.48;;;21.17;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:18:35;26.38;;;20.52;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:21:04;26.48;;;21.33;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:23:31;26.75;;;21.05;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:25:57;29.33;;;22.63;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:28:31;28.98;;;23.00;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:31:20;24.55;;;20.13;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:34:01;28.02;;;19.00;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:39:02;23.63;;;18.65;;
42682;SDS011;28293;50.930;3.464;2023-05-10T10:55:05;24.58;;;19.73;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:05:23;27.17;;;19.90;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:07:55;27.92;;;21.08;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:12:59;25.10;;;18.95;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:15:30;24.75;;;19.83;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:20:49;28.13;;;18.80;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:26:08;23.85;;;19.05;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:28:34;24.52;;;18.27;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:31:06;25.25;;;17.83;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:33:41;23.90;;;19.42;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:36:13;21.77;;;19.08;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:38:40;26.30;;;20.40;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:41:08;25.42;;;20.92;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:43:38;25.90;;;19.65;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:46:05;22.65;;;18.23;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:48:35;24.60;;;19.48;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:51:03;25.38;;;19.70;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:53:29;26.48;;;20.17;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:56:03;29.45;;;20.40;;
42682;SDS011;28293;50.930;3.464;2023-05-10T11:58:33;26.23;;;20.20;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:00:59;26.60;;;19.13;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:03:26;24.98;;;18.88;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:05:52;24.83;;;18.90;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:08:22;24.92;;;19.13;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:10:50;28.45;;;20.90;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:13:16;25.77;;;19.65;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:15:42;26.40;;;20.48;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:18:09;27.15;;;21.17;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:20:35;30.15;;;22.98;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:23:01;28.85;;;23.40;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:25:34;29.63;;;23.75;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:28:04;30.05;;;24.45;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:30:32;35.13;;;27.42;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:35:47;31.60;;;25.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:38:34;34.25;;;25.67;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:41:03;30.38;;;24.80;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:43:31;31.65;;;25.23;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:45:57;25.83;;;20.17;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:48:23;26.60;;;17.60;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:50:49;25.13;;;15.77;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:53:15;19.70;;;11.65;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:55:41;19.02;;;9.50;;
42682;SDS011;28293;50.930;3.464;2023-05-10T12:58:07;17.17;;;10.65;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:00:33;17.75;;;9.13;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:02:59;17.45;;;8.75;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:05:25;19.52;;;8.98;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:07:51;16.35;;;8.80;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:10:16;15.32;;;8.25;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:12:42;15.93;;;6.55;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:15:08;14.38;;;6.72;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:17:34;12.07;;;5.90;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:20:00;11.77;;;5.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:22:25;14.48;;;5.30;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:24:51;12.80;;;5.35;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:27:16;12.38;;;4.97;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:29:42;12.65;;;5.35;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:32:08;13.57;;;4.20;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:34:33;10.40;;;4.60;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:37:00;12.00;;;4.57;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:39:26;12.18;;;3.85;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:41:52;10.95;;;3.35;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:44:19;11.65;;;3.20;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:46:45;10.95;;;3.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:49:11;12.23;;;3.95;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:51:37;9.57;;;3.17;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:54:03;8.88;;;3.72;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:56:28;10.20;;;3.40;;
42682;SDS011;28293;50.930;3.464;2023-05-10T13:58:55;8.52;;;3.08;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:01:22;9.90;;;3.03;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:03:48;11.75;;;3.22;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:06:13;9.43;;;2.88;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:08:39;10.65;;;4.43;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:11:05;9.75;;;3.40;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:13:31;11.00;;;3.22;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:15:56;10.57;;;3.40;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:18:23;9.95;;;3.45;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:20:49;11.45;;;3.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:23:15;12.93;;;3.95;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:25:40;11.80;;;3.35;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:28:06;6.95;;;2.55;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:30:32;12.60;;;3.50;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:32:59;10.13;;;3.90;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:35:26;16.40;;;4.50;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:37:52;12.07;;;4.43;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:40:18;15.02;;;5.28;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:42:43;11.57;;;2.95;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:45:09;9.23;;;2.72;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:47:36;11.38;;;3.97;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:50:01;12.75;;;4.15;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:52:28;14.77;;;5.07;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:54:54;12.77;;;4.60;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:57:20;15.52;;;4.78;;
42682;SDS011;28293;50.930;3.464;2023-05-10T14:59:45;14.55;;;5.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T15:02:11;15.93;;;5.10;;
42682;SDS011;28293;50.930;3.464;2023-05-10T15:04:37;12.55;;;5.10;;
42682;SDS011;28293;50.930;3.464;2023-05-10T15:07:03;15.32;;;5.38;;
42682;SDS011;28293;50.930;3.464;2023-05-10T15:09:29;14.10;;;5.18;;
42682;SDS011;28293;50.930;3.464;2023-05-10T15:11:54;13.20;;;4.68;;