sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15638;DHT22;26604;53.596;10.042;2024-02-23T00:01:03;10.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:03:30;10.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:05:59;10.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:08:26;10.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:10:52;10.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:13:19;10.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:15:47;10.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:18:14;10.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:20:42;10.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:23:10;10.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:25:37;10.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:28:04;10.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:30:31;10.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:32:58;10.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:35:25;10.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:37:52;10.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:40:20;10.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:42:48;10.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:45:15;10.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:47:43;10.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:50:11;10.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:52:38;10.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:55:06;10.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T00:57:35;9.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:00:02;9.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:02:30;9.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:04:58;8.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:07:25;8.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:09:52;8.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:12:19;8.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:14:47;8.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:17:14;8.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:19:42;7.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:22:09;7.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:24:36;7.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:27:03;7.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:29:30;7.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:31:59;7.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:34:26;7.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:36:53;7.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:39:20;7.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:41:47;7.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:44:14;7.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:46:42;7.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:49:11;7.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:51:38;7.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:54:05;7.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:56:33;7.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T01:59:02;7.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:01:30;7.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:03:58;7.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:06:26;7.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:08:53;7.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:11:20;7.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:13:47;7.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:16:14;7.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:18:41;7.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:21:10;7.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:23:38;7.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:26:05;7.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:28:32;7.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:30:59;7.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:33:26;7.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:35:53;7.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:38:20;7.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:40:48;7.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:43:15;7.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:45:42;7.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:48:09;7.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:50:39;7.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:53:05;7.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:55:32;7.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T02:58:00;7.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:00:27;7.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:02:56;7.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:05:23;7.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:07:50;6.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:10:17;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:12:44;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:15:12;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:17:39;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:20:06;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:22:34;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:25:01;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:27:34;6.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:30:02;6.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:32:30;6.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:35:02;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:37:29;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:39:55;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:42:22;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:44:49;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:47:16;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:49:44;6.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:52:11;6.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:54:38;6.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:57:05;6.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T03:59:32;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:01:58;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:04:25;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:06:54;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:09:19;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:11:47;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:14:14;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:16:41;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:19:08;5.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:21:34;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:24:03;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:26:30;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:28:57;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:31:24;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:33:51;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:36:19;6.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:38:46;6.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:41:15;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:43:45;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:46:12;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:48:39;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:51:07;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:53:36;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:56:04;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T04:58:32;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:01:00;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:03:28;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:05:55;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:08:22;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:10:50;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:13:16;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:15:45;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:18:12;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:20:38;6.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:23:05;6.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:25:32;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:27:59;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:30:26;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:32:58;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:35:27;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:37:54;5.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:40:21;5.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:42:48;5.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:45:15;5.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:47:42;5.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:50:10;5.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:52:37;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:55:05;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T05:57:33;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:00:00;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:02:27;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:04:53;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:07:22;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:09:54;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:12:21;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:14:48;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:17:15;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:19:42;5.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:22:09;5.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:24:39;5.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:27:05;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:29:35;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:32:03;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:34:30;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:36:57;6.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:39:24;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:41:53;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:44:20;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:46:46;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:49:13;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:51:40;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:54:07;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:56:34;6.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T06:59:03;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:01:30;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:03:56;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:06:25;6.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:08:54;6.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:11:21;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:13:48;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:16:16;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:18:43;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:21:10;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:23:37;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:26:04;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:28:31;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:30:58;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:33:27;6.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:35:54;6.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:38:21;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:40:47;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:43:14;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:45:41;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:48:09;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:50:37;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:53:04;6.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:55:31;6.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T07:57:58;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:00:27;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:02:56;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:05:24;6.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:07:52;6.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:10:19;6.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:12:46;6.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:15:13;6.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:17:40;6.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:20:07;6.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:22:34;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:25:04;6.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:27:31;6.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:29:57;7.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:32:26;7.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:34:53;7.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:37:24;7.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:39:51;7.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:42:20;7.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:44:46;7.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:47:13;7.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:49:40;7.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:52:07;7.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:54:34;8.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:57:01;8.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T08:59:30;8.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:01:57;8.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:04:24;8.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:06:51;8.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:09:19;8.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:11:46;9.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:14:13;9.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:16:41;9.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:19:08;9.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:21:37;9.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:24:05;9.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:26:32;9.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:28:59;9.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:31:26;9.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:33:55;9.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:36:22;9.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:38:50;9.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:41:19;9.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:43:47;9.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:46:13;9.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:48:41;9.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:51:10;9.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:53:38;9.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:56:05;9.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T09:58:33;9.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:01:02;9.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:03:29;9.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:05:57;9.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:08:25;9.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:10:52;10.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:13:19;10.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:15:47;10.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:18:13;10.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:20:41;10.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:23:09;10.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:25:37;10.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:28:05;10.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:30:33;10.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:33:00;10.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:35:27;10.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:37:56;10.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:40:25;10.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:43:00;10.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:45:29;10.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:47:57;10.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:50:25;10.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:52:53;10.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:55:21;10.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T10:57:51;10.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:00:21;10.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:02:51;10.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:05:19;10.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:07:47;10.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:10:16;10.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:12:43;10.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:15:27;10.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:17:54;11.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:20:21;10.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:22:52;10.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:25:20;10.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:27:49;10.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:30:17;10.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:32:47;10.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:35:20;10.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:37:53;10.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:40:25;10.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:42:52;10.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:45:21;10.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:47:49;10.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:50:16;10.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:52:46;10.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:55:18;10.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T11:57:47;10.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:00:15;11.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:02:43;11.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:05:11;11.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:07:38;10.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:10:06;10.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:12:33;11.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:15:00;11.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:17:27;11.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:19:58;11.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:22:26;11.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:24:56;11.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:27:23;11.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:29:52;11.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:32:20;10.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:34:47;11.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:37:15;11.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:39:43;11.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:42:10;10.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:44:37;11.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:47:05;11.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:49:32;11.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:52:00;11.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:54:27;11.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:56:56;11.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T12:59:22;11.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:01:49;12.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:04:16;11.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:06:43;11.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:09:10;11.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:11:38;11.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:14:06;11.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:16:35;11.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:19:01;11.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:21:28;11.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:23:57;11.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:26:24;11.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:28:51;11.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:31:19;11.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:33:46;11.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:36:13;11.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:38:40;11.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:41:07;10.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:43:34;10.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:46:01;10.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:48:30;10.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:50:57;10.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:53:28;10.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:55:56;10.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T13:58:24;10.20;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:00:51;10.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:03:18;10.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:05:46;10.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:08:13;9.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:10:40;9.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:13:08;9.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:15:35;10.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:18:02;10.00;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:20:29;10.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:22:57;10.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:25:24;10.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:27:51;10.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:30:18;10.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:32:45;10.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:35:11;10.40;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:37:38;10.30;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:40:08;10.10;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:42:36;9.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:45:06;9.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:47:33;9.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:50:00;9.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:52:27;9.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:54:54;9.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:57:22;9.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T14:59:55;9.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T15:02:22;9.50;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T15:04:49;9.60;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T15:07:17;9.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T15:09:44;9.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T15:12:26;9.70;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T15:14:54;9.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T15:17:21;9.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T15:19:48;9.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T15:22:16;9.80;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T15:24:44;9.90;99.90
15638;DHT22;26604;53.596;10.042;2024-02-23T15:27:15;9.80;99.90