sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11893;SDS011;6006;49.696;8.662;2023-12-29T00:00:13;4.47;;;2.33;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:02:40;3.57;;;2.67;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:05:09;2.33;;;2.13;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:07:35;2.60;;;2.33;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:10:03;5.70;;;2.53;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:12:30;3.03;;;2.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:14:57;3.23;;;2.93;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:17:24;2.23;;;1.87;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:19:51;4.30;;;2.87;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:22:20;3.30;;;2.53;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:24:47;2.73;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:27:14;2.47;;;2.23;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:29:41;3.23;;;2.57;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:32:09;2.43;;;2.23;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:34:35;4.67;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:37:03;3.63;;;2.53;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:39:32;2.97;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:42:03;2.70;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:44:31;3.00;;;2.63;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:46:58;5.17;;;2.63;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:49:25;3.87;;;2.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:51:52;2.60;;;2.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:54:19;3.17;;;2.60;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:56:49;2.00;;;1.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T00:59:17;2.73;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:01:45;3.23;;;2.60;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:04:12;2.80;;;2.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:06:39;2.67;;;2.13;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:09:06;2.73;;;2.53;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:11:34;7.30;;;2.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:14:02;2.20;;;2.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:16:29;2.07;;;1.87;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:18:55;2.50;;;2.17;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:21:22;5.03;;;2.67;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:23:49;2.47;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:26:16;3.97;;;2.67;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:28:43;3.20;;;2.10;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:31:11;2.57;;;2.37;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:33:38;3.20;;;2.53;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:36:05;2.73;;;2.47;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:38:32;3.00;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:40:59;3.23;;;2.63;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:43:26;5.30;;;2.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:45:53;2.80;;;2.07;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:48:21;2.40;;;2.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:50:49;3.33;;;2.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:53:17;3.17;;;2.57;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:55:44;6.43;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T01:58:12;3.27;;;2.43;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:00:39;3.93;;;2.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:03:06;3.50;;;2.43;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:05:34;2.77;;;2.17;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:08:02;2.33;;;2.10;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:10:30;2.67;;;2.47;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:12:57;3.70;;;2.47;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:15:25;3.50;;;2.43;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:17:52;2.60;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:20:26;3.10;;;2.43;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:22:55;4.93;;;2.93;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:25:23;4.17;;;1.97;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:27:51;2.90;;;2.43;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:30:25;2.13;;;1.93;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:32:56;2.70;;;2.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:35:28;2.60;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:37:58;2.53;;;2.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:40:27;3.07;;;2.77;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:42:54;4.47;;;2.53;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:45:21;3.30;;;2.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:47:48;3.23;;;2.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:50:15;2.80;;;2.47;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:52:42;2.53;;;1.93;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:55:09;2.10;;;1.97;;
11893;SDS011;6006;49.696;8.662;2023-12-29T02:57:37;2.47;;;2.10;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:00:05;4.53;;;2.23;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:02:33;3.30;;;2.17;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:05:00;4.03;;;2.27;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:07:28;2.53;;;2.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:09:55;2.83;;;2.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:12:21;2.57;;;2.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:14:50;2.97;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:17:16;2.63;;;2.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:19:43;2.10;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:22:10;2.20;;;2.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:24:39;2.30;;;1.77;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:27:06;3.60;;;2.10;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:29:34;2.27;;;2.07;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:32:02;2.30;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:34:29;3.47;;;2.17;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:36:56;3.00;;;1.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:39:23;2.17;;;1.73;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:41:49;2.00;;;1.77;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:44:16;1.70;;;1.60;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:46:43;2.90;;;1.97;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:49:11;2.20;;;1.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:51:38;2.10;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:54:05;1.63;;;1.53;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:56:32;1.80;;;1.70;;
11893;SDS011;6006;49.696;8.662;2023-12-29T03:58:58;1.87;;;1.63;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:01:25;2.83;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:03:53;2.57;;;1.57;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:06:21;1.40;;;1.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:08:48;1.70;;;1.60;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:11:15;1.20;;;1.10;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:13:41;3.10;;;1.53;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:16:08;1.73;;;1.63;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:18:35;2.30;;;1.60;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:21:02;1.73;;;1.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:23:31;2.17;;;1.67;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:25:58;1.33;;;1.17;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:28:24;1.47;;;1.37;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:30:51;1.70;;;1.10;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:33:18;1.40;;;1.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:35:45;1.77;;;1.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:38:12;1.47;;;1.37;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:40:41;1.40;;;1.17;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:43:07;1.37;;;1.27;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:45:34;1.60;;;1.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:48:01;1.53;;;1.43;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:50:28;1.20;;;1.10;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:52:55;5.37;;;1.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:55:22;1.53;;;1.43;;
11893;SDS011;6006;49.696;8.662;2023-12-29T04:57:50;2.83;;;1.57;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:00:17;1.47;;;1.37;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:02:44;1.60;;;1.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:05:11;1.37;;;1.27;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:07:38;3.87;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:10:05;1.70;;;1.60;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:12:33;1.53;;;1.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:15:01;1.90;;;1.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:17:29;1.33;;;1.23;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:19:55;1.83;;;1.73;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:22:22;3.07;;;1.93;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:24:49;4.30;;;2.23;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:27:16;3.23;;;2.03;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:29:43;2.27;;;1.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:32:11;2.03;;;1.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:34:38;2.13;;;1.63;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:37:05;4.63;;;2.07;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:39:31;2.73;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:41:58;2.20;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:44:25;2.13;;;1.93;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:46:52;1.83;;;1.73;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:49:25;3.43;;;1.70;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:51:52;2.43;;;2.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:54:18;2.17;;;1.83;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:56:45;1.93;;;1.83;;
11893;SDS011;6006;49.696;8.662;2023-12-29T05:59:12;2.77;;;1.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:01:39;2.33;;;2.10;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:04:06;2.10;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:06:35;3.27;;;2.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:09:01;1.87;;;1.77;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:11:28;5.70;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:13:55;3.57;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:16:22;2.57;;;2.17;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:18:50;2.40;;;1.97;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:21:17;3.20;;;1.73;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:23:46;2.37;;;2.17;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:26:16;2.83;;;2.60;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:28:43;2.90;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:31:10;2.83;;;2.13;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:33:40;2.83;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:36:07;3.23;;;1.97;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:38:34;2.13;;;1.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:41:03;2.27;;;1.93;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:43:30;2.30;;;2.10;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:45:57;2.47;;;1.73;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:48:24;1.97;;;1.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:50:51;2.17;;;1.97;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:53:18;2.30;;;1.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:55:44;3.00;;;1.87;;
11893;SDS011;6006;49.696;8.662;2023-12-29T06:58:13;2.03;;;1.83;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:00:40;1.90;;;1.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:03:07;2.83;;;2.37;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:05:34;3.00;;;2.37;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:08:01;2.47;;;1.67;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:10:27;2.03;;;1.83;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:12:54;2.40;;;2.07;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:15:22;2.30;;;2.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:17:49;2.50;;;1.70;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:20:16;1.90;;;1.53;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:22:43;1.97;;;1.67;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:25:10;1.93;;;1.73;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:27:38;1.83;;;1.73;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:30:05;2.47;;;2.17;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:32:34;2.13;;;1.93;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:35:01;6.50;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:37:28;1.67;;;1.57;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:39:55;1.83;;;1.70;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:42:22;1.50;;;1.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:44:48;2.00;;;1.77;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:47:16;2.20;;;1.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:49:44;2.20;;;1.13;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:52:11;1.57;;;1.47;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:54:38;1.30;;;1.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:57:05;1.30;;;1.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T07:59:32;1.20;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:01:58;1.23;;;1.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:04:25;1.17;;;1.07;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:06:53;4.20;;;1.07;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:09:20;1.90;;;1.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:11:47;1.00;;;0.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:14:14;1.00;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:16:41;1.03;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:19:08;1.33;;;0.87;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:21:35;2.70;;;0.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:24:04;0.80;;;0.67;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:26:31;3.17;;;1.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:28:58;2.13;;;0.97;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:31:25;0.80;;;0.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:33:54;0.90;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:36:21;1.13;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:38:48;1.23;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:41:16;0.70;;;0.70;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:43:43;1.20;;;0.87;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:46:10;0.93;;;0.93;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:48:37;1.43;;;0.93;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:51:04;1.23;;;0.70;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:53:31;1.40;;;0.70;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:56:00;0.70;;;0.70;;
11893;SDS011;6006;49.696;8.662;2023-12-29T08:58:28;0.70;;;0.70;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:00:56;0.63;;;0.63;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:03:22;1.13;;;1.03;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:05:49;1.13;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:08:16;0.90;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:10:43;1.07;;;1.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:13:10;0.83;;;0.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:15:38;1.10;;;1.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:18:05;1.10;;;1.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:20:32;0.90;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:22:59;1.63;;;0.93;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:25:28;0.80;;;0.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:27:55;1.70;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:30:22;0.90;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:32:50;0.87;;;0.87;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:35:17;1.00;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:37:45;2.00;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:40:13;0.50;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:42:41;0.97;;;0.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:45:10;1.30;;;1.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:47:38;2.27;;;1.23;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:50:09;1.03;;;1.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:52:37;1.30;;;1.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:55:07;1.63;;;1.13;;
11893;SDS011;6006;49.696;8.662;2023-12-29T09:57:36;2.23;;;1.17;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:00:04;2.07;;;1.10;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:02:32;1.30;;;1.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:05:00;1.27;;;1.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:07:31;1.53;;;1.43;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:10:01;1.17;;;1.17;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:12:31;1.30;;;1.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:15:02;1.40;;;1.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:17:36;1.47;;;1.13;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:20:15;1.00;;;1.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:22:54;0.97;;;0.93;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:25:31;1.20;;;1.17;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:27:58;0.77;;;0.77;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:30:25;1.00;;;1.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:32:52;1.80;;;0.83;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:35:19;2.50;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:37:46;0.93;;;0.87;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:40:18;1.10;;;1.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:42:51;1.30;;;0.73;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:45:19;2.60;;;1.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:47:47;2.07;;;1.63;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:50:14;1.30;;;1.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:52:41;0.90;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:55:08;0.60;;;0.60;;
11893;SDS011;6006;49.696;8.662;2023-12-29T10:57:37;0.93;;;0.83;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:00:06;0.73;;;0.73;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:02:33;2.17;;;0.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:05:01;6.87;;;3.33;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:07:36;4.30;;;1.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:10:05;1.23;;;1.00;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:12:33;0.80;;;0.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:15:03;2.07;;;1.63;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:17:32;0.40;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:20:01;0.93;;;0.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:22:29;0.50;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:24:57;4.80;;;1.70;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:27:28;0.50;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:29:57;0.20;;;0.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:32:27;2.63;;;1.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:35:03;2.20;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:37:42;0.43;;;0.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:40:24;1.43;;;0.60;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:42:57;0.70;;;0.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:45:30;0.20;;;0.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:48:02;0.63;;;0.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:50:30;0.20;;;0.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:52:58;0.80;;;0.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:55:28;1.17;;;0.47;;
11893;SDS011;6006;49.696;8.662;2023-12-29T11:57:56;0.20;;;0.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:00:42;0.40;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:03:23;0.67;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:05:51;0.10;;;0.10;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:08:28;0.47;;;0.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:14:01;0.47;;;0.33;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:19:19;0.43;;;0.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:21:49;0.20;;;0.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:24:20;0.27;;;0.27;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:26:46;0.77;;;0.33;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:29:14;0.83;;;0.67;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:31:54;1.03;;;0.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:34:22;0.20;;;0.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:36:50;1.47;;;0.10;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:39:17;0.20;;;0.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:41:45;1.30;;;0.57;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:44:12;0.37;;;0.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:46:41;0.20;;;0.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:49:14;0.60;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:51:44;0.87;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:54:11;1.57;;;0.87;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:56:43;0.50;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T12:59:10;0.40;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:01:38;0.20;;;0.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:04:05;1.23;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:06:33;0.83;;;0.33;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:09:02;1.73;;;0.77;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:11:33;2.57;;;1.03;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:14:00;0.90;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:16:30;0.93;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:21:45;2.20;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:24:15;1.20;;;0.77;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:26:43;1.03;;;0.67;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:29:11;0.70;;;0.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:31:39;4.03;;;1.43;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:34:10;0.73;;;0.73;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:36:42;1.33;;;0.67;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:39:21;1.07;;;0.93;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:41:52;0.30;;;0.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:44:19;0.43;;;0.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:46:47;0.40;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:49:15;0.90;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:51:43;0.53;;;0.30;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:54:10;1.60;;;0.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:56:38;0.20;;;0.20;;
11893;SDS011;6006;49.696;8.662;2023-12-29T13:59:16;0.40;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:01:43;0.43;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:04:11;0.57;;;0.57;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:06:39;1.17;;;0.53;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:09:13;0.83;;;0.57;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:11:44;0.40;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:14:12;0.47;;;0.47;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:16:39;0.50;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:19:07;0.60;;;0.60;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:21:34;0.50;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:24:09;0.93;;;0.77;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:26:55;0.40;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:29:24;0.67;;;0.67;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:31:51;0.50;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:34:20;0.47;;;0.47;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:36:47;1.40;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:39:14;0.50;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:41:41;0.50;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:44:09;2.63;;;0.80;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:46:36;0.43;;;0.43;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:49:03;0.90;;;0.57;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:51:31;1.07;;;0.70;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:53:58;0.40;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:56:24;0.50;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T14:58:51;0.50;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T15:01:19;0.50;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T15:03:46;0.70;;;0.50;;
11893;SDS011;6006;49.696;8.662;2023-12-29T15:06:13;0.83;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T15:08:40;0.40;;;0.40;;
11893;SDS011;6006;49.696;8.662;2023-12-29T15:11:07;0.67;;;0.43;;
11893;SDS011;6006;49.696;8.662;2023-12-29T15:13:34;0.90;;;0.30;;