sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54946;DHT22;40846;44.788;20.486;2023-03-16T21:30:57;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T21:33:27;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T21:36:04;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T21:38:31;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T21:40:58;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T21:48:38;153.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T21:51:27;153.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T21:53:55;153.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T21:56:23;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T21:58:52;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:01:25;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:03:54;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:06:35;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:09:05;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:11:35;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:14:00;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:16:27;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:18:54;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:23:56;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:26:22;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:28:48;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:31:15;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:33:45;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:36:16;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:38:43;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:41:11;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T22:55:48;153.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:00:44;128.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:03:19;153.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:05:46;153.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:08:16;153.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:10:43;153.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:13:16;128.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:15:43;128.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:18:19;128.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:20:46;128.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:23:12;128.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:25:37;128.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:28:03;128.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:30:29;153.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:32:55;128.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:35:23;128.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:37:49;153.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:40:15;128.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:42:41;153.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:45:14;153.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:47:46;128.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:50:11;128.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:52:38;128.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:55:05;128.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-16T23:57:34;128.80;2252.80
