sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79366;BME280;68833;53.160;17.920;2023-09-12T00:01:23;100501.28;;;18.08;64.43
79366;BME280;68833;53.160;17.920;2023-09-12T00:03:50;100496.00;;;18.07;64.48
79366;BME280;68833;53.160;17.920;2023-09-12T00:06:16;100494.88;;;18.04;64.44
79366;BME280;68833;53.160;17.920;2023-09-12T00:08:43;100494.30;;;18.00;64.45
79366;BME280;68833;53.160;17.920;2023-09-12T00:11:10;100492.36;;;17.96;64.58
79366;BME280;68833;53.160;17.920;2023-09-12T00:13:40;100493.86;;;17.89;64.82
79366;BME280;68833;53.160;17.920;2023-09-12T00:16:07;100495.69;;;17.84;64.96
79366;BME280;68833;53.160;17.920;2023-09-12T00:18:38;100493.11;;;17.78;64.65
79366;BME280;68833;53.160;17.920;2023-09-12T00:21:04;100493.62;;;17.74;64.85
79366;BME280;68833;53.160;17.920;2023-09-12T00:23:30;100493.75;;;17.71;64.78
79366;BME280;68833;53.160;17.920;2023-09-12T00:25:57;100495.29;;;17.68;64.94
79366;BME280;68833;53.160;17.920;2023-09-12T00:28:24;100495.52;;;17.66;65.41
79366;BME280;68833;53.160;17.920;2023-09-12T00:30:51;100499.79;;;17.66;65.39
79366;BME280;68833;53.160;17.920;2023-09-12T00:33:17;100500.20;;;17.65;65.46
79366;BME280;68833;53.160;17.920;2023-09-12T00:35:44;100502.95;;;17.63;65.46
79366;BME280;68833;53.160;17.920;2023-09-12T00:38:11;100494.02;;;17.60;65.08
79366;BME280;68833;53.160;17.920;2023-09-12T00:40:37;100494.81;;;17.58;65.16
79366;BME280;68833;53.160;17.920;2023-09-12T00:43:04;100492.21;;;17.57;65.30
79366;BME280;68833;53.160;17.920;2023-09-12T00:45:30;100491.89;;;17.56;65.80
79366;BME280;68833;53.160;17.920;2023-09-12T00:47:58;100491.80;;;17.53;66.08
79366;BME280;68833;53.160;17.920;2023-09-12T00:50:26;100488.52;;;17.51;65.90
79366;BME280;68833;53.160;17.920;2023-09-12T00:52:53;100485.79;;;17.49;65.77
79366;BME280;68833;53.160;17.920;2023-09-12T00:55:19;100485.00;;;17.46;66.13
79366;BME280;68833;53.160;17.920;2023-09-12T00:57:46;100482.85;;;17.42;65.65
79366;BME280;68833;53.160;17.920;2023-09-12T01:00:13;100486.30;;;17.41;65.83
79366;BME280;68833;53.160;17.920;2023-09-12T01:02:41;100483.83;;;17.40;65.93
79366;BME280;68833;53.160;17.920;2023-09-12T01:05:09;100481.84;;;17.41;66.01
79366;BME280;68833;53.160;17.920;2023-09-12T01:07:37;100481.95;;;17.43;65.92
79366;BME280;68833;53.160;17.920;2023-09-12T01:10:04;100479.47;;;17.42;65.86
79366;BME280;68833;53.160;17.920;2023-09-12T01:12:31;100478.63;;;17.42;66.13
79366;BME280;68833;53.160;17.920;2023-09-12T01:14:57;100481.55;;;17.39;65.82
79366;BME280;68833;53.160;17.920;2023-09-12T01:17:24;100480.05;;;17.36;66.24
79366;BME280;68833;53.160;17.920;2023-09-12T01:19:51;100481.00;;;17.35;66.15
79366;BME280;68833;53.160;17.920;2023-09-12T01:28:08;100481.39;;;17.34;66.36
79366;BME280;68833;53.160;17.920;2023-09-12T01:30:35;100478.77;;;17.33;66.09
79366;BME280;68833;53.160;17.920;2023-09-12T01:33:01;100478.52;;;17.30;66.31
79366;BME280;68833;53.160;17.920;2023-09-12T01:35:29;100479.61;;;17.30;65.98
79366;BME280;68833;53.160;17.920;2023-09-12T01:37:55;100483.73;;;17.28;66.32
79366;BME280;68833;53.160;17.920;2023-09-12T10:03:36;100490.02;;;25.94;46.46
79366;BME280;68833;53.160;17.920;2023-09-12T10:06:05;100489.66;;;25.95;45.52
79366;BME280;68833;53.160;17.920;2023-09-12T10:08:32;100482.06;;;25.98;45.51
79366;BME280;68833;53.160;17.920;2023-09-12T10:11:01;100480.83;;;26.04;45.51
79366;BME280;68833;53.160;17.920;2023-09-12T10:13:29;100481.65;;;26.10;45.34
79366;BME280;68833;53.160;17.920;2023-09-12T10:16:00;100481.39;;;26.16;45.06
79366;BME280;68833;53.160;17.920;2023-09-12T10:18:35;100485.19;;;26.23;44.88
79366;BME280;68833;53.160;17.920;2023-09-12T10:21:10;100482.50;;;26.27;44.67
79366;BME280;68833;53.160;17.920;2023-09-12T10:23:43;100481.45;;;26.31;44.51
79366;BME280;68833;53.160;17.920;2023-09-12T10:26:12;100483.90;;;26.37;44.67
79366;BME280;68833;53.160;17.920;2023-09-12T10:28:43;100485.31;;;26.41;44.47
79366;BME280;68833;53.160;17.920;2023-09-12T10:31:19;100486.52;;;26.47;44.32
79366;BME280;68833;53.160;17.920;2023-09-12T10:33:49;100480.53;;;26.52;44.46
79366;BME280;68833;53.160;17.920;2023-09-12T10:36:18;100483.98;;;26.61;43.91
79366;BME280;68833;53.160;17.920;2023-09-12T10:38:47;100480.60;;;26.72;43.16
79366;BME280;68833;53.160;17.920;2023-09-12T10:41:16;100481.86;;;26.83;42.29
79366;BME280;68833;53.160;17.920;2023-09-12T10:43:44;100475.45;;;26.91;42.23
79366;BME280;68833;53.160;17.920;2023-09-12T10:46:18;100476.98;;;26.97;42.42
79366;BME280;68833;53.160;17.920;2023-09-12T10:48:54;100472.92;;;27.04;42.34
79366;BME280;68833;53.160;17.920;2023-09-12T10:51:23;100472.09;;;27.13;42.29
79366;BME280;68833;53.160;17.920;2023-09-12T10:53:54;100471.36;;;27.17;42.45
79366;BME280;68833;53.160;17.920;2023-09-12T10:56:21;100467.94;;;27.21;42.21
79366;BME280;68833;53.160;17.920;2023-09-12T11:01:31;100465.36;;;27.29;40.92
79366;BME280;68833;53.160;17.920;2023-09-12T11:06:47;100459.61;;;27.33;41.24
79366;BME280;68833;53.160;17.920;2023-09-12T11:09:17;100461.14;;;27.34;40.90
79366;BME280;68833;53.160;17.920;2023-09-12T11:11:56;100463.26;;;27.35;40.94
79366;BME280;68833;53.160;17.920;2023-09-12T11:14:23;100467.57;;;27.37;41.03
79366;BME280;68833;53.160;17.920;2023-09-12T11:19:43;100471.27;;;27.45;40.72
79366;BME280;68833;53.160;17.920;2023-09-12T11:22:31;100468.53;;;27.52;40.77
79366;BME280;68833;53.160;17.920;2023-09-12T11:25:02;100467.94;;;27.59;40.23
79366;BME280;68833;53.160;17.920;2023-09-12T11:27:43;100471.89;;;27.65;40.56
79366;BME280;68833;53.160;17.920;2023-09-12T11:30:11;100470.63;;;27.72;39.96
79366;BME280;68833;53.160;17.920;2023-09-12T11:32:38;100469.58;;;27.78;39.77
79366;BME280;68833;53.160;17.920;2023-09-12T11:35:07;100467.22;;;27.82;39.77
79366;BME280;68833;53.160;17.920;2023-09-12T11:37:34;100463.22;;;27.85;39.37
79366;BME280;68833;53.160;17.920;2023-09-12T11:42:41;100463.25;;;27.87;39.56
79366;BME280;68833;53.160;17.920;2023-09-12T11:45:14;100462.55;;;27.86;39.04
79366;BME280;68833;53.160;17.920;2023-09-12T11:47:58;100462.80;;;27.89;39.01
79366;BME280;68833;53.160;17.920;2023-09-12T11:53:09;100462.83;;;27.98;39.04
79366;BME280;68833;53.160;17.920;2023-09-12T11:55:47;100459.54;;;28.01;39.23
79366;BME280;68833;53.160;17.920;2023-09-12T11:58:16;100452.23;;;28.04;38.96
79366;BME280;68833;53.160;17.920;2023-09-12T12:00:59;100451.89;;;28.03;38.73
79366;BME280;68833;53.160;17.920;2023-09-12T12:03:27;100452.04;;;28.08;38.59
79366;BME280;68833;53.160;17.920;2023-09-12T12:05:55;100455.42;;;28.11;38.48
79366;BME280;68833;53.160;17.920;2023-09-12T12:08:22;100450.07;;;28.14;38.26
79366;BME280;68833;53.160;17.920;2023-09-12T12:10:51;100450.82;;;28.18;37.40
79366;BME280;68833;53.160;17.920;2023-09-12T12:13:19;100446.98;;;28.22;37.00
79366;BME280;68833;53.160;17.920;2023-09-12T12:15:46;100444.45;;;28.23;36.87
79366;BME280;68833;53.160;17.920;2023-09-12T12:18:14;100451.51;;;28.24;36.69
79366;BME280;68833;53.160;17.920;2023-09-12T12:20:41;100453.32;;;28.27;36.93
79366;BME280;68833;53.160;17.920;2023-09-12T12:23:09;100455.40;;;28.28;36.89
79366;BME280;68833;53.160;17.920;2023-09-12T12:25:36;100457.29;;;28.29;36.97
79366;BME280;68833;53.160;17.920;2023-09-12T12:28:03;100459.52;;;28.28;37.32
79366;BME280;68833;53.160;17.920;2023-09-12T12:30:32;100458.37;;;28.29;37.19
79366;BME280;68833;53.160;17.920;2023-09-12T12:33:01;100454.89;;;28.30;36.88
79366;BME280;68833;53.160;17.920;2023-09-12T12:35:29;100455.09;;;28.29;37.11
79366;BME280;68833;53.160;17.920;2023-09-12T12:37:56;100451.45;;;28.27;37.16
79366;BME280;68833;53.160;17.920;2023-09-12T12:40:24;100454.92;;;28.27;36.90
79366;BME280;68833;53.160;17.920;2023-09-12T12:42:51;100454.41;;;28.24;36.88
79366;BME280;68833;53.160;17.920;2023-09-12T12:45:20;100450.59;;;28.25;37.35
79366;BME280;68833;53.160;17.920;2023-09-12T12:47:50;100452.91;;;28.25;37.29
79366;BME280;68833;53.160;17.920;2023-09-12T12:50:18;100447.04;;;28.22;37.26
79366;BME280;68833;53.160;17.920;2023-09-12T12:52:48;100445.38;;;28.20;37.08
79366;BME280;68833;53.160;17.920;2023-09-12T12:55:16;100442.17;;;28.18;36.88
79366;BME280;68833;53.160;17.920;2023-09-12T12:57:48;100439.91;;;28.17;37.21
79366;BME280;68833;53.160;17.920;2023-09-12T13:00:16;100437.39;;;28.17;37.46
79366;BME280;68833;53.160;17.920;2023-09-12T13:02:45;100438.39;;;28.16;37.44
79366;BME280;68833;53.160;17.920;2023-09-12T13:07:52;100437.73;;;28.13;37.49
79366;BME280;68833;53.160;17.920;2023-09-12T13:10:20;100431.29;;;28.12;37.41
79366;BME280;68833;53.160;17.920;2023-09-12T13:12:48;100427.98;;;28.13;37.43
79366;BME280;68833;53.160;17.920;2023-09-12T13:15:16;100425.35;;;28.12;37.35
79366;BME280;68833;53.160;17.920;2023-09-12T13:17:44;100421.38;;;28.12;37.35
79366;BME280;68833;53.160;17.920;2023-09-12T13:20:11;100418.27;;;28.10;37.16
79366;BME280;68833;53.160;17.920;2023-09-12T13:22:38;100415.27;;;28.09;37.44
79366;BME280;68833;53.160;17.920;2023-09-12T13:25:06;100414.28;;;28.08;37.41
79366;BME280;68833;53.160;17.920;2023-09-12T13:27:34;100409.46;;;28.05;37.26
79366;BME280;68833;53.160;17.920;2023-09-12T13:30:04;100407.52;;;28.01;37.17
79366;BME280;68833;53.160;17.920;2023-09-12T13:32:31;100404.53;;;27.97;37.22
79366;BME280;68833;53.160;17.920;2023-09-12T13:34:59;100404.09;;;27.94;37.58
79366;BME280;68833;53.160;17.920;2023-09-12T13:37:27;100399.08;;;27.91;38.17
79366;BME280;68833;53.160;17.920;2023-09-12T13:39:56;100401.31;;;27.91;37.65
79366;BME280;68833;53.160;17.920;2023-09-12T13:42:28;100398.70;;;27.88;37.21
79366;BME280;68833;53.160;17.920;2023-09-12T13:44:57;100398.59;;;27.85;37.17
79366;BME280;68833;53.160;17.920;2023-09-12T13:47:24;100401.61;;;27.85;37.07
79366;BME280;68833;53.160;17.920;2023-09-12T13:49:52;100400.09;;;27.86;37.26
79366;BME280;68833;53.160;17.920;2023-09-12T13:52:20;100397.86;;;27.85;37.45
79366;BME280;68833;53.160;17.920;2023-09-12T13:54:47;100399.32;;;27.83;37.40
79366;BME280;68833;53.160;17.920;2023-09-12T13:57:16;100395.72;;;27.81;37.24
79366;BME280;68833;53.160;17.920;2023-09-12T13:59:44;100392.27;;;27.79;37.35
79366;BME280;68833;53.160;17.920;2023-09-12T14:02:11;100393.98;;;27.77;36.92
79366;BME280;68833;53.160;17.920;2023-09-12T14:04:38;100394.17;;;27.77;36.96
79366;BME280;68833;53.160;17.920;2023-09-12T14:07:07;100393.98;;;27.78;36.68
79366;BME280;68833;53.160;17.920;2023-09-12T14:09:34;100395.77;;;27.77;37.02
79366;BME280;68833;53.160;17.920;2023-09-12T14:12:01;100392.73;;;27.77;36.98
79366;BME280;68833;53.160;17.920;2023-09-12T14:14:29;100395.00;;;27.76;37.22
79366;BME280;68833;53.160;17.920;2023-09-12T14:16:56;100393.63;;;27.75;36.99
79366;BME280;68833;53.160;17.920;2023-09-12T14:19:23;100393.11;;;27.75;37.17
79366;BME280;68833;53.160;17.920;2023-09-12T14:21:50;100393.74;;;27.74;37.55
79366;BME280;68833;53.160;17.920;2023-09-12T14:24:17;100392.64;;;27.72;37.70
79366;BME280;68833;53.160;17.920;2023-09-12T14:26:44;100394.73;;;27.71;38.20
79366;BME280;68833;53.160;17.920;2023-09-12T14:29:11;100393.23;;;27.69;37.76
79366;BME280;68833;53.160;17.920;2023-09-12T14:31:38;100395.15;;;27.68;38.00
79366;BME280;68833;53.160;17.920;2023-09-12T14:34:05;100403.16;;;27.67;37.89
79366;BME280;68833;53.160;17.920;2023-09-12T14:36:34;100411.41;;;27.66;38.20
79366;BME280;68833;53.160;17.920;2023-09-12T14:39:01;100413.16;;;27.64;38.23
79366;BME280;68833;53.160;17.920;2023-09-12T14:41:27;100411.34;;;27.62;37.86
79366;BME280;68833;53.160;17.920;2023-09-12T14:43:54;100408.55;;;27.61;38.50
79366;BME280;68833;53.160;17.920;2023-09-12T14:46:21;100404.69;;;27.60;38.87
79366;BME280;68833;53.160;17.920;2023-09-12T14:48:48;100405.45;;;27.57;38.34
79366;BME280;68833;53.160;17.920;2023-09-12T14:51:15;100403.06;;;27.55;38.76
79366;BME280;68833;53.160;17.920;2023-09-12T14:53:42;100400.24;;;27.55;39.45
79366;BME280;68833;53.160;17.920;2023-09-12T14:56:11;100404.54;;;27.53;39.05
79366;BME280;68833;53.160;17.920;2023-09-12T14:58:38;100402.73;;;27.51;38.72
79366;BME280;68833;53.160;17.920;2023-09-12T15:01:04;100399.05;;;27.50;38.66
79366;BME280;68833;53.160;17.920;2023-09-12T15:03:31;100389.88;;;27.50;38.44
79366;BME280;68833;53.160;17.920;2023-09-12T15:06:05;100391.39;;;27.49;37.97
79366;BME280;68833;53.160;17.920;2023-09-12T15:08:33;100392.27;;;27.49;38.09
79366;BME280;68833;53.160;17.920;2023-09-12T15:11:03;100398.89;;;27.49;38.15
79366;BME280;68833;53.160;17.920;2023-09-12T15:13:32;100403.10;;;27.49;37.73
79366;BME280;68833;53.160;17.920;2023-09-12T15:15:59;100394.34;;;27.48;37.66
79366;BME280;68833;53.160;17.920;2023-09-12T15:18:26;100398.04;;;27.47;37.67
79366;BME280;68833;53.160;17.920;2023-09-12T15:20:53;100397.87;;;27.47;37.63
79366;BME280;68833;53.160;17.920;2023-09-12T15:23:20;100401.59;;;27.45;36.88
79366;BME280;68833;53.160;17.920;2023-09-12T15:25:51;100401.41;;;27.43;36.67
79366;BME280;68833;53.160;17.920;2023-09-12T15:28:18;100397.49;;;27.42;37.10
79366;BME280;68833;53.160;17.920;2023-09-12T15:30:45;100401.23;;;27.43;37.31
79366;BME280;68833;53.160;17.920;2023-09-12T15:33:13;100404.36;;;27.42;37.55
79366;BME280;68833;53.160;17.920;2023-09-12T15:35:41;100404.66;;;27.41;37.02
79366;BME280;68833;53.160;17.920;2023-09-12T15:38:08;100408.71;;;27.40;36.90
79366;BME280;68833;53.160;17.920;2023-09-12T15:40:34;100407.14;;;27.39;37.44
79366;BME280;68833;53.160;17.920;2023-09-12T15:43:02;100405.52;;;27.37;37.90
79366;BME280;68833;53.160;17.920;2023-09-12T15:45:29;100399.77;;;27.34;38.42
79366;BME280;68833;53.160;17.920;2023-09-12T15:47:56;100398.52;;;27.32;38.55
79366;BME280;68833;53.160;17.920;2023-09-12T15:50:23;100396.22;;;27.27;38.63
79366;BME280;68833;53.160;17.920;2023-09-12T15:52:50;100398.58;;;27.25;38.58
79366;BME280;68833;53.160;17.920;2023-09-12T15:55:17;100396.27;;;27.20;38.08
79366;BME280;68833;53.160;17.920;2023-09-12T15:57:44;100394.30;;;27.16;38.41
79366;BME280;68833;53.160;17.920;2023-09-12T16:03:37;100395.10;;;27.08;39.09
79366;BME280;68833;53.160;17.920;2023-09-12T16:06:04;100392.39;;;27.02;39.25
79366;BME280;68833;53.160;17.920;2023-09-12T16:08:31;100394.40;;;26.97;39.52
79366;BME280;68833;53.160;17.920;2023-09-12T16:11:01;100396.80;;;26.92;39.44
79366;BME280;68833;53.160;17.920;2023-09-12T16:13:28;100399.68;;;26.85;39.50
79366;BME280;68833;53.160;17.920;2023-09-12T16:15:56;100402.84;;;26.80;39.82
79366;BME280;68833;53.160;17.920;2023-09-12T16:18:23;100406.08;;;26.75;40.06
79366;BME280;68833;53.160;17.920;2023-09-12T16:20:52;100406.55;;;26.69;40.44
79366;BME280;68833;53.160;17.920;2023-09-12T16:23:19;100402.05;;;26.65;40.79
79366;BME280;68833;53.160;17.920;2023-09-12T16:25:47;100403.14;;;26.60;40.97
79366;BME280;68833;53.160;17.920;2023-09-12T16:28:23;100404.84;;;26.55;41.38
79366;BME280;68833;53.160;17.920;2023-09-12T16:30:51;100401.95;;;26.51;41.72
79366;BME280;68833;53.160;17.920;2023-09-12T16:33:18;100407.05;;;26.45;42.16
79366;BME280;68833;53.160;17.920;2023-09-12T16:35:46;100406.41;;;26.40;42.39
79366;BME280;68833;53.160;17.920;2023-09-12T16:38:14;100405.96;;;26.34;42.83
79366;BME280;68833;53.160;17.920;2023-09-12T16:40:41;100405.30;;;26.29;42.88
79366;BME280;68833;53.160;17.920;2023-09-12T16:43:08;100404.15;;;26.23;43.02
79366;BME280;68833;53.160;17.920;2023-09-12T16:45:35;100403.77;;;26.16;43.33
79366;BME280;68833;53.160;17.920;2023-09-12T16:48:04;100408.06;;;26.10;43.61
79366;BME280;68833;53.160;17.920;2023-09-12T16:50:32;100401.80;;;26.02;43.88
79366;BME280;68833;53.160;17.920;2023-09-12T16:52:59;100403.05;;;25.95;44.06
79366;BME280;68833;53.160;17.920;2023-09-12T16:55:27;100403.27;;;25.88;44.39
79366;BME280;68833;53.160;17.920;2023-09-12T16:57:54;100400.88;;;25.79;44.81
79366;BME280;68833;53.160;17.920;2023-09-12T17:00:22;100405.48;;;25.71;45.10
79366;BME280;68833;53.160;17.920;2023-09-12T17:02:49;100406.35;;;25.62;45.28
79366;BME280;68833;53.160;17.920;2023-09-12T17:05:16;100409.19;;;25.53;45.34
79366;BME280;68833;53.160;17.920;2023-09-12T17:07:45;100410.20;;;25.45;45.32
79366;BME280;68833;53.160;17.920;2023-09-12T17:10:11;100411.00;;;25.36;45.59
79366;BME280;68833;53.160;17.920;2023-09-12T17:12:39;100407.78;;;25.28;45.83
79366;BME280;68833;53.160;17.920;2023-09-12T17:15:06;100413.89;;;25.21;46.15
79366;BME280;68833;53.160;17.920;2023-09-12T17:17:33;100411.13;;;25.15;46.34
79366;BME280;68833;53.160;17.920;2023-09-12T17:20:01;100414.67;;;25.08;46.41
79366;BME280;68833;53.160;17.920;2023-09-12T17:22:28;100415.10;;;25.00;46.79
79366;BME280;68833;53.160;17.920;2023-09-12T17:24:55;100414.92;;;24.92;46.93
79366;BME280;68833;53.160;17.920;2023-09-12T17:27:24;100414.10;;;24.84;47.29
79366;BME280;68833;53.160;17.920;2023-09-12T17:29:53;100412.94;;;24.75;47.43
79366;BME280;68833;53.160;17.920;2023-09-12T17:32:20;100412.77;;;24.68;47.57
79366;BME280;68833;53.160;17.920;2023-09-12T17:34:47;100415.36;;;24.62;47.77
79366;BME280;68833;53.160;17.920;2023-09-12T17:37:17;100417.81;;;24.55;47.94
79366;BME280;68833;53.160;17.920;2023-09-12T17:39:44;100417.93;;;24.48;48.34
79366;BME280;68833;53.160;17.920;2023-09-12T17:42:11;100415.50;;;24.42;48.38
79366;BME280;68833;53.160;17.920;2023-09-12T17:44:38;100417.92;;;24.35;48.70
79366;BME280;68833;53.160;17.920;2023-09-12T17:47:05;100421.70;;;24.30;49.00
79366;BME280;68833;53.160;17.920;2023-09-12T17:49:32;100421.81;;;24.24;49.00
79366;BME280;68833;53.160;17.920;2023-09-12T17:51:59;100424.98;;;24.17;49.28
79366;BME280;68833;53.160;17.920;2023-09-12T17:54:26;100421.30;;;24.10;49.55
79366;BME280;68833;53.160;17.920;2023-09-12T17:56:53;100414.92;;;24.04;49.72
79366;BME280;68833;53.160;17.920;2023-09-12T17:59:21;100421.09;;;23.98;49.95
79366;BME280;68833;53.160;17.920;2023-09-12T18:01:49;100421.51;;;23.92;50.07
79366;BME280;68833;53.160;17.920;2023-09-12T18:04:16;100423.70;;;23.86;50.32
79366;BME280;68833;53.160;17.920;2023-09-12T18:06:43;100420.73;;;23.79;50.49
79366;BME280;68833;53.160;17.920;2023-09-12T18:09:10;100422.36;;;23.74;50.84
79366;BME280;68833;53.160;17.920;2023-09-12T18:11:37;100422.62;;;23.67;51.03
79366;BME280;68833;53.160;17.920;2023-09-12T18:14:04;100423.73;;;23.62;51.14
79366;BME280;68833;53.160;17.920;2023-09-12T18:16:32;100429.96;;;23.56;51.08
79366;BME280;68833;53.160;17.920;2023-09-12T18:18:59;100428.05;;;23.51;51.23
79366;BME280;68833;53.160;17.920;2023-09-12T18:21:26;100432.05;;;23.45;51.42
79366;BME280;68833;53.160;17.920;2023-09-12T18:23:55;100428.45;;;23.36;51.68
79366;BME280;68833;53.160;17.920;2023-09-12T18:26:22;100426.50;;;23.31;51.83
79366;BME280;68833;53.160;17.920;2023-09-12T18:28:49;100429.84;;;23.24;51.92
79366;BME280;68833;53.160;17.920;2023-09-12T18:31:18;100427.40;;;23.17;52.11
79366;BME280;68833;53.160;17.920;2023-09-12T18:33:45;100426.84;;;23.09;52.32
79366;BME280;68833;53.160;17.920;2023-09-12T18:36:12;100429.54;;;23.03;52.60
79366;BME280;68833;53.160;17.920;2023-09-12T18:38:43;100430.06;;;22.98;52.64
79366;BME280;68833;53.160;17.920;2023-09-12T18:41:10;100433.40;;;22.93;52.72
79366;BME280;68833;53.160;17.920;2023-09-12T18:43:38;100436.21;;;22.89;52.90
79366;BME280;68833;53.160;17.920;2023-09-12T18:46:09;100436.16;;;22.84;52.90
79366;BME280;68833;53.160;17.920;2023-09-12T18:48:37;100435.79;;;22.79;53.22
79366;BME280;68833;53.160;17.920;2023-09-12T18:51:04;100439.56;;;22.73;53.36
79366;BME280;68833;53.160;17.920;2023-09-12T18:53:31;100439.02;;;22.67;53.47
79366;BME280;68833;53.160;17.920;2023-09-12T18:55:58;100438.94;;;22.63;53.67
79366;BME280;68833;53.160;17.920;2023-09-12T18:58:25;100442.17;;;22.57;53.92
79366;BME280;68833;53.160;17.920;2023-09-12T19:00:53;100441.98;;;22.51;54.14
79366;BME280;68833;53.160;17.920;2023-09-12T19:03:20;100444.35;;;22.45;54.29
79366;BME280;68833;53.160;17.920;2023-09-12T19:05:47;100445.61;;;22.39;54.40
79366;BME280;68833;53.160;17.920;2023-09-12T19:08:14;100446.77;;;22.35;54.49
79366;BME280;68833;53.160;17.920;2023-09-12T19:10:40;100451.30;;;22.30;54.71
79366;BME280;68833;53.160;17.920;2023-09-12T19:13:07;100451.73;;;22.27;54.79
79366;BME280;68833;53.160;17.920;2023-09-12T19:15:35;100448.02;;;22.23;54.82
79366;BME280;68833;53.160;17.920;2023-09-12T19:18:02;100445.89;;;22.20;54.71
79366;BME280;68833;53.160;17.920;2023-09-12T19:20:30;100444.89;;;22.16;54.76
79366;BME280;68833;53.160;17.920;2023-09-12T19:22:57;100437.99;;;22.11;54.84
79366;BME280;68833;53.160;17.920;2023-09-12T19:25:25;100440.29;;;22.06;54.73
79366;BME280;68833;53.160;17.920;2023-09-12T19:27:52;100440.42;;;22.01;54.83
79366;BME280;68833;53.160;17.920;2023-09-12T19:30:19;100442.52;;;21.95;54.98
79366;BME280;68833;53.160;17.920;2023-09-12T19:32:46;100437.92;;;21.89;55.15
79366;BME280;68833;53.160;17.920;2023-09-12T19:35:13;100437.11;;;21.84;55.44
79366;BME280;68833;53.160;17.920;2023-09-12T19:37:40;100436.56;;;21.79;55.46
79366;BME280;68833;53.160;17.920;2023-09-12T19:40:12;100435.00;;;21.71;55.60
79366;BME280;68833;53.160;17.920;2023-09-12T19:42:41;100431.55;;;21.66;55.56
79366;BME280;68833;53.160;17.920;2023-09-12T19:45:09;100439.33;;;21.62;55.85
79366;BME280;68833;53.160;17.920;2023-09-12T19:47:36;100438.52;;;21.58;55.89
79366;BME280;68833;53.160;17.920;2023-09-12T19:50:04;100436.31;;;21.52;56.06
79366;BME280;68833;53.160;17.920;2023-09-12T19:52:31;100439.12;;;21.47;56.30
79366;BME280;68833;53.160;17.920;2023-09-12T19:54:58;100436.02;;;21.42;56.40
79366;BME280;68833;53.160;17.920;2023-09-12T19:57:25;100432.48;;;21.38;56.63
79366;BME280;68833;53.160;17.920;2023-09-12T19:59:52;100428.65;;;21.36;56.38
79366;BME280;68833;53.160;17.920;2023-09-12T20:02:19;100430.72;;;21.34;56.66
79366;BME280;68833;53.160;17.920;2023-09-12T20:04:46;100427.83;;;21.32;56.84
79366;BME280;68833;53.160;17.920;2023-09-12T20:07:13;100429.92;;;21.30;56.72
79366;BME280;68833;53.160;17.920;2023-09-12T20:09:41;100433.50;;;21.30;56.79
79366;BME280;68833;53.160;17.920;2023-09-12T20:12:08;100433.94;;;21.28;56.82
79366;BME280;68833;53.160;17.920;2023-09-12T20:14:35;100429.45;;;21.25;56.90
79366;BME280;68833;53.160;17.920;2023-09-12T20:17:02;100432.42;;;21.23;57.19
79366;BME280;68833;53.160;17.920;2023-09-12T20:19:29;100431.16;;;21.21;57.32
79366;BME280;68833;53.160;17.920;2023-09-12T20:21:57;100427.92;;;21.18;57.24
79366;BME280;68833;53.160;17.920;2023-09-12T20:24:25;100432.02;;;21.15;57.22
79366;BME280;68833;53.160;17.920;2023-09-12T20:26:52;100429.63;;;21.10;57.44
79366;BME280;68833;53.160;17.920;2023-09-12T20:29:20;100429.27;;;21.07;57.43
79366;BME280;68833;53.160;17.920;2023-09-12T20:31:47;100430.34;;;21.03;57.34
79366;BME280;68833;53.160;17.920;2023-09-12T20:34:15;100430.78;;;20.99;57.56
79366;BME280;68833;53.160;17.920;2023-09-12T20:36:43;100434.31;;;20.93;57.30
79366;BME280;68833;53.160;17.920;2023-09-12T20:39:23;100430.13;;;20.88;57.07
79366;BME280;68833;53.160;17.920;2023-09-12T20:41:52;100425.27;;;20.83;57.33
79366;BME280;68833;53.160;17.920;2023-09-12T20:44:20;100430.36;;;20.78;57.38
79366;BME280;68833;53.160;17.920;2023-09-12T20:46:47;100429.07;;;20.72;57.44
79366;BME280;68833;53.160;17.920;2023-09-12T20:49:14;100426.34;;;20.66;57.35
79366;BME280;68833;53.160;17.920;2023-09-12T20:51:48;100432.69;;;20.64;57.31
79366;BME280;68833;53.160;17.920;2023-09-12T20:54:17;100430.01;;;20.61;57.21
79366;BME280;68833;53.160;17.920;2023-09-12T20:56:47;100433.10;;;20.60;57.24
79366;BME280;68833;53.160;17.920;2023-09-12T20:59:14;100431.80;;;20.58;57.26
79366;BME280;68833;53.160;17.920;2023-09-12T21:01:42;100435.69;;;20.55;57.48
79366;BME280;68833;53.160;17.920;2023-09-12T21:04:11;100434.02;;;20.53;57.31
79366;BME280;68833;53.160;17.920;2023-09-12T21:06:38;100432.91;;;20.50;57.35
79366;BME280;68833;53.160;17.920;2023-09-12T21:09:05;100430.77;;;20.47;57.14
79366;BME280;68833;53.160;17.920;2023-09-12T21:11:32;100432.65;;;20.42;57.57
79366;BME280;68833;53.160;17.920;2023-09-12T21:13:59;100431.67;;;20.36;57.45
79366;BME280;68833;53.160;17.920;2023-09-12T21:16:26;100435.06;;;20.34;57.56
79366;BME280;68833;53.160;17.920;2023-09-12T21:18:53;100437.20;;;20.30;57.68
79366;BME280;68833;53.160;17.920;2023-09-12T21:21:20;100439.34;;;20.27;58.20
79366;BME280;68833;53.160;17.920;2023-09-12T21:23:47;100438.94;;;20.24;58.05
79366;BME280;68833;53.160;17.920;2023-09-12T21:26:14;100441.54;;;20.22;58.05
79366;BME280;68833;53.160;17.920;2023-09-12T21:28:42;100434.35;;;20.20;57.84
79366;BME280;68833;53.160;17.920;2023-09-12T21:31:09;100438.65;;;20.16;57.85
79366;BME280;68833;53.160;17.920;2023-09-12T21:33:36;100439.55;;;20.13;57.82