sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36573;SDS011;22578;42.668;23.232;2024-03-23T00:56:06;5.82;;;3.88;;
36573;SDS011;22578;42.668;23.232;2024-03-23T00:59:27;5.43;;;3.40;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:02:48;3.85;;;3.45;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:06:09;8.88;;;3.78;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:09:29;3.90;;;2.33;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:12:50;5.75;;;3.80;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:16:10;5.00;;;3.15;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:19:31;3.47;;;2.67;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:22:51;3.70;;;2.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:26:12;2.40;;;2.13;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:29:33;2.20;;;2.00;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:32:53;2.78;;;2.33;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:36:14;1.98;;;1.80;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:39:34;2.95;;;2.22;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:42:58;1.95;;;1.77;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:46:19;2.20;;;2.10;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:49:39;5.50;;;3.17;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:53:01;3.15;;;2.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:56:22;5.15;;;2.83;;
36573;SDS011;22578;42.668;23.232;2024-03-23T01:59:43;4.63;;;3.75;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:03:21;9.73;;;2.28;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:06:45;3.42;;;2.47;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:10:06;2.63;;;2.42;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:13:27;3.28;;;2.40;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:16:48;5.30;;;2.20;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:20:09;4.88;;;2.08;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:23:30;3.58;;;3.25;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:26:51;3.05;;;2.47;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:30:11;3.47;;;2.58;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:33:32;2.33;;;2.22;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:36:54;1.80;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:40:15;2.75;;;2.47;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:43:36;1.80;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:46:56;2.00;;;1.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:50:20;2.05;;;1.95;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:53:41;2.35;;;2.15;;
36573;SDS011;22578;42.668;23.232;2024-03-23T02:57:02;1.70;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:00:22;1.88;;;1.77;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:03:43;2.15;;;2.05;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:07:04;3.20;;;2.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:10:25;2.00;;;1.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:13:45;2.85;;;2.63;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:17:06;3.30;;;2.50;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:20:26;2.97;;;2.72;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:23:47;2.17;;;2.05;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:27:10;3.83;;;2.67;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:30:31;10.40;;;2.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:33:51;4.32;;;2.25;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:37:12;4.50;;;2.88;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:40:32;3.17;;;1.98;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:43:53;3.13;;;2.88;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:47:13;4.47;;;2.65;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:50:34;3.03;;;2.33;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:53:54;3.20;;;2.88;;
36573;SDS011;22578;42.668;23.232;2024-03-23T03:57:15;3.70;;;2.85;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:00:35;2.65;;;2.30;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:03:56;7.60;;;3.88;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:07:16;5.63;;;3.30;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:10:38;7.25;;;3.30;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:13:59;4.47;;;3.38;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:17:19;2.65;;;2.47;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:20:40;2.13;;;2.00;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:24:00;1.83;;;1.73;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:27:21;3.17;;;2.33;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:30:42;2.17;;;2.00;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:34:02;2.45;;;1.77;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:37:23;2.45;;;2.33;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:40:43;3.50;;;3.20;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:44:04;2.92;;;2.67;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:47:25;2.40;;;2.15;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:50:46;2.47;;;2.28;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:54:06;2.75;;;2.53;;
36573;SDS011;22578;42.668;23.232;2024-03-23T04:57:27;2.50;;;2.30;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:00:47;6.50;;;3.65;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:04:08;3.45;;;3.15;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:07:29;4.38;;;3.42;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:10:49;7.45;;;4.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:14:12;7.55;;;3.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:17:33;10.02;;;3.75;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:20:57;3.33;;;2.50;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:24:18;3.15;;;2.88;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:27:39;3.67;;;2.95;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:31:01;5.50;;;3.25;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:34:22;5.68;;;3.25;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:37:42;5.60;;;2.40;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:41:03;7.70;;;3.55;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:44:23;4.30;;;3.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:47:44;3.03;;;2.72;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:51:05;3.17;;;2.88;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:54:25;3.03;;;2.80;;
36573;SDS011;22578;42.668;23.232;2024-03-23T05:57:46;4.40;;;3.00;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:01:06;2.25;;;2.05;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:04:27;2.63;;;2.28;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:07:48;3.03;;;2.72;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:11:09;2.80;;;2.30;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:14:30;4.60;;;3.13;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:17:51;3.22;;;2.92;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:21:30;5.35;;;3.17;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:24:50;4.38;;;3.33;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:28:11;7.78;;;3.17;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:31:31;5.22;;;3.45;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:34:52;5.28;;;3.47;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:38:12;4.68;;;3.53;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:41:33;5.30;;;2.83;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:44:54;5.40;;;2.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:48:14;7.60;;;3.45;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:51:35;3.67;;;2.63;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:54:56;2.85;;;2.55;;
36573;SDS011;22578;42.668;23.232;2024-03-23T06:58:18;3.08;;;2.78;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:01:42;3.50;;;2.85;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:05:03;2.60;;;2.40;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:08:23;5.18;;;3.65;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:11:44;8.40;;;3.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:15:05;3.75;;;2.92;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:18:27;5.90;;;3.38;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:21:47;3.45;;;2.97;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:25:08;4.78;;;3.67;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:28:28;4.15;;;3.38;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:31:52;5.47;;;3.63;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:35:13;5.57;;;3.67;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:38:34;6.63;;;3.50;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:41:54;9.15;;;4.18;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:45:15;3.17;;;2.50;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:48:35;5.18;;;3.05;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:51:56;6.13;;;3.80;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:55:16;4.63;;;3.22;;
36573;SDS011;22578;42.668;23.232;2024-03-23T07:58:37;4.63;;;3.40;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:01:58;6.85;;;4.50;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:05:20;5.03;;;3.50;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:08:42;5.35;;;3.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:12:03;8.25;;;4.13;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:15:24;5.80;;;4.00;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:18:44;4.90;;;4.00;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:22:06;8.55;;;4.30;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:25:26;7.05;;;3.88;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:28:47;5.97;;;3.58;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:32:08;5.65;;;3.95;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:35:28;6.85;;;4.35;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:38:49;8.57;;;5.07;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:42:13;6.38;;;3.63;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:45:34;7.45;;;4.00;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:48:54;6.80;;;4.03;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:52:15;4.82;;;3.78;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:55:35;5.05;;;4.10;;
36573;SDS011;22578;42.668;23.232;2024-03-23T08:58:56;6.43;;;4.32;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:02:16;4.88;;;3.38;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:05:40;5.70;;;3.65;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:09:01;5.15;;;3.47;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:12:21;7.75;;;4.30;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:15:49;8.85;;;5.07;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:19:10;5.47;;;3.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:22:31;6.10;;;3.85;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:25:51;6.90;;;3.78;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:29:12;8.55;;;4.03;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:32:32;10.23;;;4.15;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:35:53;4.70;;;3.45;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:39:15;6.53;;;4.10;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:42:38;5.47;;;3.65;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:45:58;7.00;;;4.15;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:49:19;7.60;;;4.32;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:52:40;5.10;;;3.35;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:56:01;4.90;;;3.65;;
36573;SDS011;22578;42.668;23.232;2024-03-23T09:59:23;7.05;;;4.78;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:02:45;5.55;;;3.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:06:05;6.85;;;4.32;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:09:26;5.60;;;4.07;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:12:47;6.45;;;4.07;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:16:10;6.05;;;3.42;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:19:31;7.85;;;3.88;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:22:51;6.47;;;3.17;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:26:19;5.75;;;3.05;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:29:41;5.47;;;3.53;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:33:09;7.03;;;3.85;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:36:30;5.32;;;3.15;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:39:50;6.13;;;3.17;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:43:11;4.40;;;2.88;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:46:32;6.00;;;3.35;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:49:53;4.03;;;2.78;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:53:13;4.50;;;3.05;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:56:35;7.28;;;3.10;;
36573;SDS011;22578;42.668;23.232;2024-03-23T10:59:56;6.47;;;3.22;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:06:56;3.03;;;2.25;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:10:27;4.95;;;3.17;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:13:51;2.47;;;1.80;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:17:13;3.22;;;2.05;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:20:38;3.60;;;1.85;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:24:14;4.32;;;2.13;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:27:35;2.73;;;2.10;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:30:55;3.05;;;1.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:34:16;1.75;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:37:37;2.15;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:40:58;4.50;;;2.33;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:44:23;3.40;;;1.67;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:47:45;2.22;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:51:06;4.95;;;1.58;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:54:27;1.92;;;1.65;;
36573;SDS011;22578;42.668;23.232;2024-03-23T11:57:47;2.65;;;1.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:01:10;1.88;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:04:30;1.77;;;1.38;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:07:52;1.33;;;1.23;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:11:16;1.23;;;1.15;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:14:37;1.45;;;1.20;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:18:07;1.63;;;1.25;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:21:28;1.23;;;1.13;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:24:49;1.00;;;1.00;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:28:10;1.55;;;1.40;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:31:30;1.25;;;1.23;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:34:51;1.27;;;1.13;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:38:11;1.98;;;1.50;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:41:32;1.40;;;1.30;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:44:54;1.52;;;1.42;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:48:15;1.27;;;1.15;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:51:36;1.98;;;1.40;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:54:57;1.40;;;1.30;;
36573;SDS011;22578;42.668;23.232;2024-03-23T12:58:17;1.40;;;1.30;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:01:38;1.60;;;1.48;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:04:59;1.27;;;1.17;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:08:19;1.67;;;1.33;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:11:40;1.30;;;1.20;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:15:01;1.15;;;1.05;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:18:21;1.35;;;1.25;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:21:42;1.63;;;1.20;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:25:02;1.52;;;1.42;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:28:24;1.55;;;1.42;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:31:45;1.67;;;1.45;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:35:07;2.15;;;1.50;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:38:27;1.48;;;1.38;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:41:48;1.50;;;1.30;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:45:09;2.80;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:48:31;1.25;;;1.20;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:51:53;1.40;;;1.30;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:55:14;1.48;;;1.38;;
36573;SDS011;22578;42.668;23.232;2024-03-23T13:58:38;1.77;;;1.52;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:01:59;2.65;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:05:19;3.72;;;1.65;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:08:40;1.75;;;1.35;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:12:01;2.10;;;1.55;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:15:24;2.03;;;1.65;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:18:47;1.85;;;1.52;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:22:08;1.67;;;1.58;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:25:28;1.65;;;1.40;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:28:50;1.50;;;1.40;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:32:10;1.67;;;1.58;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:35:31;1.83;;;1.58;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:38:53;3.08;;;1.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:42:13;2.38;;;1.85;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:45:34;5.68;;;1.95;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:48:54;1.77;;;1.58;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:52:15;6.00;;;2.40;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:55:37;3.25;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T14:59:00;1.83;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:02:20;2.03;;;1.80;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:05:41;2.28;;;1.83;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:09:02;3.35;;;2.13;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:12:27;1.52;;;1.40;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:15:47;1.85;;;1.65;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:19:08;3.03;;;1.65;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:22:29;2.08;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:25:59;2.67;;;1.67;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:29:22;3.45;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:32:43;1.65;;;1.55;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:36:04;2.08;;;1.83;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:39:25;1.70;;;1.52;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:42:45;2.58;;;1.80;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:46:09;2.65;;;1.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:49:31;2.10;;;1.83;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:52:51;1.75;;;1.65;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:56:12;3.65;;;1.58;;
36573;SDS011;22578;42.668;23.232;2024-03-23T15:59:33;2.17;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:02:53;2.53;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:06:14;1.80;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:09:34;3.53;;;1.80;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:12:55;5.05;;;1.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:16:16;2.70;;;1.92;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:19:36;2.50;;;1.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:22:57;6.13;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:26:19;2.28;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:29:39;2.15;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:33:00;3.03;;;1.75;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:36:20;1.98;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:39:41;2.03;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:43:01;2.53;;;1.73;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:46:23;2.80;;;1.67;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:49:43;2.75;;;2.28;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:53:04;2.20;;;1.73;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:56:24;1.95;;;1.85;;
36573;SDS011;22578;42.668;23.232;2024-03-23T16:59:48;1.85;;;1.75;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:03:08;2.28;;;1.65;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:06:29;1.52;;;1.42;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:09:50;2.33;;;2.10;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:13:12;2.20;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:16:33;2.50;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:19:58;2.13;;;1.92;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:23:26;1.85;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:26:47;1.60;;;1.50;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:30:08;1.73;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:33:28;2.08;;;1.88;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:36:49;1.98;;;1.80;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:40:10;2.17;;;1.85;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:43:32;1.80;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:46:53;2.08;;;1.80;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:50:14;2.10;;;1.88;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:53:38;1.70;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T17:56:59;2.75;;;2.13;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:00:19;2.17;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:03:40;1.85;;;1.73;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:07:01;1.83;;;1.63;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:10:25;1.58;;;1.48;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:13:48;1.65;;;1.55;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:17:09;2.33;;;1.75;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:20:29;1.98;;;1.65;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:23:50;1.85;;;1.75;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:27:10;1.75;;;1.63;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:30:33;1.42;;;1.33;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:33:53;2.13;;;1.83;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:37:14;2.25;;;1.83;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:40:35;2.53;;;2.03;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:43:56;2.75;;;1.83;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:47:16;3.88;;;1.92;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:50:37;2.00;;;1.80;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:54:00;2.92;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T18:57:22;2.20;;;1.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:00:42;2.95;;;2.15;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:04:03;1.90;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:07:24;6.28;;;2.72;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:10:51;3.25;;;1.98;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:14:12;4.82;;;2.88;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:17:33;4.13;;;2.50;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:20:56;2.20;;;1.88;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:24:18;2.35;;;1.75;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:27:41;1.45;;;1.35;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:31:02;1.85;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:34:26;3.25;;;2.40;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:37:48;2.75;;;1.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:41:11;3.47;;;2.00;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:44:32;2.28;;;1.85;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:47:52;2.92;;;1.90;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:51:13;2.85;;;1.73;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:54:36;1.60;;;1.50;;
36573;SDS011;22578;42.668;23.232;2024-03-23T19:57:57;1.70;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:01:18;1.67;;;1.58;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:04:42;1.70;;;1.60;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:08:03;1.63;;;1.52;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:11:26;1.73;;;1.63;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:14:47;2.35;;;2.00;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:18:07;1.80;;;1.70;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:21:28;2.72;;;2.40;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:24:48;2.25;;;1.95;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:28:10;4.20;;;2.78;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:31:31;2.80;;;2.53;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:34:51;9.90;;;7.00;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:38:15;22.60;;;14.02;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:41:36;9.35;;;6.20;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:44:56;7.47;;;4.10;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:48:18;6.10;;;4.50;;
36573;SDS011;22578;42.668;23.232;2024-03-23T20:51:39;17.63;;;10.88;;