sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12156;DHT22;6141;49.092;8.516;2023-07-02T00:00:41;19.30;73.00
12156;DHT22;6141;49.092;8.516;2023-07-02T00:03:09;19.30;72.40
12156;DHT22;6141;49.092;8.516;2023-07-02T00:05:37;19.20;73.60
12156;DHT22;6141;49.092;8.516;2023-07-02T00:08:05;19.20;74.90
12156;DHT22;6141;49.092;8.516;2023-07-02T00:10:34;19.10;74.80
12156;DHT22;6141;49.092;8.516;2023-07-02T00:13:04;19.10;74.80
12156;DHT22;6141;49.092;8.516;2023-07-02T00:15:32;19.10;74.90
12156;DHT22;6141;49.092;8.516;2023-07-02T00:18:00;19.00;75.50
12156;DHT22;6141;49.092;8.516;2023-07-02T00:20:28;19.10;75.60
12156;DHT22;6141;49.092;8.516;2023-07-02T00:22:56;19.10;76.00
12156;DHT22;6141;49.092;8.516;2023-07-02T00:25:24;19.00;76.20
12156;DHT22;6141;49.092;8.516;2023-07-02T00:27:53;19.20;74.90
12156;DHT22;6141;49.092;8.516;2023-07-02T00:30:22;19.30;74.60
12156;DHT22;6141;49.092;8.516;2023-07-02T00:32:50;19.30;75.00
12156;DHT22;6141;49.092;8.516;2023-07-02T00:35:19;19.30;75.00
12156;DHT22;6141;49.092;8.516;2023-07-02T00:37:47;19.20;75.20
12156;DHT22;6141;49.092;8.516;2023-07-02T00:40:15;19.00;76.90
12156;DHT22;6141;49.092;8.516;2023-07-02T00:42:43;19.00;77.40
12156;DHT22;6141;49.092;8.516;2023-07-02T00:45:11;19.20;75.70
12156;DHT22;6141;49.092;8.516;2023-07-02T00:47:40;19.30;75.00
12156;DHT22;6141;49.092;8.516;2023-07-02T00:50:10;19.50;73.70
12156;DHT22;6141;49.092;8.516;2023-07-02T00:52:38;19.50;73.50
12156;DHT22;6141;49.092;8.516;2023-07-02T00:55:07;19.70;72.60
12156;DHT22;6141;49.092;8.516;2023-07-02T00:57:35;19.90;70.60
12156;DHT22;6141;49.092;8.516;2023-07-02T01:00:04;20.00;69.90
12156;DHT22;6141;49.092;8.516;2023-07-02T01:02:35;19.90;70.40
12156;DHT22;6141;49.092;8.516;2023-07-02T01:05:06;20.00;70.40
12156;DHT22;6141;49.092;8.516;2023-07-02T01:07:35;19.80;71.10
12156;DHT22;6141;49.092;8.516;2023-07-02T01:10:03;19.80;71.80
12156;DHT22;6141;49.092;8.516;2023-07-02T01:12:32;19.80;71.10
12156;DHT22;6141;49.092;8.516;2023-07-02T01:15:03;20.00;70.70
12156;DHT22;6141;49.092;8.516;2023-07-02T01:17:34;20.10;69.10
12156;DHT22;6141;49.092;8.516;2023-07-02T01:20:09;20.20;68.00
12156;DHT22;6141;49.092;8.516;2023-07-02T01:22:38;20.10;68.60
12156;DHT22;6141;49.092;8.516;2023-07-02T01:25:07;20.10;68.30
12156;DHT22;6141;49.092;8.516;2023-07-02T01:27:36;20.10;68.00
12156;DHT22;6141;49.092;8.516;2023-07-02T01:30:07;20.10;67.80
12156;DHT22;6141;49.092;8.516;2023-07-02T01:32:37;20.00;68.20
12156;DHT22;6141;49.092;8.516;2023-07-02T01:35:08;20.10;67.70
12156;DHT22;6141;49.092;8.516;2023-07-02T01:37:36;20.00;67.60
12156;DHT22;6141;49.092;8.516;2023-07-02T01:40:06;20.10;68.70
12156;DHT22;6141;49.092;8.516;2023-07-02T01:42:35;20.10;67.20
12156;DHT22;6141;49.092;8.516;2023-07-02T01:45:04;20.20;67.70
12156;DHT22;6141;49.092;8.516;2023-07-02T01:47:32;20.00;67.90
12156;DHT22;6141;49.092;8.516;2023-07-02T01:50:01;20.00;69.30
12156;DHT22;6141;49.092;8.516;2023-07-02T01:52:31;19.40;63.40
12156;DHT22;6141;49.092;8.516;2023-07-02T01:55:01;19.00;64.90
12156;DHT22;6141;49.092;8.516;2023-07-02T01:57:30;18.90;64.80
12156;DHT22;6141;49.092;8.516;2023-07-02T02:00:00;18.70;68.30
12156;DHT22;6141;49.092;8.516;2023-07-02T02:02:41;18.70;70.10
12156;DHT22;6141;49.092;8.516;2023-07-02T02:05:10;18.90;71.10
12156;DHT22;6141;49.092;8.516;2023-07-02T02:07:39;18.90;69.80
12156;DHT22;6141;49.092;8.516;2023-07-02T02:10:08;18.90;69.10
12156;DHT22;6141;49.092;8.516;2023-07-02T02:12:37;18.80;70.10
12156;DHT22;6141;49.092;8.516;2023-07-02T02:15:06;18.70;67.20
12156;DHT22;6141;49.092;8.516;2023-07-02T02:17:35;18.70;68.90
12156;DHT22;6141;49.092;8.516;2023-07-02T02:20:05;18.40;67.40
12156;DHT22;6141;49.092;8.516;2023-07-02T02:22:35;18.30;66.80
12156;DHT22;6141;49.092;8.516;2023-07-02T02:25:06;18.40;66.40
12156;DHT22;6141;49.092;8.516;2023-07-02T02:27:34;18.40;66.20
12156;DHT22;6141;49.092;8.516;2023-07-02T02:30:03;18.60;66.00
12156;DHT22;6141;49.092;8.516;2023-07-02T02:32:33;18.70;60.80
12156;DHT22;6141;49.092;8.516;2023-07-02T02:35:02;18.80;58.70
12156;DHT22;6141;49.092;8.516;2023-07-02T02:37:33;19.00;59.30
12156;DHT22;6141;49.092;8.516;2023-07-02T02:40:02;18.90;57.10
12156;DHT22;6141;49.092;8.516;2023-07-02T02:42:34;18.80;59.70
12156;DHT22;6141;49.092;8.516;2023-07-02T02:45:03;18.90;57.90
12156;DHT22;6141;49.092;8.516;2023-07-02T02:47:32;19.10;58.70
12156;DHT22;6141;49.092;8.516;2023-07-02T02:50:01;19.20;56.40
12156;DHT22;6141;49.092;8.516;2023-07-02T02:52:30;19.40;54.60
12156;DHT22;6141;49.092;8.516;2023-07-02T02:54:59;19.60;57.20
12156;DHT22;6141;49.092;8.516;2023-07-02T02:57:27;19.40;57.40
12156;DHT22;6141;49.092;8.516;2023-07-02T02:59:56;19.50;58.50
12156;DHT22;6141;49.092;8.516;2023-07-02T03:02:24;19.60;57.30
12156;DHT22;6141;49.092;8.516;2023-07-02T03:04:52;19.30;57.30
12156;DHT22;6141;49.092;8.516;2023-07-02T03:07:20;19.30;56.80
12156;DHT22;6141;49.092;8.516;2023-07-02T03:09:48;19.30;56.90
12156;DHT22;6141;49.092;8.516;2023-07-02T03:12:16;19.30;58.60
12156;DHT22;6141;49.092;8.516;2023-07-02T03:14:44;19.30;58.60
12156;DHT22;6141;49.092;8.516;2023-07-02T03:17:15;19.40;59.30
12156;DHT22;6141;49.092;8.516;2023-07-02T03:19:44;19.30;58.60
12156;DHT22;6141;49.092;8.516;2023-07-02T03:22:12;19.10;60.00
12156;DHT22;6141;49.092;8.516;2023-07-02T03:24:40;18.80;60.70
12156;DHT22;6141;49.092;8.516;2023-07-02T03:27:08;19.00;60.90
12156;DHT22;6141;49.092;8.516;2023-07-02T03:29:36;18.90;59.80
12156;DHT22;6141;49.092;8.516;2023-07-02T03:32:05;19.00;60.00
12156;DHT22;6141;49.092;8.516;2023-07-02T03:34:35;19.00;58.70
12156;DHT22;6141;49.092;8.516;2023-07-02T03:37:03;18.90;59.80
12156;DHT22;6141;49.092;8.516;2023-07-02T03:39:31;18.80;60.80
12156;DHT22;6141;49.092;8.516;2023-07-02T03:41:59;18.50;61.80
12156;DHT22;6141;49.092;8.516;2023-07-02T03:44:27;18.40;62.30
12156;DHT22;6141;49.092;8.516;2023-07-02T03:46:55;18.50;61.90
12156;DHT22;6141;49.092;8.516;2023-07-02T03:49:23;18.40;62.90
12156;DHT22;6141;49.092;8.516;2023-07-02T03:51:53;18.30;62.60
12156;DHT22;6141;49.092;8.516;2023-07-02T03:54:21;18.40;62.40
12156;DHT22;6141;49.092;8.516;2023-07-02T03:56:49;18.40;62.30
12156;DHT22;6141;49.092;8.516;2023-07-02T03:59:17;18.30;62.80
12156;DHT22;6141;49.092;8.516;2023-07-02T04:01:45;18.30;62.90
12156;DHT22;6141;49.092;8.516;2023-07-02T04:04:13;18.50;61.20
12156;DHT22;6141;49.092;8.516;2023-07-02T04:06:41;18.70;59.60
12156;DHT22;6141;49.092;8.516;2023-07-02T04:09:10;18.80;59.70
12156;DHT22;6141;49.092;8.516;2023-07-02T04:15:47;19.00;58.10
12156;DHT22;6141;49.092;8.516;2023-07-02T04:18:15;18.90;57.10
12156;DHT22;6141;49.092;8.516;2023-07-02T04:20:43;18.90;59.00
12156;DHT22;6141;49.092;8.516;2023-07-02T04:23:11;18.50;61.00
12156;DHT22;6141;49.092;8.516;2023-07-02T04:25:42;18.30;62.80
12156;DHT22;6141;49.092;8.516;2023-07-02T04:28:30;18.00;64.10
12156;DHT22;6141;49.092;8.516;2023-07-02T04:30:58;17.90;64.60
12156;DHT22;6141;49.092;8.516;2023-07-02T04:33:26;18.00;65.00
12156;DHT22;6141;49.092;8.516;2023-07-02T04:36:03;18.00;65.00
12156;DHT22;6141;49.092;8.516;2023-07-02T04:38:31;17.90;65.90
12156;DHT22;6141;49.092;8.516;2023-07-02T04:41:00;17.90;66.10
12156;DHT22;6141;49.092;8.516;2023-07-02T04:43:32;17.90;66.10
12156;DHT22;6141;49.092;8.516;2023-07-02T04:46:01;18.10;66.80
12156;DHT22;6141;49.092;8.516;2023-07-02T04:48:29;17.90;66.70
12156;DHT22;6141;49.092;8.516;2023-07-02T04:50:57;18.10;66.90
12156;DHT22;6141;49.092;8.516;2023-07-02T04:53:25;18.00;65.80
12156;DHT22;6141;49.092;8.516;2023-07-02T04:55:54;18.50;64.50
12156;DHT22;6141;49.092;8.516;2023-07-02T04:58:24;18.70;63.30
12156;DHT22;6141;49.092;8.516;2023-07-02T05:00:53;18.70;62.00
12156;DHT22;6141;49.092;8.516;2023-07-02T05:03:21;18.80;60.30
12156;DHT22;6141;49.092;8.516;2023-07-02T05:05:49;18.70;61.10
12156;DHT22;6141;49.092;8.516;2023-07-02T05:08:17;18.90;60.50
12156;DHT22;6141;49.092;8.516;2023-07-02T05:10:45;18.50;59.40
12156;DHT22;6141;49.092;8.516;2023-07-02T05:13:14;18.30;60.10
12156;DHT22;6141;49.092;8.516;2023-07-02T05:15:43;18.10;59.00
12156;DHT22;6141;49.092;8.516;2023-07-02T05:18:12;18.10;59.50
12156;DHT22;6141;49.092;8.516;2023-07-02T05:20:41;18.20;59.10
12156;DHT22;6141;49.092;8.516;2023-07-02T05:23:09;18.40;60.10
12156;DHT22;6141;49.092;8.516;2023-07-02T05:25:37;18.40;57.10
12156;DHT22;6141;49.092;8.516;2023-07-02T05:28:05;18.60;58.20
12156;DHT22;6141;49.092;8.516;2023-07-02T05:30:33;18.50;56.50
12156;DHT22;6141;49.092;8.516;2023-07-02T05:33:02;18.70;56.10
12156;DHT22;6141;49.092;8.516;2023-07-02T05:35:30;18.70;55.10
12156;DHT22;6141;49.092;8.516;2023-07-02T05:37:58;18.80;55.30
12156;DHT22;6141;49.092;8.516;2023-07-02T05:40:26;18.90;54.70
12156;DHT22;6141;49.092;8.516;2023-07-02T05:42:54;18.70;54.80
12156;DHT22;6141;49.092;8.516;2023-07-02T05:45:23;18.60;54.50
12156;DHT22;6141;49.092;8.516;2023-07-02T05:47:51;18.60;55.50
12156;DHT22;6141;49.092;8.516;2023-07-02T05:50:20;18.90;53.70
12156;DHT22;6141;49.092;8.516;2023-07-02T05:52:48;18.90;53.70
12156;DHT22;6141;49.092;8.516;2023-07-02T05:55:16;18.90;53.60
12156;DHT22;6141;49.092;8.516;2023-07-02T05:57:45;18.90;53.70
12156;DHT22;6141;49.092;8.516;2023-07-02T06:00:14;19.00;53.70
12156;DHT22;6141;49.092;8.516;2023-07-02T06:02:46;18.90;52.20
12156;DHT22;6141;49.092;8.516;2023-07-02T06:05:14;18.80;53.60
12156;DHT22;6141;49.092;8.516;2023-07-02T06:07:44;18.90;53.70
12156;DHT22;6141;49.092;8.516;2023-07-02T06:10:12;19.00;53.10
12156;DHT22;6141;49.092;8.516;2023-07-02T06:12:40;18.90;53.70
12156;DHT22;6141;49.092;8.516;2023-07-02T06:15:10;18.90;54.00
12156;DHT22;6141;49.092;8.516;2023-07-02T06:17:38;18.90;53.70
12156;DHT22;6141;49.092;8.516;2023-07-02T06:20:07;18.90;53.70
12156;DHT22;6141;49.092;8.516;2023-07-02T06:22:35;18.90;53.70
12156;DHT22;6141;49.092;8.516;2023-07-02T06:25:06;18.80;54.40
12156;DHT22;6141;49.092;8.516;2023-07-02T06:27:34;18.70;54.40
12156;DHT22;6141;49.092;8.516;2023-07-02T06:30:02;18.70;54.70
12156;DHT22;6141;49.092;8.516;2023-07-02T06:32:30;18.80;56.30
12156;DHT22;6141;49.092;8.516;2023-07-02T06:34:59;18.80;54.10
12156;DHT22;6141;49.092;8.516;2023-07-02T06:37:27;18.90;55.60
12156;DHT22;6141;49.092;8.516;2023-07-02T06:39:55;18.80;53.50
12156;DHT22;6141;49.092;8.516;2023-07-02T06:42:25;18.90;54.80
12156;DHT22;6141;49.092;8.516;2023-07-02T06:44:54;18.70;53.50
12156;DHT22;6141;49.092;8.516;2023-07-02T06:47:22;18.90;54.70
12156;DHT22;6141;49.092;8.516;2023-07-02T06:49:51;18.90;53.70
12156;DHT22;6141;49.092;8.516;2023-07-02T06:52:20;19.30;56.40
12156;DHT22;6141;49.092;8.516;2023-07-02T06:54:48;19.20;51.80
12156;DHT22;6141;49.092;8.516;2023-07-02T06:57:16;19.40;52.40
12156;DHT22;6141;49.092;8.516;2023-07-02T06:59:46;19.70;49.30
12156;DHT22;6141;49.092;8.516;2023-07-02T07:02:16;19.70;48.80
12156;DHT22;6141;49.092;8.516;2023-07-02T07:04:44;20.10;46.30
12156;DHT22;6141;49.092;8.516;2023-07-02T07:07:12;19.80;41.90
12156;DHT22;6141;49.092;8.516;2023-07-02T07:09:41;19.80;41.20
12156;DHT22;6141;49.092;8.516;2023-07-02T07:12:09;19.90;42.00
12156;DHT22;6141;49.092;8.516;2023-07-02T07:14:37;20.00;42.70
12156;DHT22;6141;49.092;8.516;2023-07-02T07:17:07;20.10;42.20
12156;DHT22;6141;49.092;8.516;2023-07-02T07:19:35;20.40;40.00
12156;DHT22;6141;49.092;8.516;2023-07-02T07:22:05;20.50;40.60
12156;DHT22;6141;49.092;8.516;2023-07-02T07:24:33;20.60;37.90
12156;DHT22;6141;49.092;8.516;2023-07-02T07:27:01;20.50;37.70
12156;DHT22;6141;49.092;8.516;2023-07-02T07:29:29;20.50;36.20
12156;DHT22;6141;49.092;8.516;2023-07-02T07:31:57;20.40;36.00
12156;DHT22;6141;49.092;8.516;2023-07-02T07:34:26;20.40;34.80
12156;DHT22;6141;49.092;8.516;2023-07-02T07:36:54;20.40;36.10
12156;DHT22;6141;49.092;8.516;2023-07-02T07:39:22;20.50;35.20
12156;DHT22;6141;49.092;8.516;2023-07-02T07:41:50;20.60;33.20
12156;DHT22;6141;49.092;8.516;2023-07-02T07:44:18;20.70;36.40
12156;DHT22;6141;49.092;8.516;2023-07-02T07:46:46;20.60;32.00
12156;DHT22;6141;49.092;8.516;2023-07-02T07:49:14;20.50;33.90
12156;DHT22;6141;49.092;8.516;2023-07-02T07:51:44;20.60;35.00
12156;DHT22;6141;49.092;8.516;2023-07-02T07:54:12;20.70;32.30
12156;DHT22;6141;49.092;8.516;2023-07-02T07:56:40;20.90;34.30
12156;DHT22;6141;49.092;8.516;2023-07-02T07:59:09;21.20;34.80
12156;DHT22;6141;49.092;8.516;2023-07-02T08:01:38;21.00;33.80
12156;DHT22;6141;49.092;8.516;2023-07-02T08:04:06;20.90;32.10
12156;DHT22;6141;49.092;8.516;2023-07-02T08:06:34;21.00;35.70
12156;DHT22;6141;49.092;8.516;2023-07-02T08:09:03;20.90;33.80
12156;DHT22;6141;49.092;8.516;2023-07-02T08:11:31;21.10;34.20
12156;DHT22;6141;49.092;8.516;2023-07-02T08:14:01;21.20;32.40
12156;DHT22;6141;49.092;8.516;2023-07-02T08:16:29;21.00;33.30
12156;DHT22;6141;49.092;8.516;2023-07-02T08:18:57;21.00;33.00
12156;DHT22;6141;49.092;8.516;2023-07-02T08:21:25;21.10;31.00
12156;DHT22;6141;49.092;8.516;2023-07-02T08:23:53;21.30;36.40
12156;DHT22;6141;49.092;8.516;2023-07-02T08:26:22;21.40;32.50
12156;DHT22;6141;49.092;8.516;2023-07-02T08:28:50;21.30;31.00
12156;DHT22;6141;49.092;8.516;2023-07-02T08:31:18;21.40;32.60
12156;DHT22;6141;49.092;8.516;2023-07-02T08:33:47;21.40;33.80
12156;DHT22;6141;49.092;8.516;2023-07-02T08:36:15;21.50;34.10
12156;DHT22;6141;49.092;8.516;2023-07-02T08:38:43;21.40;30.80
12156;DHT22;6141;49.092;8.516;2023-07-02T08:41:12;21.30;32.80
12156;DHT22;6141;49.092;8.516;2023-07-02T08:43:41;21.50;31.20
12156;DHT22;6141;49.092;8.516;2023-07-02T08:46:11;21.70;32.20
12156;DHT22;6141;49.092;8.516;2023-07-02T08:48:39;21.80;30.90
12156;DHT22;6141;49.092;8.516;2023-07-02T08:51:08;21.70;30.60
12156;DHT22;6141;49.092;8.516;2023-07-02T08:53:36;21.50;30.60
12156;DHT22;6141;49.092;8.516;2023-07-02T08:56:04;21.20;29.80
12156;DHT22;6141;49.092;8.516;2023-07-02T08:58:32;21.30;31.10
12156;DHT22;6141;49.092;8.516;2023-07-02T09:01:09;21.50;30.60
12156;DHT22;6141;49.092;8.516;2023-07-02T09:03:38;21.60;30.70
12156;DHT22;6141;49.092;8.516;2023-07-02T09:06:08;21.70;30.80
12156;DHT22;6141;49.092;8.516;2023-07-02T09:08:37;21.80;30.90
12156;DHT22;6141;49.092;8.516;2023-07-02T09:11:07;21.90;30.30
12156;DHT22;6141;49.092;8.516;2023-07-02T09:13:43;21.90;29.70
12156;DHT22;6141;49.092;8.516;2023-07-02T09:16:26;22.00;31.10
12156;DHT22;6141;49.092;8.516;2023-07-02T09:19:00;22.10;31.20
12156;DHT22;6141;49.092;8.516;2023-07-02T09:21:38;22.40;29.70
12156;DHT22;6141;49.092;8.516;2023-07-02T09:24:18;22.40;29.10
12156;DHT22;6141;49.092;8.516;2023-07-02T09:26:48;22.00;28.40
12156;DHT22;6141;49.092;8.516;2023-07-02T09:29:18;22.00;29.60
12156;DHT22;6141;49.092;8.516;2023-07-02T09:31:48;22.00;29.90
12156;DHT22;6141;49.092;8.516;2023-07-02T09:34:36;22.30;29.60
12156;DHT22;6141;49.092;8.516;2023-07-02T09:37:05;22.40;27.90
12156;DHT22;6141;49.092;8.516;2023-07-02T09:39:35;22.10;28.50
12156;DHT22;6141;49.092;8.516;2023-07-02T09:42:06;21.90;28.00
12156;DHT22;6141;49.092;8.516;2023-07-02T09:44:35;21.90;29.00
12156;DHT22;6141;49.092;8.516;2023-07-02T09:47:06;22.00;27.00
12156;DHT22;6141;49.092;8.516;2023-07-02T09:49:36;21.70;25.60
12156;DHT22;6141;49.092;8.516;2023-07-02T09:52:06;21.70;25.80
12156;DHT22;6141;49.092;8.516;2023-07-02T09:54:35;21.90;28.10
12156;DHT22;6141;49.092;8.516;2023-07-02T09:57:04;22.20;26.60
12156;DHT22;6141;49.092;8.516;2023-07-02T09:59:35;22.20;27.00
12156;DHT22;6141;49.092;8.516;2023-07-02T10:02:05;22.20;26.40
12156;DHT22;6141;49.092;8.516;2023-07-02T10:04:40;22.10;26.70
12156;DHT22;6141;49.092;8.516;2023-07-02T10:07:28;22.00;27.50
12156;DHT22;6141;49.092;8.516;2023-07-02T10:09:58;21.80;26.80
12156;DHT22;6141;49.092;8.516;2023-07-02T10:12:28;21.90;28.30
12156;DHT22;6141;49.092;8.516;2023-07-02T10:14:58;22.10;27.50
12156;DHT22;6141;49.092;8.516;2023-07-02T10:17:28;22.00;27.30
12156;DHT22;6141;49.092;8.516;2023-07-02T10:19:59;22.00;27.40
12156;DHT22;6141;49.092;8.516;2023-07-02T10:22:28;21.70;25.50
12156;DHT22;6141;49.092;8.516;2023-07-02T10:24:57;21.60;26.70
12156;DHT22;6141;49.092;8.516;2023-07-02T10:27:34;21.30;26.60
12156;DHT22;6141;49.092;8.516;2023-07-02T10:30:03;21.30;27.30
12156;DHT22;6141;49.092;8.516;2023-07-02T10:32:34;21.50;27.70
12156;DHT22;6141;49.092;8.516;2023-07-02T10:35:13;21.70;26.40
12156;DHT22;6141;49.092;8.516;2023-07-02T10:37:41;21.60;25.50
12156;DHT22;6141;49.092;8.516;2023-07-02T10:40:11;21.90;26.10
12156;DHT22;6141;49.092;8.516;2023-07-02T10:42:46;22.20;26.60
12156;DHT22;6141;49.092;8.516;2023-07-02T10:45:15;22.70;26.10
12156;DHT22;6141;49.092;8.516;2023-07-02T10:50:51;23.40;25.20
12156;DHT22;6141;49.092;8.516;2023-07-02T10:53:20;23.60;24.50
12156;DHT22;6141;49.092;8.516;2023-07-02T10:55:54;23.50;24.60
12156;DHT22;6141;49.092;8.516;2023-07-02T10:58:24;23.60;24.90
12156;DHT22;6141;49.092;8.516;2023-07-02T11:00:52;23.20;23.30
12156;DHT22;6141;49.092;8.516;2023-07-02T11:03:22;22.80;22.90
12156;DHT22;6141;49.092;8.516;2023-07-02T11:05:52;22.70;24.00
12156;DHT22;6141;49.092;8.516;2023-07-02T11:08:21;22.70;25.10
12156;DHT22;6141;49.092;8.516;2023-07-02T11:11:04;22.70;24.80
12156;DHT22;6141;49.092;8.516;2023-07-02T11:13:32;22.50;24.80
12156;DHT22;6141;49.092;8.516;2023-07-02T11:16:00;22.80;24.30
12156;DHT22;6141;49.092;8.516;2023-07-02T11:18:30;22.90;25.30
12156;DHT22;6141;49.092;8.516;2023-07-02T11:21:09;23.30;22.80
12156;DHT22;6141;49.092;8.516;2023-07-02T11:23:37;23.40;23.40
12156;DHT22;6141;49.092;8.516;2023-07-02T11:26:07;23.40;23.60
12156;DHT22;6141;49.092;8.516;2023-07-02T11:28:35;23.50;23.10
12156;DHT22;6141;49.092;8.516;2023-07-02T11:31:04;23.50;21.60
12156;DHT22;6141;49.092;8.516;2023-07-02T11:33:35;23.70;22.70
12156;DHT22;6141;49.092;8.516;2023-07-02T11:36:05;23.80;22.00
12156;DHT22;6141;49.092;8.516;2023-07-02T11:38:33;24.10;22.10
12156;DHT22;6141;49.092;8.516;2023-07-02T11:41:02;24.20;21.00
12156;DHT22;6141;49.092;8.516;2023-07-02T11:43:31;24.10;19.50
12156;DHT22;6141;49.092;8.516;2023-07-02T11:45:59;24.20;21.20
12156;DHT22;6141;49.092;8.516;2023-07-02T11:48:27;23.90;18.80
12156;DHT22;6141;49.092;8.516;2023-07-02T11:50:55;23.70;20.00
12156;DHT22;6141;49.092;8.516;2023-07-02T11:53:24;23.80;22.20
12156;DHT22;6141;49.092;8.516;2023-07-02T11:55:53;24.20;21.50
12156;DHT22;6141;49.092;8.516;2023-07-02T11:58:21;24.20;21.90
12156;DHT22;6141;49.092;8.516;2023-07-02T12:00:49;24.30;19.60
12156;DHT22;6141;49.092;8.516;2023-07-02T12:03:17;24.10;20.10
12156;DHT22;6141;49.092;8.516;2023-07-02T12:05:45;23.90;20.80
12156;DHT22;6141;49.092;8.516;2023-07-02T12:08:14;23.90;21.40
12156;DHT22;6141;49.092;8.516;2023-07-02T12:10:43;23.80;21.20
12156;DHT22;6141;49.092;8.516;2023-07-02T12:13:11;24.00;21.50
12156;DHT22;6141;49.092;8.516;2023-07-02T12:15:40;24.20;21.70
12156;DHT22;6141;49.092;8.516;2023-07-02T12:18:08;24.30;20.40
12156;DHT22;6141;49.092;8.516;2023-07-02T12:20:36;24.40;21.90
12156;DHT22;6141;49.092;8.516;2023-07-02T12:23:05;24.50;18.60
12156;DHT22;6141;49.092;8.516;2023-07-02T12:25:33;24.70;18.80
12156;DHT22;6141;49.092;8.516;2023-07-02T12:28:03;24.70;18.60
12156;DHT22;6141;49.092;8.516;2023-07-02T12:30:32;24.50;19.30
12156;DHT22;6141;49.092;8.516;2023-07-02T12:33:00;24.50;18.70
12156;DHT22;6141;49.092;8.516;2023-07-02T12:35:28;24.40;17.70
12156;DHT22;6141;49.092;8.516;2023-07-02T12:37:56;24.50;18.20
12156;DHT22;6141;49.092;8.516;2023-07-02T12:40:24;24.40;18.50
12156;DHT22;6141;49.092;8.516;2023-07-02T12:42:52;24.50;18.60
12156;DHT22;6141;49.092;8.516;2023-07-02T12:45:22;24.60;18.90
12156;DHT22;6141;49.092;8.516;2023-07-02T12:47:50;25.00;20.10
12156;DHT22;6141;49.092;8.516;2023-07-02T12:50:18;25.20;18.10
12156;DHT22;6141;49.092;8.516;2023-07-02T12:52:47;25.10;17.40
12156;DHT22;6141;49.092;8.516;2023-07-02T12:55:15;25.10;17.10
12156;DHT22;6141;49.092;8.516;2023-07-02T12:57:43;25.10;17.80
12156;DHT22;6141;49.092;8.516;2023-07-02T13:00:11;24.90;17.40
12156;DHT22;6141;49.092;8.516;2023-07-02T13:02:41;25.00;17.40
12156;DHT22;6141;49.092;8.516;2023-07-02T13:05:28;25.10;16.60
12156;DHT22;6141;49.092;8.516;2023-07-02T13:07:56;25.10;15.50
12156;DHT22;6141;49.092;8.516;2023-07-02T13:10:24;25.10;17.10
12156;DHT22;6141;49.092;8.516;2023-07-02T13:12:52;25.10;15.70
12156;DHT22;6141;49.092;8.516;2023-07-02T13:15:23;25.10;16.50
12156;DHT22;6141;49.092;8.516;2023-07-02T13:17:52;25.20;15.80
12156;DHT22;6141;49.092;8.516;2023-07-02T13:20:21;25.30;14.80
12156;DHT22;6141;49.092;8.516;2023-07-02T13:22:49;24.90;15.70
12156;DHT22;6141;49.092;8.516;2023-07-02T13:25:17;25.00;15.50
12156;DHT22;6141;49.092;8.516;2023-07-02T13:27:45;24.90;14.90
12156;DHT22;6141;49.092;8.516;2023-07-02T13:30:13;24.60;14.30
12156;DHT22;6141;49.092;8.516;2023-07-02T13:32:41;24.80;17.20
12156;DHT22;6141;49.092;8.516;2023-07-02T13:35:10;25.10;16.20
12156;DHT22;6141;49.092;8.516;2023-07-02T13:37:38;25.30;14.90
12156;DHT22;6141;49.092;8.516;2023-07-02T13:40:07;25.30;13.50
12156;DHT22;6141;49.092;8.516;2023-07-02T13:42:39;25.30;14.80
12156;DHT22;6141;49.092;8.516;2023-07-02T13:45:09;25.50;13.20
12156;DHT22;6141;49.092;8.516;2023-07-02T13:47:37;25.50;12.20
12156;DHT22;6141;49.092;8.516;2023-07-02T13:50:06;25.50;13.30
12156;DHT22;6141;49.092;8.516;2023-07-02T13:52:36;25.50;13.80
12156;DHT22;6141;49.092;8.516;2023-07-02T13:55:04;25.50;13.40
12156;DHT22;6141;49.092;8.516;2023-07-02T13:57:33;25.30;12.10
12156;DHT22;6141;49.092;8.516;2023-07-02T14:00:03;25.40;11.30
12156;DHT22;6141;49.092;8.516;2023-07-02T14:02:31;25.50;12.20
12156;DHT22;6141;49.092;8.516;2023-07-02T14:05:00;25.70;12.30
12156;DHT22;6141;49.092;8.516;2023-07-02T14:07:28;25.60;11.30
12156;DHT22;6141;49.092;8.516;2023-07-02T14:09:56;25.60;13.10
12156;DHT22;6141;49.092;8.516;2023-07-02T14:12:24;25.60;10.60
12156;DHT22;6141;49.092;8.516;2023-07-02T14:14:52;25.60;12.20
12156;DHT22;6141;49.092;8.516;2023-07-02T14:17:22;25.50;12.00
12156;DHT22;6141;49.092;8.516;2023-07-02T14:19:52;25.50;12.20
12156;DHT22;6141;49.092;8.516;2023-07-02T14:22:21;25.70;10.30
12156;DHT22;6141;49.092;8.516;2023-07-02T14:24:49;25.50;10.70
12156;DHT22;6141;49.092;8.516;2023-07-02T14:27:17;25.40;11.10
12156;DHT22;6141;49.092;8.516;2023-07-02T14:29:45;25.50;11.00
12156;DHT22;6141;49.092;8.516;2023-07-02T14:32:14;25.50;10.60
12156;DHT22;6141;49.092;8.516;2023-07-02T14:34:44;25.50;10.50
12156;DHT22;6141;49.092;8.516;2023-07-02T14:37:12;25.60;12.00
12156;DHT22;6141;49.092;8.516;2023-07-02T14:39:40;25.60;12.20
12156;DHT22;6141;49.092;8.516;2023-07-02T14:42:27;25.70;11.00
12156;DHT22;6141;49.092;8.516;2023-07-02T14:44:55;25.70;11.80
12156;DHT22;6141;49.092;8.516;2023-07-02T14:47:23;25.90;11.70
12156;DHT22;6141;49.092;8.516;2023-07-02T14:49:52;25.90;11.20
12156;DHT22;6141;49.092;8.516;2023-07-02T14:52:21;25.90;11.00
12156;DHT22;6141;49.092;8.516;2023-07-02T14:54:49;25.80;10.80
12156;DHT22;6141;49.092;8.516;2023-07-02T14:57:17;25.80;11.40
12156;DHT22;6141;49.092;8.516;2023-07-02T14:59:46;25.70;11.00
12156;DHT22;6141;49.092;8.516;2023-07-02T15:02:17;25.70;10.10
12156;DHT22;6141;49.092;8.516;2023-07-02T15:04:45;25.70;11.60
12156;DHT22;6141;49.092;8.516;2023-07-02T15:07:15;25.70;11.30
12156;DHT22;6141;49.092;8.516;2023-07-02T15:09:43;25.80;10.10
12156;DHT22;6141;49.092;8.516;2023-07-02T15:12:11;25.70;10.10
12156;DHT22;6141;49.092;8.516;2023-07-02T15:14:39;25.70;11.00
12156;DHT22;6141;49.092;8.516;2023-07-02T15:17:07;25.70;9.80
12156;DHT22;6141;49.092;8.516;2023-07-02T15:19:35;25.60;11.20
12156;DHT22;6141;49.092;8.516;2023-07-02T15:22:04;25.60;9.10
12156;DHT22;6141;49.092;8.516;2023-07-02T15:24:33;25.50;10.30
12156;DHT22;6141;49.092;8.516;2023-07-02T15:27:03;25.60;11.00
12156;DHT22;6141;49.092;8.516;2023-07-02T15:29:31;25.60;10.60
12156;DHT22;6141;49.092;8.516;2023-07-02T15:31:59;25.80;10.80
12156;DHT22;6141;49.092;8.516;2023-07-02T15:34:27;25.90;10.70
12156;DHT22;6141;49.092;8.516;2023-07-02T15:36:55;25.80;9.20
12156;DHT22;6141;49.092;8.516;2023-07-02T15:39:23;25.80;8.50
12156;DHT22;6141;49.092;8.516;2023-07-02T15:41:54;25.70;9.20
12156;DHT22;6141;49.092;8.516;2023-07-02T15:44:22;25.60;10.00
12156;DHT22;6141;49.092;8.516;2023-07-02T15:46:51;25.60;9.30
12156;DHT22;6141;49.092;8.516;2023-07-02T15:49:19;25.60;9.30
12156;DHT22;6141;49.092;8.516;2023-07-02T15:51:47;25.70;10.10
12156;DHT22;6141;49.092;8.516;2023-07-02T15:54:15;25.60;10.20
12156;DHT22;6141;49.092;8.516;2023-07-02T15:56:43;25.50;10.80
12156;DHT22;6141;49.092;8.516;2023-07-02T15:59:13;25.60;10.70
12156;DHT22;6141;49.092;8.516;2023-07-02T16:01:41;25.80;11.10
12156;DHT22;6141;49.092;8.516;2023-07-02T16:04:11;25.90;11.00
12156;DHT22;6141;49.092;8.516;2023-07-02T16:06:39;25.70;9.70