sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11548;SDS011;61444;59.472;18.306;2023-11-21T00:00:13;18.47;;;11.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:02:26;20.13;;;11.43;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:04:41;13.27;;;8.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:06:52;9.27;;;6.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:09:02;9.03;;;4.93;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:11:16;7.03;;;5.23;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:13:26;6.10;;;4.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:15:37;7.20;;;4.93;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:17:47;6.17;;;4.57;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:19:59;6.07;;;4.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:22:11;7.00;;;5.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:24:23;9.13;;;6.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:26:33;11.10;;;8.13;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:28:44;6.23;;;4.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:30:53;5.63;;;4.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:33:03;6.33;;;4.43;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:35:13;5.90;;;4.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:37:29;5.87;;;4.27;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:39:44;4.23;;;3.17;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:41:54;5.37;;;3.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:44:10;4.33;;;3.13;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:46:25;3.90;;;2.67;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:48:39;3.70;;;2.77;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:50:48;3.53;;;2.47;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:53:00;4.53;;;3.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:55:11;6.57;;;3.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:57:28;4.57;;;2.73;;
11548;SDS011;61444;59.472;18.306;2023-11-21T00:59:40;4.13;;;2.70;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:01:49;4.80;;;2.73;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:03:59;3.10;;;2.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:06:08;3.40;;;2.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:08:27;3.87;;;2.63;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:10:41;4.37;;;2.53;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:12:59;4.70;;;2.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:15:12;3.53;;;2.77;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:17:23;4.40;;;2.70;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:19:33;3.83;;;2.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:21:44;3.20;;;2.47;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:23:57;4.30;;;2.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:26:08;5.03;;;3.13;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:28:17;6.50;;;3.43;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:30:27;4.63;;;2.67;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:32:36;5.07;;;2.97;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:34:47;3.90;;;2.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:37:00;3.53;;;2.63;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:39:15;3.43;;;2.53;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:41:35;4.33;;;2.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:43:45;3.63;;;2.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:45:55;3.53;;;2.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:48:08;3.77;;;2.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:50:17;4.53;;;2.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:52:30;4.33;;;2.93;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:54:41;3.73;;;2.43;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:56:55;2.73;;;2.13;;
11548;SDS011;61444;59.472;18.306;2023-11-21T01:59:11;3.33;;;2.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:01:21;4.97;;;2.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:03:33;3.40;;;2.63;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:05:43;3.30;;;2.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:07:55;4.57;;;3.03;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:10:09;5.20;;;2.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:12:23;4.70;;;3.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:14:33;5.07;;;3.17;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:16:50;4.97;;;3.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:19:03;4.43;;;2.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:21:22;5.57;;;3.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:23:39;5.43;;;3.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:26:03;3.87;;;2.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:28:15;5.53;;;3.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:30:33;4.87;;;3.13;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:32:51;4.03;;;2.87;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:35:09;4.90;;;3.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:37:19;4.77;;;2.73;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:39:33;4.53;;;2.87;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:41:44;5.73;;;2.97;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:43:53;5.57;;;2.93;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:46:07;4.17;;;2.93;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:48:21;4.40;;;3.07;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:50:33;4.60;;;3.23;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:52:46;4.97;;;3.43;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:55:01;4.67;;;3.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:57:15;4.10;;;2.83;;
11548;SDS011;61444;59.472;18.306;2023-11-21T02:59:25;4.07;;;3.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:01:38;3.93;;;2.97;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:03:48;5.23;;;3.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:06:09;4.90;;;3.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:08:27;4.90;;;3.13;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:10:43;4.87;;;3.23;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:12:53;4.97;;;3.47;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:15:14;5.17;;;3.70;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:17:23;5.37;;;3.33;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:19:32;4.87;;;3.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:21:42;5.33;;;3.53;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:23:55;4.53;;;3.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:26:14;5.40;;;3.57;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:28:24;4.80;;;3.33;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:30:39;5.80;;;3.70;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:32:52;4.87;;;3.07;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:35:03;4.97;;;3.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:37:13;5.00;;;3.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:39:25;5.40;;;3.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:41:41;5.20;;;3.27;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:43:51;5.50;;;3.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:46:01;5.03;;;3.33;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:48:11;5.00;;;3.53;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:50:24;6.03;;;3.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:52:34;5.67;;;3.27;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:54:47;5.90;;;3.43;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:57:02;7.57;;;3.53;;
11548;SDS011;61444;59.472;18.306;2023-11-21T03:59:12;5.43;;;3.53;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:01:23;5.67;;;3.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:03:33;3.00;;;2.63;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:05:41;4.80;;;3.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:07:50;4.70;;;3.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:10:00;4.17;;;2.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:12:11;5.37;;;3.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:14:20;7.17;;;2.70;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:16:28;4.73;;;2.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:18:38;6.83;;;3.03;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:20:48;4.37;;;3.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:22:58;4.33;;;3.03;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:25:08;5.30;;;2.87;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:27:19;3.87;;;2.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:29:28;3.57;;;2.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:31:38;4.10;;;2.57;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:33:49;4.17;;;2.33;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:35:57;4.47;;;2.73;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:38:07;3.33;;;2.17;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:40:20;4.20;;;2.63;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:42:35;2.87;;;2.07;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:44:44;3.10;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:46:55;3.60;;;2.17;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:49:06;3.90;;;2.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:51:16;2.90;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:53:28;3.43;;;2.17;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:55:38;2.43;;;1.70;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:57:49;2.87;;;1.97;;
11548;SDS011;61444;59.472;18.306;2023-11-21T04:59:58;3.43;;;2.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:02:08;2.37;;;1.63;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:04:33;2.20;;;1.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:06:43;2.30;;;1.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:08:54;3.23;;;1.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:11:03;2.10;;;1.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:13:16;1.90;;;1.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:15:25;1.40;;;1.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:17:34;1.80;;;1.47;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:19:46;2.40;;;1.70;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:21:58;2.47;;;1.47;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:24:08;2.97;;;1.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:26:17;2.10;;;1.70;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:28:28;2.73;;;1.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:30:39;2.23;;;1.67;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:32:49;2.20;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:34:59;2.57;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:37:09;2.93;;;2.23;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:39:18;2.70;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:41:28;3.43;;;1.87;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:43:39;2.90;;;2.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:45:48;3.60;;;2.33;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:47:59;4.70;;;2.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:50:09;4.87;;;2.37;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:52:21;4.77;;;3.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:54:29;3.13;;;2.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:56:39;3.53;;;2.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T05:58:52;3.67;;;2.27;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:01:05;2.67;;;2.37;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:03:18;2.60;;;1.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:05:33;2.60;;;2.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:07:42;2.87;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:09:51;2.47;;;1.93;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:12:01;3.77;;;2.07;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:14:16;2.30;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:16:32;3.15;;;2.25;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:18:41;2.40;;;2.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:20:51;4.25;;;3.33;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:23:02;3.77;;;2.53;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:25:12;3.13;;;2.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:27:22;3.43;;;2.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:29:35;2.47;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:31:45;2.43;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:33:55;2.80;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:36:07;2.57;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:38:18;3.10;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:40:27;3.73;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:42:37;3.30;;;2.57;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:44:49;2.97;;;2.03;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:47:00;2.73;;;2.17;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:49:10;3.07;;;2.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:51:20;2.83;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:53:29;2.77;;;1.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:55:40;5.00;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T06:57:57;2.43;;;2.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:00:16;3.07;;;1.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:02:26;2.20;;;1.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:04:38;2.37;;;1.87;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:06:48;2.50;;;1.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:08:59;2.17;;;1.63;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:11:11;4.00;;;2.03;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:13:20;2.50;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:15:32;2.63;;;1.97;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:17:41;2.40;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:19:52;2.77;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:22:03;2.00;;;1.67;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:24:15;2.43;;;1.70;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:26:25;2.27;;;1.73;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:28:35;1.87;;;1.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:30:48;3.30;;;1.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:32:59;1.60;;;1.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:35:12;3.27;;;1.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:37:23;2.67;;;1.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:39:34;2.53;;;1.07;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:41:43;2.17;;;1.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:43:55;2.87;;;1.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:46:07;2.17;;;1.70;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:48:19;1.87;;;1.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:50:29;2.40;;;1.67;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:52:41;2.23;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:54:51;2.60;;;1.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:57:00;3.33;;;2.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T07:59:11;2.53;;;2.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:01:25;3.33;;;1.87;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:03:34;2.33;;;1.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:05:49;2.97;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:07:58;2.50;;;2.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:10:09;3.87;;;2.73;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:12:18;3.47;;;2.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:14:27;3.07;;;1.87;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:16:37;2.20;;;2.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:18:48;3.27;;;2.17;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:20:58;4.27;;;2.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:23:08;2.33;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:25:20;2.43;;;2.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:27:29;2.33;;;1.53;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:29:39;3.47;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:31:50;2.20;;;1.63;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:34:01;2.77;;;2.17;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:36:10;2.87;;;1.97;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:38:19;4.13;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:40:29;2.80;;;2.23;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:42:38;3.13;;;2.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:44:48;3.13;;;2.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:47:00;3.60;;;2.13;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:49:11;2.73;;;1.93;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:51:21;2.93;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:53:30;3.33;;;2.07;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:55:39;4.20;;;2.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:57:48;2.60;;;2.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T08:59:58;4.07;;;1.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:02:09;2.93;;;2.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:04:18;3.83;;;1.97;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:06:26;3.07;;;1.83;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:08:36;3.77;;;2.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:10:46;2.97;;;1.97;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:12:55;2.43;;;1.70;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:15:07;2.83;;;1.83;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:17:20;4.47;;;2.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:19:29;3.23;;;2.13;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:21:39;2.83;;;2.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:23:50;6.33;;;2.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:26:02;5.73;;;2.33;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:28:12;3.67;;;2.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:30:22;4.43;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:32:33;3.00;;;2.33;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:34:44;2.20;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:36:55;2.90;;;2.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:39:04;4.00;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:41:17;2.77;;;2.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:43:30;3.67;;;2.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:45:42;3.17;;;2.37;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:47:56;3.93;;;2.57;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:50:08;3.07;;;2.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:52:19;3.40;;;2.23;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:54:33;3.50;;;2.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:56:44;3.33;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T09:58:54;2.83;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:01:05;3.80;;;2.03;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:03:17;2.53;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:05:28;3.33;;;2.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:07:41;3.23;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:09:52;3.27;;;2.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:12:03;4.00;;;2.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:14:15;2.70;;;2.27;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:16:29;2.70;;;2.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:18:40;3.40;;;2.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:20:53;3.07;;;2.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:23:04;3.93;;;2.73;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:25:14;3.40;;;2.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:27:22;2.30;;;1.87;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:29:35;2.50;;;2.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:31:45;2.37;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:33:58;3.37;;;2.37;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:36:24;2.70;;;2.17;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:38:41;2.53;;;1.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:40:55;2.30;;;1.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:43:06;2.17;;;1.70;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:45:17;2.10;;;1.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:47:27;3.00;;;1.57;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:49:40;2.40;;;1.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:51:50;4.73;;;1.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:53:59;2.50;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:56:09;2.33;;;1.80;;
11548;SDS011;61444;59.472;18.306;2023-11-21T10:58:24;2.50;;;1.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:00:35;2.37;;;1.73;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:02:44;2.50;;;1.83;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:04:58;2.50;;;1.93;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:07:10;2.97;;;2.13;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:09:23;4.30;;;1.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:11:33;2.53;;;1.70;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:13:45;1.87;;;1.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:16:01;2.10;;;1.73;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:18:14;1.33;;;1.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:20:27;1.87;;;1.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:22:42;1.27;;;1.17;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:27:23;3.33;;;1.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:29:40;2.67;;;1.43;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:31:54;1.33;;;1.07;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:34:06;1.20;;;1.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:36:24;2.20;;;1.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:38:35;1.50;;;1.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:40:45;3.13;;;1.77;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:42:56;4.70;;;1.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:45:17;2.00;;;1.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:47:26;1.40;;;1.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:49:54;1.70;;;1.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:54:36;1.87;;;1.33;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:56:47;1.23;;;1.13;;
11548;SDS011;61444;59.472;18.306;2023-11-21T11:58:58;2.13;;;1.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:01:09;1.87;;;1.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:03:19;1.50;;;1.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:05:31;2.20;;;1.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:07:43;2.23;;;1.37;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:09:55;1.93;;;1.33;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:12:05;1.90;;;1.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:14:14;2.10;;;1.50;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:16:23;2.20;;;1.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:18:37;2.50;;;1.40;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:20:47;1.93;;;1.23;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:22:59;1.97;;;1.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:25:10;2.80;;;1.37;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:27:22;2.77;;;1.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:29:32;1.33;;;1.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:31:41;1.27;;;1.03;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:33:53;1.20;;;0.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:36:04;1.73;;;1.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:38:18;1.43;;;1.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:40:29;3.00;;;0.90;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:42:39;1.33;;;1.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:47:16;1.37;;;1.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:49:28;1.63;;;1.00;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:51:40;1.30;;;1.20;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:53:50;1.60;;;1.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:56:02;1.77;;;1.10;;
11548;SDS011;61444;59.472;18.306;2023-11-21T12:58:12;1.27;;;1.13;;
11548;SDS011;61444;59.472;18.306;2023-11-21T13:00:27;1.73;;;1.23;;
11548;SDS011;61444;59.472;18.306;2023-11-21T13:02:37;2.97;;;1.60;;
11548;SDS011;61444;59.472;18.306;2023-11-21T13:04:51;2.07;;;1.30;;
11548;SDS011;61444;59.472;18.306;2023-11-21T13:07:04;1.37;;;1.10;;