sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51266;SDS011;37338;47.426;19.204;2024-01-10T00:00:21;44.93;;;19.60;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:02:46;47.83;;;18.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:05:12;41.33;;;18.57;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:07:37;40.33;;;19.07;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:10:03;41.40;;;19.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:12:29;48.20;;;19.17;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:14:59;40.43;;;20.63;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:17:25;38.03;;;20.27;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:19:50;45.47;;;19.57;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:22:16;44.73;;;18.30;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:24:41;43.97;;;20.30;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:27:06;40.83;;;18.67;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:29:32;39.20;;;17.97;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:31:57;39.73;;;19.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:34:24;38.33;;;18.87;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:36:49;39.37;;;17.17;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:39:15;38.40;;;17.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:41:40;38.80;;;17.37;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:44:06;41.83;;;18.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:46:31;36.23;;;17.73;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:48:56;41.87;;;18.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:51:22;33.13;;;16.33;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:53:47;37.70;;;18.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:56:12;39.43;;;17.00;;
51266;SDS011;37338;47.426;19.204;2024-01-10T00:58:38;36.03;;;16.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:01:03;34.33;;;16.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:03:28;38.27;;;16.43;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:05:54;38.90;;;15.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:08:19;32.20;;;15.63;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:10:44;30.87;;;14.93;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:13:10;31.40;;;15.00;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:15:35;32.20;;;15.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:18:00;34.60;;;15.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:20:26;31.87;;;15.57;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:22:51;36.23;;;15.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:25:17;33.07;;;15.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:27:43;34.40;;;16.87;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:30:08;36.83;;;17.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:32:36;34.13;;;15.13;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:35:01;33.27;;;16.03;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:37:27;31.53;;;15.60;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:39:52;35.10;;;17.13;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:42:18;41.03;;;17.97;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:44:43;42.87;;;17.23;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:47:08;40.23;;;17.67;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:49:34;42.00;;;17.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:51:59;41.73;;;19.23;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:54:25;46.00;;;19.60;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:56:51;37.27;;;18.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T01:59:17;45.87;;;19.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:01:42;42.67;;;19.30;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:04:08;41.47;;;18.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:06:33;50.03;;;18.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:08:58;42.20;;;19.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:11:24;52.50;;;21.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:13:50;47.67;;;21.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:16:16;56.90;;;22.63;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:18:42;43.40;;;20.13;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:21:07;35.60;;;18.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:23:33;48.20;;;20.70;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:25:58;43.60;;;19.27;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:28:24;35.47;;;18.57;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:30:50;42.33;;;18.93;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:33:15;47.67;;;18.33;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:35:41;32.10;;;16.73;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:38:06;35.37;;;16.57;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:40:31;38.80;;;18.20;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:42:57;38.20;;;17.70;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:45:22;39.83;;;18.80;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:47:47;38.53;;;18.13;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:50:13;32.90;;;15.63;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:52:38;39.07;;;16.30;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:55:03;30.93;;;16.13;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:57:29;36.73;;;15.57;;
51266;SDS011;37338;47.426;19.204;2024-01-10T02:59:54;33.57;;;15.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:02:20;30.97;;;13.30;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:04:45;32.00;;;15.43;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:07:10;32.50;;;16.17;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:09:36;30.80;;;14.80;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:12:01;33.13;;;14.93;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:14:26;30.20;;;14.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:16:52;26.47;;;13.23;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:19:18;26.63;;;13.57;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:21:43;32.67;;;14.10;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:24:09;28.53;;;13.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:26:34;30.87;;;13.23;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:28:59;26.87;;;13.63;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:31:26;31.93;;;15.03;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:33:53;26.77;;;13.77;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:36:18;28.63;;;13.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:38:44;31.50;;;12.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:41:27;28.17;;;12.30;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:43:53;28.42;;;13.15;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:46:19;29.63;;;13.20;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:48:44;24.67;;;13.20;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:51:13;25.97;;;11.63;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:53:39;27.60;;;13.30;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:56:05;24.63;;;12.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T03:58:31;23.67;;;11.57;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:00:56;27.17;;;12.13;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:03:21;23.13;;;10.60;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:05:47;25.90;;;12.70;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:08:12;24.07;;;13.07;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:10:37;22.20;;;11.77;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:13:03;21.97;;;12.80;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:15:28;25.87;;;12.63;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:17:54;27.87;;;13.17;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:20:19;26.40;;;12.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:22:44;25.67;;;11.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:25:10;30.70;;;15.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:27:36;29.37;;;14.27;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:30:01;28.77;;;14.10;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:32:26;32.73;;;15.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:34:52;29.97;;;14.70;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:37:17;32.30;;;15.07;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:39:43;35.13;;;16.60;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:42:08;30.73;;;15.23;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:44:35;36.20;;;17.43;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:47:01;30.90;;;16.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:49:26;35.50;;;17.80;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:51:51;36.43;;;17.73;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:54:17;47.63;;;20.63;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:56:42;35.17;;;18.60;;
51266;SDS011;37338;47.426;19.204;2024-01-10T04:59:07;36.00;;;19.33;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:01:33;43.67;;;19.20;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:03:58;39.63;;;17.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:06:23;32.20;;;17.00;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:08:49;35.03;;;17.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:11:15;35.40;;;17.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:13:40;32.63;;;16.30;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:16:06;37.73;;;18.17;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:18:31;40.23;;;16.77;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:20:57;37.27;;;17.77;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:23:22;33.03;;;16.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:25:48;35.17;;;16.00;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:28:13;32.37;;;16.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:30:39;34.40;;;15.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:33:04;45.37;;;20.17;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:35:29;42.53;;;19.07;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:37:55;40.33;;;20.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:40:20;36.53;;;19.27;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:42:45;36.87;;;19.10;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:45:11;38.93;;;18.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:47:36;48.53;;;20.77;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:50:02;48.27;;;22.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:52:31;44.17;;;20.57;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:54:57;45.77;;;21.27;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:57:22;48.80;;;22.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T05:59:47;45.00;;;22.17;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:02:13;48.27;;;21.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:04:41;50.17;;;22.67;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:07:06;46.00;;;20.70;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:09:32;49.47;;;20.07;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:11:57;52.73;;;21.77;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:14:22;49.87;;;24.03;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:16:48;54.37;;;24.97;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:19:13;52.03;;;25.20;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:21:38;40.40;;;18.80;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:24:04;40.07;;;19.43;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:26:29;41.97;;;19.70;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:28:55;48.57;;;21.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:31:20;48.03;;;21.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:33:46;50.60;;;22.00;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:36:11;48.83;;;21.63;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:38:40;50.53;;;22.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:41:09;49.63;;;20.73;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:43:37;47.87;;;20.13;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:46:03;42.60;;;19.33;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:48:28;42.43;;;19.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:50:54;37.63;;;18.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:53:20;41.47;;;19.23;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:55:46;43.60;;;18.27;;
51266;SDS011;37338;47.426;19.204;2024-01-10T06:58:11;36.80;;;18.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:00:36;32.60;;;16.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:03:03;39.23;;;17.00;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:05:28;37.73;;;19.23;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:07:56;48.30;;;17.77;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:10:27;40.37;;;16.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:12:53;35.43;;;16.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:15:19;36.80;;;18.07;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:17:45;36.60;;;18.80;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:20:10;34.47;;;17.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:22:37;37.47;;;17.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:25:06;36.03;;;18.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:27:32;41.07;;;17.77;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:29:57;38.20;;;19.70;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:32:23;42.93;;;20.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:34:48;48.57;;;22.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:37:13;57.53;;;25.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:39:41;54.30;;;25.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:42:07;43.67;;;22.17;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:44:32;43.83;;;21.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:46:58;50.03;;;23.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:49:23;40.97;;;19.23;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:51:49;38.73;;;17.43;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:54:14;36.43;;;17.43;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:56:40;48.63;;;17.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T07:59:05;40.00;;;18.13;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:01:31;36.73;;;17.77;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:03:56;37.33;;;19.37;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:06:21;39.47;;;20.17;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:08:47;43.43;;;21.97;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:11:12;45.73;;;20.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:13:37;40.17;;;21.37;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:16:03;44.60;;;20.80;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:18:28;53.70;;;25.77;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:20:55;66.43;;;30.30;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:23:20;57.57;;;25.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:25:46;56.10;;;24.20;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:28:11;44.50;;;21.93;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:30:38;40.57;;;19.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:33:03;36.90;;;18.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:35:29;39.47;;;20.43;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:37:55;36.83;;;19.87;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:40:20;43.80;;;19.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:42:50;45.33;;;19.37;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:45:15;34.60;;;17.77;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:47:40;38.70;;;19.27;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:50:06;38.67;;;19.20;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:52:33;46.87;;;19.67;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:54:59;37.30;;;17.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:57:24;33.63;;;16.03;;
51266;SDS011;37338;47.426;19.204;2024-01-10T08:59:52;32.57;;;14.00;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:02:17;26.87;;;13.43;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:04:42;22.13;;;11.07;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:07:08;26.10;;;11.57;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:09:34;28.93;;;13.60;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:11:59;22.23;;;11.77;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:14:25;26.17;;;10.93;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:16:50;22.83;;;11.00;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:19:17;21.17;;;11.03;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:21:42;16.10;;;9.00;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:24:07;18.40;;;9.87;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:26:36;20.17;;;10.60;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:29:01;23.07;;;10.17;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:31:26;21.53;;;10.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:33:52;22.23;;;11.33;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:36:17;22.90;;;11.10;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:38:43;19.93;;;10.20;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:41:08;20.67;;;10.10;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:43:36;20.17;;;11.10;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:46:02;23.57;;;11.07;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:48:27;24.47;;;11.07;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:50:54;21.13;;;10.27;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:53:21;30.70;;;12.87;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:55:56;28.47;;;12.47;;
51266;SDS011;37338;47.426;19.204;2024-01-10T09:58:23;23.73;;;12.30;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:00:50;25.70;;;12.43;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:03:15;28.20;;;12.93;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:05:42;25.17;;;13.07;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:08:09;26.83;;;12.93;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:10:36;27.27;;;14.80;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:13:07;32.93;;;16.13;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:15:35;26.57;;;12.03;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:18:01;23.53;;;11.00;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:20:27;20.77;;;9.27;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:22:59;22.90;;;10.20;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:25:42;22.63;;;9.97;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:28:08;17.60;;;9.80;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:30:33;24.87;;;12.10;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:32:59;25.43;;;10.57;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:35:24;24.47;;;12.17;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:37:51;20.17;;;10.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:40:17;25.40;;;12.73;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:42:46;24.47;;;11.43;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:45:21;25.27;;;11.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:47:51;27.30;;;11.23;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:50:22;21.87;;;10.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:52:48;20.23;;;10.63;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:55:18;21.93;;;10.17;;
51266;SDS011;37338;47.426;19.204;2024-01-10T10:57:47;22.73;;;10.33;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:00:13;21.47;;;9.27;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:02:43;19.47;;;10.03;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:05:11;18.40;;;9.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:07:37;23.07;;;10.10;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:10:04;14.57;;;8.07;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:24:31;22.87;;;10.00;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:27:12;21.07;;;11.13;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:29:38;23.90;;;10.57;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:32:07;22.77;;;11.67;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:34:38;18.77;;;9.93;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:37:11;18.80;;;9.80;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:39:37;18.85;;;9.60;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:42:07;14.97;;;8.53;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:44:34;20.27;;;10.37;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:47:00;20.57;;;7.97;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:49:26;14.37;;;7.43;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:51:55;15.03;;;7.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:54:40;15.80;;;9.97;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:57:10;19.33;;;8.70;;
51266;SDS011;37338;47.426;19.204;2024-01-10T11:59:37;15.83;;;7.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:02:03;15.57;;;8.73;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:04:30;18.37;;;8.67;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:06:57;19.47;;;9.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:09:22;18.27;;;9.03;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:11:49;16.57;;;8.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:14:15;20.70;;;8.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:16:40;13.17;;;8.17;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:19:05;12.60;;;6.90;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:21:31;22.03;;;8.93;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:23:56;18.13;;;7.97;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:26:22;20.93;;;8.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:28:57;14.40;;;8.70;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:31:23;15.90;;;7.67;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:33:51;18.53;;;8.27;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:36:17;15.37;;;8.00;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:38:43;22.20;;;8.63;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:41:11;17.97;;;8.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:43:37;14.80;;;8.30;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:46:12;17.67;;;7.43;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:48:38;21.90;;;7.63;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:51:06;15.83;;;7.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:53:36;15.23;;;7.63;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:56:03;12.57;;;7.10;;
51266;SDS011;37338;47.426;19.204;2024-01-10T12:58:29;17.10;;;7.57;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:00:55;17.13;;;8.00;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:03:21;27.30;;;8.07;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:05:47;16.43;;;8.20;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:08:12;17.83;;;8.73;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:10:38;13.40;;;6.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:13:04;17.70;;;7.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:15:29;14.17;;;7.03;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:17:55;13.13;;;7.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:20:21;17.73;;;7.63;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:22:46;13.23;;;7.27;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:25:11;15.20;;;7.20;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:27:37;15.77;;;8.30;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:30:03;15.60;;;9.13;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:32:30;16.50;;;7.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:34:56;13.60;;;7.13;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:37:22;12.20;;;7.30;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:39:47;14.13;;;7.77;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:42:13;16.53;;;7.20;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:44:38;13.43;;;7.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:47:04;12.77;;;8.07;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:49:29;16.27;;;7.83;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:51:55;15.77;;;8.03;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:54:20;14.43;;;7.93;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:56:46;20.70;;;8.93;;
51266;SDS011;37338;47.426;19.204;2024-01-10T13:59:12;15.43;;;8.73;;
51266;SDS011;37338;47.426;19.204;2024-01-10T14:01:37;19.90;;;10.93;;
51266;SDS011;37338;47.426;19.204;2024-01-10T14:04:03;23.63;;;11.07;;
51266;SDS011;37338;47.426;19.204;2024-01-10T14:06:28;20.60;;;11.40;;
51266;SDS011;37338;47.426;19.204;2024-01-10T14:08:54;22.30;;;12.50;;
51266;SDS011;37338;47.426;19.204;2024-01-10T14:11:19;19.60;;;10.57;;
51266;SDS011;37338;47.426;19.204;2024-01-10T14:13:44;20.50;;;10.43;;
51266;SDS011;37338;47.426;19.204;2024-01-10T14:16:10;23.83;;;12.50;;