sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33154;SDS011;19511;42.682;23.332;2023-04-25T00:00:50;3.53;;;2.05;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:03:17;2.88;;;1.92;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:05:51;5.70;;;2.38;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:08:17;5.35;;;2.78;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:10:45;4.53;;;2.55;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:13:13;5.43;;;2.78;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:15:43;7.00;;;2.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:18:13;4.30;;;2.65;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:20:46;5.47;;;2.55;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:23:16;4.45;;;2.47;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:25:49;3.47;;;2.33;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:28:18;4.00;;;2.42;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:30:46;7.63;;;3.17;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:33:16;5.25;;;3.03;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:35:51;4.63;;;2.75;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:38:17;4.65;;;3.00;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:40:42;9.25;;;3.70;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:43:08;5.97;;;3.10;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:45:38;6.95;;;3.28;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:48:05;7.63;;;3.25;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:50:34;5.25;;;3.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:53:04;6.00;;;3.15;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:55:35;5.32;;;2.85;;
33154;SDS011;19511;42.682;23.332;2023-04-25T00:58:03;4.97;;;2.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:00:31;6.18;;;2.58;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:02:57;13.35;;;3.92;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:05:27;8.13;;;3.45;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:07:53;6.25;;;3.08;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:10:24;5.47;;;3.05;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:12:56;9.50;;;4.10;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:15:26;8.45;;;3.60;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:17:55;9.10;;;4.47;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:20:26;5.75;;;3.22;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:22:58;5.17;;;3.53;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:25:24;9.55;;;3.75;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:27:54;8.50;;;3.60;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:30:20;7.13;;;4.03;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:32:45;10.45;;;4.55;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:35:16;8.93;;;3.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:37:45;3.97;;;2.53;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:40:15;6.13;;;3.35;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:42:50;4.47;;;2.72;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:45:17;5.53;;;3.72;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:47:43;7.13;;;3.80;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:50:12;5.25;;;3.17;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:52:41;6.93;;;2.90;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:55:09;5.05;;;3.00;;
33154;SDS011;19511;42.682;23.332;2023-04-25T01:57:35;5.25;;;2.85;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:00:08;5.75;;;3.15;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:02:34;7.00;;;3.67;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:05:00;4.15;;;2.85;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:07:26;8.45;;;3.53;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:09:55;9.40;;;3.00;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:12:21;4.80;;;2.65;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:14:47;5.80;;;3.15;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:17:16;6.13;;;3.30;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:19:46;4.18;;;2.95;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:22:13;5.63;;;3.15;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:24:39;6.03;;;2.70;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:27:15;5.90;;;2.60;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:29:48;5.80;;;3.15;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:32:19;7.00;;;3.20;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:34:45;6.65;;;3.50;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:37:14;6.10;;;3.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:39:40;5.82;;;3.05;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:42:10;6.25;;;3.05;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:44:39;5.72;;;2.45;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:47:08;5.20;;;3.58;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:49:36;6.60;;;3.75;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:52:05;12.68;;;3.83;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:54:39;5.70;;;3.13;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:57:12;6.65;;;3.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T02:59:40;5.38;;;3.60;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:02:06;4.78;;;3.35;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:04:31;6.68;;;3.25;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:07:00;6.63;;;3.38;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:09:30;9.45;;;3.28;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:11:55;5.32;;;3.20;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:14:25;7.78;;;4.15;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:16:50;6.75;;;3.97;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:19:16;5.03;;;3.15;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:21:45;10.18;;;3.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:24:14;5.88;;;3.47;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:26:43;8.10;;;5.25;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:29:13;10.93;;;5.10;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:31:43;8.63;;;4.78;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:34:11;6.95;;;4.30;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:36:36;7.78;;;4.45;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:39:02;6.70;;;3.55;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:41:32;6.85;;;4.20;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:43:58;13.13;;;4.53;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:46:27;8.65;;;3.75;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:48:57;7.97;;;4.22;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:51:26;7.82;;;4.10;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:53:57;10.05;;;4.88;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:56:22;8.10;;;4.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T03:58:52;12.30;;;5.60;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:01:17;8.25;;;4.90;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:03:43;8.45;;;4.78;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:06:08;9.68;;;4.55;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:08:34;7.85;;;3.95;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:10:59;6.78;;;4.10;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:13:28;12.15;;;4.97;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:15:54;9.07;;;4.80;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:18:20;10.48;;;5.60;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:20:46;9.70;;;4.70;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:23:11;14.73;;;6.15;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:25:37;8.25;;;4.05;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:28:04;17.20;;;6.82;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:30:31;13.02;;;5.65;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:32:59;15.55;;;5.88;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:35:25;15.18;;;7.30;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:37:51;19.58;;;8.30;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:40:17;16.50;;;6.70;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:42:43;18.33;;;7.68;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:45:10;12.57;;;6.03;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:47:37;11.90;;;6.57;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:50:05;16.30;;;7.03;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:52:35;11.48;;;5.72;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:55:01;13.45;;;7.00;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:57:27;12.98;;;5.75;;
33154;SDS011;19511;42.682;23.332;2023-04-25T04:59:53;12.10;;;6.57;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:02:18;12.48;;;6.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:04:44;13.02;;;6.43;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:07:10;14.20;;;6.47;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:09:36;13.40;;;6.75;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:12:02;14.23;;;7.32;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:14:27;13.93;;;7.18;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:16:53;16.15;;;7.53;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:19:19;14.13;;;8.52;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:21:44;12.23;;;7.07;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:24:10;18.40;;;7.22;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:26:41;12.15;;;6.80;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:29:07;12.75;;;6.82;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:31:32;11.07;;;6.75;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:33:58;16.00;;;7.18;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:36:23;12.32;;;6.50;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:38:52;11.20;;;5.78;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:41:17;12.43;;;6.30;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:43:43;15.70;;;6.75;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:46:11;15.60;;;7.82;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:48:37;14.32;;;7.95;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:51:03;18.35;;;7.13;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:53:33;15.32;;;7.88;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:55:58;15.50;;;7.45;;
33154;SDS011;19511;42.682;23.332;2023-04-25T05:58:24;11.15;;;6.25;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:00:49;18.83;;;7.10;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:03:15;14.48;;;6.72;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:05:41;11.77;;;6.68;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:08:07;11.88;;;5.82;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:10:33;16.35;;;8.75;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:12:58;15.48;;;6.28;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:15:24;11.60;;;5.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:17:49;10.32;;;5.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:20:15;8.77;;;5.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:22:40;12.32;;;5.57;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:25:06;10.35;;;5.35;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:27:32;9.73;;;4.95;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:29:58;9.93;;;4.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:32:24;8.43;;;4.07;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:34:51;8.52;;;4.70;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:37:16;10.10;;;5.25;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:39:41;9.43;;;4.70;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:42:07;14.80;;;5.18;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:44:33;13.07;;;5.55;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:46:58;11.55;;;5.30;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:49:24;8.07;;;4.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:51:49;8.82;;;5.03;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:54:15;9.60;;;4.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:56:40;8.30;;;3.45;;
33154;SDS011;19511;42.682;23.332;2023-04-25T06:59:06;9.32;;;4.43;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:01:31;6.28;;;3.90;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:03:57;9.65;;;4.35;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:06:23;12.05;;;4.53;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:08:48;7.35;;;4.45;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:11:13;6.88;;;4.03;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:13:39;9.70;;;4.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:16:04;5.82;;;3.72;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:18:32;8.48;;;4.13;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:20:58;6.68;;;3.83;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:23:23;5.53;;;3.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:25:49;5.55;;;3.13;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:28:14;7.88;;;4.25;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:30:46;7.45;;;3.80;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:33:11;18.27;;;5.03;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:35:37;12.95;;;4.32;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:38:02;8.95;;;4.03;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:40:28;6.63;;;4.10;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:42:54;4.78;;;3.22;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:45:19;18.60;;;4.13;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:47:45;7.97;;;4.53;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:50:15;6.97;;;3.80;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:52:40;5.63;;;3.50;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:55:05;10.38;;;4.75;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:57:31;8.60;;;3.20;;
33154;SDS011;19511;42.682;23.332;2023-04-25T07:59:56;13.88;;;4.70;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:02:22;7.35;;;3.75;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:04:47;7.72;;;3.88;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:07:14;7.13;;;4.32;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:09:40;10.10;;;3.90;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:12:05;7.60;;;3.55;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:14:31;5.68;;;3.20;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:17:01;5.45;;;3.30;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:19:31;7.15;;;3.28;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:21:56;4.60;;;2.88;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:24:22;3.58;;;2.90;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:26:48;4.90;;;2.83;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:29:14;5.50;;;2.78;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:31:40;7.25;;;2.88;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:34:09;9.57;;;3.00;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:36:36;5.50;;;3.00;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:39:03;6.53;;;3.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:41:32;5.85;;;2.85;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:43:58;9.93;;;3.42;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:46:25;14.25;;;3.92;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:48:52;8.63;;;4.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:51:22;8.75;;;3.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:53:50;6.25;;;3.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:56:17;6.10;;;3.20;;
33154;SDS011;19511;42.682;23.332;2023-04-25T08:58:43;6.75;;;3.38;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:01:10;5.72;;;2.90;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:03:36;14.45;;;4.22;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:06:02;4.45;;;2.65;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:08:28;8.75;;;3.33;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:10:55;8.05;;;4.50;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:13:24;7.05;;;3.90;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:15:52;4.88;;;3.00;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:21:04;6.68;;;3.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:23:30;6.72;;;3.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:26:03;6.13;;;3.00;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:28:33;5.50;;;3.20;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:31:00;4.80;;;2.33;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:33:32;4.35;;;2.28;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:36:04;4.05;;;1.85;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:38:32;4.25;;;2.10;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:41:05;2.97;;;2.20;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:43:35;4.90;;;2.20;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:46:01;7.03;;;2.83;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:48:32;4.60;;;2.05;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:53:29;2.83;;;1.88;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:55:57;3.15;;;1.85;;
33154;SDS011;19511;42.682;23.332;2023-04-25T09:58:25;3.50;;;1.95;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:00:54;5.10;;;1.92;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:03:25;3.95;;;2.38;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:05:51;8.00;;;3.08;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:08:18;4.63;;;2.45;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:10:44;5.13;;;2.35;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:13:11;5.38;;;2.72;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:15:39;5.95;;;3.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:18:06;4.55;;;2.88;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:20:32;6.55;;;3.05;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:23:11;2.08;;;1.35;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:25:39;1.58;;;0.90;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:28:06;1.35;;;0.70;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:30:33;0.85;;;0.60;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:32:59;1.10;;;0.65;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:35:26;0.93;;;0.60;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:38:11;0.47;;;0.45;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:40:39;1.63;;;0.95;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:46:00;1.63;;;0.85;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:48:26;1.08;;;0.70;;
33154;SDS011;19511;42.682;23.332;2023-04-25T10:56:25;4.32;;;0.90;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:01:35;2.25;;;1.00;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:04:05;1.25;;;0.75;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:08:56;4.68;;;1.27;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:11:25;1.92;;;0.93;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:13:51;5.88;;;0.60;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:16:17;1.88;;;0.80;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:18:43;1.83;;;0.50;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:21:09;0.75;;;0.50;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:23:36;2.13;;;0.50;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:26:03;0.43;;;0.20;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:28:29;1.33;;;0.52;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:30:59;5.22;;;0.82;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:33:25;1.45;;;0.90;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:35:55;1.33;;;0.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:38:24;2.88;;;1.02;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:40:52;3.45;;;0.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:43:19;2.15;;;1.08;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:45:46;4.93;;;0.80;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:48:13;0.73;;;0.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:50:43;0.88;;;0.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:53:09;0.30;;;0.30;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:55:35;0.77;;;0.45;;
33154;SDS011;19511;42.682;23.332;2023-04-25T11:58:02;0.30;;;0.30;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:00:29;0.45;;;0.38;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:02:56;3.03;;;0.60;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:05:28;0.88;;;0.50;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:07:55;3.92;;;0.82;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:10:25;3.25;;;0.57;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:12:57;0.45;;;0.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:15:25;0.40;;;0.30;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:17:51;5.55;;;0.68;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:20:19;0.65;;;0.50;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:22:56;0.57;;;0.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:25:41;0.73;;;0.63;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:33:29;0.65;;;0.52;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:35:56;6.20;;;0.52;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:40:53;4.18;;;1.13;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:43:23;8.43;;;1.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:45:54;18.08;;;0.82;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:48:20;1.55;;;0.93;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:50:47;6.78;;;1.00;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:53:17;1.30;;;0.75;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:55:43;6.63;;;0.70;;
33154;SDS011;19511;42.682;23.332;2023-04-25T12:58:11;7.30;;;0.90;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:00:38;2.83;;;1.00;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:03:03;1.10;;;0.80;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:05:29;1.20;;;0.60;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:07:55;3.13;;;0.82;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:10:20;1.02;;;0.77;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:12:46;4.80;;;1.10;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:15:12;3.08;;;1.30;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:17:38;1.52;;;0.93;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:20:04;1.88;;;1.02;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:22:37;3.45;;;1.40;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:25:04;6.50;;;1.77;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:27:32;3.53;;;1.48;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:30:02;3.72;;;1.65;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:32:32;8.52;;;1.52;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:35:01;4.85;;;3.03;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:37:27;3.03;;;1.42;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:39:54;5.75;;;2.53;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:42:20;3.03;;;1.50;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:44:49;6.68;;;2.92;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:47:15;2.95;;;1.30;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:49:40;1.55;;;1.38;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:52:05;3.78;;;1.90;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:54:31;3.78;;;2.15;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:56:56;3.10;;;1.73;;
33154;SDS011;19511;42.682;23.332;2023-04-25T13:59:24;7.30;;;1.50;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:01:53;2.53;;;1.45;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:04:18;6.88;;;2.53;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:06:44;7.15;;;1.70;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:09:09;9.30;;;1.77;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:11:38;5.90;;;1.30;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:14:04;1.65;;;1.35;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:16:30;1.52;;;1.20;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:18:57;1.50;;;1.15;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:21:23;2.33;;;0.80;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:23:48;1.10;;;1.00;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:26:14;2.67;;;0.98;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:28:40;3.80;;;1.50;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:31:05;2.05;;;0.95;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:33:31;0.88;;;0.73;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:35:57;1.88;;;0.73;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:38:22;0.73;;;0.73;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:40:50;2.83;;;0.98;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:43:15;0.95;;;0.75;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:45:41;2.15;;;1.77;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:48:06;1.80;;;1.00;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:50:32;1.52;;;1.15;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:52:58;4.63;;;1.17;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:55:25;1.42;;;0.77;;
33154;SDS011;19511;42.682;23.332;2023-04-25T14:57:54;3.63;;;1.30;;