sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8435;SDS011;4255;48.730;9.156;2022-12-18T00:00:56;89.30;;;39.40;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:03:21;75.70;;;36.90;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:05:47;72.43;;;37.07;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:08:14;79.43;;;34.00;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:10:40;62.40;;;31.60;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:13:06;69.70;;;31.07;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:15:35;69.47;;;30.20;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:18:01;75.25;;;32.63;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:20:27;60.53;;;29.87;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:22:53;62.58;;;33.70;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:25:19;60.30;;;30.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:27:45;65.40;;;31.20;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:30:11;62.53;;;29.90;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:32:36;76.65;;;37.05;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:35:02;60.93;;;30.90;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:37:28;63.72;;;31.85;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:39:54;67.50;;;28.60;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:42:20;64.43;;;29.60;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:45:04;54.85;;;26.00;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:47:30;53.33;;;28.02;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:49:55;67.03;;;29.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:52:21;70.37;;;29.90;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:54:47;56.97;;;27.40;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:57:12;69.53;;;27.17;;
8435;SDS011;4255;48.730;9.156;2022-12-18T00:59:38;51.23;;;29.37;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:02:03;67.53;;;29.17;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:04:30;68.13;;;31.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:06:57;56.72;;;28.02;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:09:23;65.33;;;30.40;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:11:48;52.93;;;27.20;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:14:14;55.67;;;27.80;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:16:40;65.13;;;29.17;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:19:05;55.33;;;26.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:21:31;47.50;;;24.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:23:56;57.97;;;29.07;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:26:23;55.77;;;28.33;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:28:49;74.15;;;31.48;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:31:16;56.93;;;27.70;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:33:48;53.40;;;28.10;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:36:16;52.20;;;27.70;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:38:44;47.75;;;25.58;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:41:10;64.13;;;26.73;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:43:43;52.57;;;25.27;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:46:10;59.13;;;26.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:48:37;61.42;;;30.27;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:51:04;43.72;;;25.05;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:53:31;56.28;;;28.25;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:55:57;56.37;;;26.33;;
8435;SDS011;4255;48.730;9.156;2022-12-18T01:58:27;53.83;;;25.08;;
8435;SDS011;4255;48.730;9.156;2022-12-18T02:01:00;54.70;;;26.73;;
8435;SDS011;4255;48.730;9.156;2022-12-18T02:03:26;48.80;;;24.70;;
8435;SDS011;4255;48.730;9.156;2022-12-18T02:22:07;52.90;;;25.95;;
8435;SDS011;4255;48.730;9.156;2022-12-18T02:24:43;54.30;;;26.25;;
8435;SDS011;4255;48.730;9.156;2022-12-18T02:27:21;44.25;;;23.63;;
8435;SDS011;4255;48.730;9.156;2022-12-18T02:29:48;49.05;;;24.65;;
8435;SDS011;4255;48.730;9.156;2022-12-18T02:32:18;59.47;;;28.55;;
8435;SDS011;4255;48.730;9.156;2022-12-18T02:34:49;60.50;;;28.38;;
8435;SDS011;4255;48.730;9.156;2022-12-18T02:37:17;60.90;;;25.40;;
8435;SDS011;4255;48.730;9.156;2022-12-18T02:39:45;47.78;;;23.17;;
8435;SDS011;4255;48.730;9.156;2022-12-18T02:42:13;54.60;;;25.73;;
8435;SDS011;4255;48.730;9.156;2022-12-18T02:44:44;44.72;;;23.08;;
8435;SDS011;4255;48.730;9.156;2022-12-18T02:47:12;47.80;;;23.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:00:30;48.28;;;26.25;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:03:14;48.88;;;25.70;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:05:56;48.45;;;22.95;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:08:33;40.05;;;25.38;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:11:11;48.47;;;23.58;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:16:14;56.38;;;25.02;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:18:49;44.78;;;24.73;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:21:19;47.55;;;22.23;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:23:50;54.67;;;26.10;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:26:19;43.90;;;25.00;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:28:53;57.20;;;22.42;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:31:28;55.42;;;25.80;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:33:57;59.58;;;28.90;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:36:26;60.90;;;28.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:38:55;39.03;;;22.50;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:41:34;49.43;;;21.80;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:44:21;47.70;;;22.88;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:47:09;49.65;;;23.80;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:49:46;57.83;;;28.58;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:52:33;49.05;;;23.42;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:55:03;42.92;;;24.60;;
8435;SDS011;4255;48.730;9.156;2022-12-18T03:57:32;68.93;;;27.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:00:00;54.40;;;23.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:02:31;49.40;;;23.48;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:04:58;46.22;;;22.65;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:07:26;48.08;;;25.48;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:09:53;40.92;;;22.23;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:12:25;39.38;;;21.38;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:14:53;47.72;;;22.02;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:17:19;48.37;;;26.23;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:19:45;47.97;;;25.33;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:22:10;56.90;;;24.70;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:24:36;50.67;;;26.37;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:27:02;57.73;;;28.57;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:29:27;55.93;;;29.33;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:31:53;62.60;;;29.43;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:34:19;62.97;;;28.90;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:36:45;57.08;;;26.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:39:11;67.53;;;25.83;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:41:37;55.03;;;28.07;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:44:03;56.03;;;26.40;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:46:28;57.50;;;30.80;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:48:54;67.93;;;28.83;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:51:20;66.73;;;29.13;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:53:45;51.97;;;23.07;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:56:12;47.73;;;26.73;;
8435;SDS011;4255;48.730;9.156;2022-12-18T04:58:40;59.30;;;29.02;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:01:06;65.22;;;28.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:03:35;75.53;;;29.90;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:06:02;63.33;;;27.83;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:08:28;58.15;;;26.02;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:10:58;59.40;;;28.20;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:13:28;59.38;;;27.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:15:55;59.38;;;30.23;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:18:22;52.08;;;26.33;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:20:48;60.10;;;28.00;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:23:15;37.05;;;20.92;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:25:41;42.30;;;19.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:28:06;46.00;;;22.63;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:30:32;33.37;;;19.97;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:32:59;42.00;;;21.42;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:35:24;33.07;;;17.87;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:37:50;51.30;;;25.33;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:40:15;58.00;;;26.43;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:42:41;62.67;;;28.07;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:45:07;41.63;;;21.70;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:47:33;40.95;;;17.88;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:49:58;45.17;;;21.23;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:52:24;40.43;;;18.67;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:54:49;53.63;;;19.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:57:15;34.00;;;19.20;;
8435;SDS011;4255;48.730;9.156;2022-12-18T05:59:41;40.57;;;18.07;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:02:06;46.60;;;23.80;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:04:32;29.17;;;18.47;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:06:57;33.27;;;16.60;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:09:23;39.20;;;18.53;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:11:49;42.77;;;24.27;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:14:16;42.15;;;20.73;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:16:42;40.70;;;21.47;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:19:12;38.20;;;21.87;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:21:40;32.55;;;19.48;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:24:06;37.63;;;21.57;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:26:31;35.88;;;19.52;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:28:57;37.80;;;20.20;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:31:23;45.67;;;24.50;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:33:49;46.80;;;22.58;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:36:15;39.43;;;19.20;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:38:42;47.72;;;22.05;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:41:09;35.17;;;20.52;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:43:36;47.95;;;23.63;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:46:02;52.00;;;25.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:48:29;52.83;;;25.20;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:50:55;43.70;;;24.90;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:53:21;43.50;;;19.33;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:55:46;43.57;;;19.87;;
8435;SDS011;4255;48.730;9.156;2022-12-18T06:58:12;49.30;;;22.53;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:00:38;48.70;;;20.97;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:03:03;40.40;;;17.90;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:05:29;38.27;;;19.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:07:54;55.47;;;23.27;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:10:20;43.50;;;19.03;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:12:46;36.43;;;23.70;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:15:11;30.23;;;16.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:17:37;46.60;;;22.70;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:20:03;35.57;;;21.13;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:22:29;50.38;;;23.00;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:24:55;41.27;;;21.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:27:21;51.67;;;19.70;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:29:47;52.25;;;22.75;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:32:13;40.67;;;20.83;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:34:38;47.50;;;20.80;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:37:04;39.27;;;21.43;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:39:30;43.30;;;22.00;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:41:55;41.80;;;24.43;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:44:40;44.55;;;20.52;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:47:05;50.97;;;22.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:49:31;41.60;;;20.53;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:51:56;39.63;;;19.60;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:54:23;49.30;;;20.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:56:49;38.95;;;18.88;;
8435;SDS011;4255;48.730;9.156;2022-12-18T07:59:15;43.05;;;23.42;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:01:40;40.93;;;22.00;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:04:06;44.13;;;23.23;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:06:32;52.93;;;23.20;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:08:57;31.87;;;18.90;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:11:24;41.00;;;21.13;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:13:52;41.70;;;21.35;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:16:18;48.75;;;22.42;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:18:44;43.00;;;22.08;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:21:11;41.25;;;21.10;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:23:38;50.15;;;24.42;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:26:04;49.85;;;22.83;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:28:30;56.27;;;23.13;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:30:56;48.40;;;24.93;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:33:21;42.63;;;23.53;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:35:47;51.50;;;20.90;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:38:13;45.33;;;21.97;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:40:38;49.40;;;21.60;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:43:04;46.90;;;23.50;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:45:48;38.20;;;18.60;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:48:14;47.30;;;22.13;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:50:40;47.33;;;21.67;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:53:05;52.47;;;23.50;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:55:31;48.17;;;23.80;;
8435;SDS011;4255;48.730;9.156;2022-12-18T08:57:56;40.27;;;20.53;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:00:22;41.73;;;19.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:02:48;47.83;;;22.50;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:05:13;52.57;;;22.80;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:07:39;53.33;;;22.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:10:05;57.27;;;21.53;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:12:31;43.58;;;20.15;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:14:56;46.90;;;23.40;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:17:22;36.03;;;22.17;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:19:48;53.00;;;24.60;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:22:14;51.05;;;22.63;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:24:40;52.27;;;25.43;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:27:05;51.87;;;27.00;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:29:32;43.80;;;22.83;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:31:58;55.45;;;28.15;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:34:23;47.03;;;24.47;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:36:49;49.13;;;23.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:39:15;50.17;;;26.20;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:41:45;53.93;;;24.93;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:44:17;46.00;;;23.92;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:46:46;56.40;;;27.63;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:49:17;56.05;;;26.02;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:54:26;48.05;;;23.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T09:57:04;50.90;;;25.27;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:01:59;52.08;;;26.75;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:04:25;56.00;;;27.10;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:07:01;52.25;;;26.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:09:37;50.20;;;24.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:12:08;54.13;;;26.35;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:14:43;53.05;;;26.65;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:19:50;55.57;;;26.60;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:25:22;59.58;;;26.70;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:27:51;57.63;;;26.85;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:30:21;43.55;;;24.27;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:32:48;51.97;;;24.35;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:35:18;54.75;;;25.08;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:38:03;58.47;;;25.80;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:40:29;48.28;;;25.15;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:43:05;43.43;;;22.80;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:45:36;42.78;;;21.73;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:48:01;46.07;;;21.73;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:50:30;54.30;;;24.55;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:52:58;42.42;;;22.60;;
8435;SDS011;4255;48.730;9.156;2022-12-18T10:55:37;49.67;;;21.88;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:03:41;49.03;;;25.38;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:06:15;52.78;;;24.13;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:08:43;42.65;;;22.08;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:11:22;41.55;;;21.67;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:13:59;46.10;;;23.63;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:16:26;41.63;;;21.83;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:18:53;37.90;;;22.05;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:21:19;42.83;;;20.88;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:23:46;40.33;;;22.20;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:26:16;45.90;;;22.70;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:28:50;41.53;;;22.88;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:33:44;50.70;;;24.50;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:36:16;49.80;;;25.85;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:38:43;50.53;;;23.27;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:41:23;43.80;;;23.52;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:44:20;47.88;;;22.10;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:47:00;51.13;;;24.10;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:49:34;51.15;;;26.98;;
8435;SDS011;4255;48.730;9.156;2022-12-18T11:54:29;50.28;;;25.58;;
8435;SDS011;4255;48.730;9.156;2022-12-18T12:10:29;47.53;;;24.45;;
8435;SDS011;4255;48.730;9.156;2022-12-18T12:15:48;53.77;;;24.87;;
8435;SDS011;4255;48.730;9.156;2022-12-18T12:18:51;43.80;;;24.20;;
8435;SDS011;4255;48.730;9.156;2022-12-18T12:29:59;44.25;;;22.83;;
8435;SDS011;4255;48.730;9.156;2022-12-18T12:40:18;55.00;;;22.08;;
8435;SDS011;4255;48.730;9.156;2022-12-18T12:42:51;47.85;;;22.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T12:45:42;37.70;;;19.90;;
8435;SDS011;4255;48.730;9.156;2022-12-18T12:48:13;41.33;;;19.52;;
8435;SDS011;4255;48.730;9.156;2022-12-18T12:50:43;40.85;;;18.63;;
8435;SDS011;4255;48.730;9.156;2022-12-18T12:53:18;50.20;;;23.67;;
8435;SDS011;4255;48.730;9.156;2022-12-18T12:55:50;57.33;;;23.52;;
8435;SDS011;4255;48.730;9.156;2022-12-18T13:01:28;48.67;;;21.50;;
8435;SDS011;4255;48.730;9.156;2022-12-18T13:04:36;34.47;;;18.58;;
8435;SDS011;4255;48.730;9.156;2022-12-18T13:07:20;43.20;;;22.15;;
8435;SDS011;4255;48.730;9.156;2022-12-18T13:12:52;48.90;;;21.00;;
8435;SDS011;4255;48.730;9.156;2022-12-18T13:15:36;37.42;;;18.45;;
8435;SDS011;4255;48.730;9.156;2022-12-18T13:23:18;50.22;;;20.25;;
8435;SDS011;4255;48.730;9.156;2022-12-18T13:25:44;43.67;;;20.55;;
8435;SDS011;4255;48.730;9.156;2022-12-18T13:28:11;47.35;;;23.20;;
8435;SDS011;4255;48.730;9.156;2022-12-18T13:43:49;39.03;;;20.70;;
8435;SDS011;4255;48.730;9.156;2022-12-18T13:46:23;41.78;;;21.45;;
8435;SDS011;4255;48.730;9.156;2022-12-18T13:51:39;39.10;;;18.75;;
8435;SDS011;4255;48.730;9.156;2022-12-18T13:56:45;39.05;;;19.45;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:01:51;44.75;;;21.80;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:06:47;37.83;;;19.50;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:09:17;50.33;;;23.05;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:11:53;38.03;;;21.27;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:14:40;39.50;;;20.55;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:17:12;44.72;;;21.67;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:19:46;39.33;;;21.98;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:22:21;44.88;;;21.25;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:27:41;52.17;;;22.90;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:36:22;43.92;;;20.90;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:38:34;44.10;;;22.05;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:41:04;51.45;;;22.23;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:43:32;47.58;;;22.08;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:46:00;45.35;;;20.50;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:51:05;48.25;;;22.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:53:40;48.30;;;22.48;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:56:15;47.95;;;21.88;;
8435;SDS011;4255;48.730;9.156;2022-12-18T14:58:45;43.15;;;20.98;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:01:23;54.38;;;21.98;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:03:51;58.25;;;26.33;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:06:24;57.50;;;24.60;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:08:56;47.88;;;24.00;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:13:50;52.75;;;23.52;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:16:16;52.07;;;24.23;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:18:42;60.53;;;24.67;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:21:10;54.38;;;26.08;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:26:10;57.15;;;27.10;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:36:18;59.78;;;25.85;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:38:46;64.35;;;26.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:41:19;66.50;;;27.83;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:43:47;53.55;;;26.05;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:46:15;63.05;;;29.50;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:48:43;59.60;;;28.75;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:53:56;69.13;;;33.75;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:56:24;70.35;;;31.20;;
8435;SDS011;4255;48.730;9.156;2022-12-18T15:59:16;68.53;;;34.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:01:47;70.13;;;38.10;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:04:16;83.55;;;37.53;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:06:45;86.78;;;36.45;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:09:11;72.27;;;30.87;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:11:37;68.53;;;28.25;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:14:20;68.07;;;30.13;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:16:50;54.78;;;26.35;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:19:23;62.08;;;29.40;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:21:50;61.58;;;29.48;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:24:19;58.10;;;27.77;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:26:47;59.80;;;28.38;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:29:13;66.25;;;31.05;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:31:39;68.27;;;33.03;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:34:15;60.63;;;32.17;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:37:06;52.97;;;28.23;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:39:33;62.53;;;28.38;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:41:59;68.57;;;31.05;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:44:25;79.72;;;33.70;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:46:51;57.93;;;29.87;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:49:17;75.33;;;32.03;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:51:43;75.03;;;32.40;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:54:10;70.53;;;33.05;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:56:36;69.87;;;33.23;;
8435;SDS011;4255;48.730;9.156;2022-12-18T16:59:02;80.43;;;29.03;;
8435;SDS011;4255;48.730;9.156;2022-12-18T17:01:29;65.50;;;30.30;;
8435;SDS011;4255;48.730;9.156;2022-12-18T17:03:57;55.58;;;28.50;;
8435;SDS011;4255;48.730;9.156;2022-12-18T17:06:25;52.33;;;25.40;;
8435;SDS011;4255;48.730;9.156;2022-12-18T17:08:55;53.15;;;27.08;;
8435;SDS011;4255;48.730;9.156;2022-12-18T17:11:26;54.15;;;27.13;;
8435;SDS011;4255;48.730;9.156;2022-12-18T17:13:53;45.13;;;22.92;;
8435;SDS011;4255;48.730;9.156;2022-12-18T17:16:19;50.72;;;22.65;;
8435;SDS011;4255;48.730;9.156;2022-12-18T17:18:45;43.28;;;23.25;;
8435;SDS011;4255;48.730;9.156;2022-12-18T17:21:11;51.57;;;24.47;;
8435;SDS011;4255;48.730;9.156;2022-12-18T17:23:38;48.22;;;21.35;;