sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44349;BME280;30068;50.986;4.564;2023-05-29T00:01:00;102190.09;;;25.63;45.28
44349;BME280;30068;50.986;4.564;2023-05-29T00:03:25;102200.34;;;25.61;45.27
44349;BME280;30068;50.986;4.564;2023-05-29T00:05:50;102202.91;;;25.62;45.21
44349;BME280;30068;50.986;4.564;2023-05-29T00:08:15;102206.69;;;25.61;45.71
44349;BME280;30068;50.986;4.564;2023-05-29T00:10:41;102204.97;;;25.60;45.54
44349;BME280;30068;50.986;4.564;2023-05-29T00:13:06;102213.38;;;25.59;45.58
44349;BME280;30068;50.986;4.564;2023-05-29T00:15:31;102213.38;;;25.59;45.47
44349;BME280;30068;50.986;4.564;2023-05-29T00:17:57;102208.97;;;25.58;45.16
44349;BME280;30068;50.986;4.564;2023-05-29T00:20:22;102218.88;;;25.59;45.48
44349;BME280;30068;50.986;4.564;2023-05-29T00:22:47;102214.44;;;25.58;45.29
44349;BME280;30068;50.986;4.564;2023-05-29T00:25:14;102212.53;;;25.58;45.26
44349;BME280;30068;50.986;4.564;2023-05-29T00:27:40;102224.47;;;25.57;45.71
44349;BME280;30068;50.986;4.564;2023-05-29T00:30:05;102225.50;;;25.56;45.47
44349;BME280;30068;50.986;4.564;2023-05-29T00:32:30;102227.41;;;25.55;45.65
44349;BME280;30068;50.986;4.564;2023-05-29T00:34:56;102220.03;;;25.56;45.41
44349;BME280;30068;50.986;4.564;2023-05-29T00:37:21;102220.22;;;25.54;45.30
44349;BME280;30068;50.986;4.564;2023-05-29T00:39:49;102219.38;;;25.54;45.21
44349;BME280;30068;50.986;4.564;2023-05-29T00:42:15;102229.47;;;25.53;45.43
44349;BME280;30068;50.986;4.564;2023-05-29T00:44:40;102224.00;;;25.53;45.18
44349;BME280;30068;50.986;4.564;2023-05-29T00:47:05;102225.88;;;25.53;45.38
44349;BME280;30068;50.986;4.564;2023-05-29T00:49:30;102228.81;;;25.51;45.48
44349;BME280;30068;50.986;4.564;2023-05-29T00:51:56;102232.59;;;25.50;45.12
44349;BME280;30068;50.986;4.564;2023-05-29T00:54:22;102233.44;;;25.51;45.10
44349;BME280;30068;50.986;4.564;2023-05-29T00:56:49;102240.13;;;25.48;45.54
44349;BME280;30068;50.986;4.564;2023-05-29T00:59:14;102245.59;;;25.48;45.29
44349;BME280;30068;50.986;4.564;2023-05-29T01:01:40;102249.38;;;25.47;45.12
44349;BME280;30068;50.986;4.564;2023-05-29T01:04:07;102248.69;;;25.45;45.56
44349;BME280;30068;50.986;4.564;2023-05-29T01:06:33;102244.94;;;25.46;45.35
44349;BME280;30068;50.986;4.564;2023-05-29T01:08:58;102239.47;;;25.46;45.67
44349;BME280;30068;50.986;4.564;2023-05-29T01:13:59;102248.06;;;25.43;45.78
44349;BME280;30068;50.986;4.564;2023-05-29T01:16:30;102246.34;;;25.42;45.72
44349;BME280;30068;50.986;4.564;2023-05-29T01:19:10;102252.19;;;25.39;45.51
44349;BME280;30068;50.986;4.564;2023-05-29T01:24:13;102256.63;;;25.40;45.82
44349;BME280;30068;50.986;4.564;2023-05-29T01:29:22;102258.91;;;25.37;45.33
44349;BME280;30068;50.986;4.564;2023-05-29T01:31:48;102258.06;;;25.36;45.36
44349;BME280;30068;50.986;4.564;2023-05-29T01:34:14;102266.44;;;25.35;45.96
44349;BME280;30068;50.986;4.564;2023-05-29T01:36:40;102266.25;;;25.36;45.39
44349;BME280;30068;50.986;4.564;2023-05-29T01:39:05;102270.00;;;25.35;45.40
44349;BME280;30068;50.986;4.564;2023-05-29T01:41:30;102270.19;;;25.34;45.72
44349;BME280;30068;50.986;4.564;2023-05-29T01:43:57;102268.50;;;25.33;45.39
44349;BME280;30068;50.986;4.564;2023-05-29T01:46:23;102271.44;;;25.31;45.51
44349;BME280;30068;50.986;4.564;2023-05-29T01:48:50;102262.56;;;25.29;45.31
44349;BME280;30068;50.986;4.564;2023-05-29T01:51:15;102271.44;;;25.31;45.49
44349;BME280;30068;50.986;4.564;2023-05-29T01:53:41;102274.19;;;25.31;45.29
44349;BME280;30068;50.986;4.564;2023-05-29T01:56:07;102272.66;;;25.29;45.49
44349;BME280;30068;50.986;4.564;2023-05-29T01:58:33;102277.28;;;25.28;45.44
44349;BME280;30068;50.986;4.564;2023-05-29T02:01:01;102277.28;;;25.28;45.44
44349;BME280;30068;50.986;4.564;2023-05-29T02:03:26;102281.03;;;25.27;45.50
44349;BME280;30068;50.986;4.564;2023-05-29T02:05:56;102272.16;;;25.25;45.39
44349;BME280;30068;50.986;4.564;2023-05-29T02:08:21;102278.47;;;25.26;45.68
44349;BME280;30068;50.986;4.564;2023-05-29T02:10:47;102271.34;;;25.25;45.82
44349;BME280;30068;50.986;4.564;2023-05-29T02:13:12;102280.56;;;25.24;45.77
44349;BME280;30068;50.986;4.564;2023-05-29T02:15:37;102275.97;;;25.24;45.75
44349;BME280;30068;50.986;4.564;2023-05-29T02:18:02;102280.75;;;25.22;45.69
44349;BME280;30068;50.986;4.564;2023-05-29T02:20:28;102278.03;;;25.22;45.92
44349;BME280;30068;50.986;4.564;2023-05-29T02:22:53;102284.69;;;25.19;45.77
44349;BME280;30068;50.986;4.564;2023-05-29T02:25:18;102274.63;;;25.20;45.52
44349;BME280;30068;50.986;4.564;2023-05-29T02:27:43;102271.88;;;25.20;45.91
44349;BME280;30068;50.986;4.564;2023-05-29T02:30:09;102275.47;;;25.21;45.36
44349;BME280;30068;50.986;4.564;2023-05-29T02:32:34;102272.91;;;25.19;45.35
44349;BME280;30068;50.986;4.564;2023-05-29T02:34:59;102273.94;;;25.18;45.43
44349;BME280;30068;50.986;4.564;2023-05-29T02:37:25;102270.41;;;25.17;45.35
44349;BME280;30068;50.986;4.564;2023-05-29T02:39:51;102273.31;;;25.16;45.79
44349;BME280;30068;50.986;4.564;2023-05-29T02:42:16;102267.84;;;25.16;45.65
44349;BME280;30068;50.986;4.564;2023-05-29T02:44:41;102271.59;;;25.15;45.80
44349;BME280;30068;50.986;4.564;2023-05-29T02:47:07;102267.19;;;25.14;45.74
44349;BME280;30068;50.986;4.564;2023-05-29T02:49:32;102268.19;;;25.13;45.84
44349;BME280;30068;50.986;4.564;2023-05-29T02:51:57;102260.84;;;25.13;45.65
44349;BME280;30068;50.986;4.564;2023-05-29T02:54:23;102267.56;;;25.11;45.89
44349;BME280;30068;50.986;4.564;2023-05-29T02:56:48;102268.38;;;25.11;45.59
44349;BME280;30068;50.986;4.564;2023-05-29T02:59:13;102269.44;;;25.10;45.75
44349;BME280;30068;50.986;4.564;2023-05-29T03:01:38;102266.03;;;25.08;45.29
44349;BME280;30068;50.986;4.564;2023-05-29T03:04:04;102268.59;;;25.10;45.67
44349;BME280;30068;50.986;4.564;2023-05-29T03:06:29;102274.25;;;25.08;45.37
44349;BME280;30068;50.986;4.564;2023-05-29T03:08:54;102275.28;;;25.07;45.35
44349;BME280;30068;50.986;4.564;2023-05-29T03:11:20;102275.44;;;25.06;45.70
44349;BME280;30068;50.986;4.564;2023-05-29T03:13:48;102281.09;;;25.04;45.34
44349;BME280;30068;50.986;4.564;2023-05-29T03:16:14;102280.28;;;25.04;45.76
44349;BME280;30068;50.986;4.564;2023-05-29T03:18:39;102284.66;;;25.05;45.23
44349;BME280;30068;50.986;4.564;2023-05-29T03:21:04;102290.53;;;25.02;45.62
44349;BME280;30068;50.986;4.564;2023-05-29T03:23:30;102288.81;;;25.01;45.54
44349;BME280;30068;50.986;4.564;2023-05-29T03:25:55;102287.78;;;25.02;45.50
44349;BME280;30068;50.986;4.564;2023-05-29T03:28:20;102294.47;;;24.99;45.54
44349;BME280;30068;50.986;4.564;2023-05-29T03:30:45;102283.53;;;24.99;45.10
44349;BME280;30068;50.986;4.564;2023-05-29T03:33:11;102282.91;;;24.97;45.24
44349;BME280;30068;50.986;4.564;2023-05-29T03:35:36;102277.97;;;24.93;45.13
44349;BME280;30068;50.986;4.564;2023-05-29T03:38:01;102289.19;;;24.98;45.62
44349;BME280;30068;50.986;4.564;2023-05-29T03:40:26;102287.69;;;24.95;45.06
44349;BME280;30068;50.986;4.564;2023-05-29T03:42:51;102283.06;;;24.96;45.00
44349;BME280;30068;50.986;4.564;2023-05-29T03:45:17;102291.44;;;24.94;45.49
44349;BME280;30068;50.986;4.564;2023-05-29T03:47:42;102288.91;;;24.93;45.07
44349;BME280;30068;50.986;4.564;2023-05-29T03:50:07;102305.28;;;24.93;45.61
44349;BME280;30068;50.986;4.564;2023-05-29T03:52:33;102305.47;;;24.91;45.05
44349;BME280;30068;50.986;4.564;2023-05-29T03:54:58;102301.06;;;24.90;45.04
44349;BME280;30068;50.986;4.564;2023-05-29T03:57:24;102303.78;;;24.90;45.63
44349;BME280;30068;50.986;4.564;2023-05-29T03:59:49;102300.22;;;24.90;45.15
44349;BME280;30068;50.986;4.564;2023-05-29T04:02:14;102306.00;;;24.87;45.46
44349;BME280;30068;50.986;4.564;2023-05-29T04:04:39;102313.16;;;24.88;45.03
44349;BME280;30068;50.986;4.564;2023-05-29T04:07:05;102318.63;;;24.88;45.12
44349;BME280;30068;50.986;4.564;2023-05-29T04:09:31;102323.22;;;24.87;45.18
44349;BME280;30068;50.986;4.564;2023-05-29T04:11:57;102318.97;;;24.85;45.44
44349;BME280;30068;50.986;4.564;2023-05-29T04:14:22;102327.84;;;24.87;44.98
44349;BME280;30068;50.986;4.564;2023-05-29T04:16:47;102336.41;;;24.84;45.08
44349;BME280;30068;50.986;4.564;2023-05-29T04:19:12;102327.53;;;24.82;45.48
44349;BME280;30068;50.986;4.564;2023-05-29T04:21:37;102344.59;;;24.84;44.98
44349;BME280;30068;50.986;4.564;2023-05-29T04:24:03;102352.13;;;24.82;45.52
44349;BME280;30068;50.986;4.564;2023-05-29T04:26:28;102342.22;;;24.80;45.43
44349;BME280;30068;50.986;4.564;2023-05-29T04:28:53;102331.47;;;24.79;45.41
44349;BME280;30068;50.986;4.564;2023-05-29T04:31:25;102337.78;;;24.79;44.99
44349;BME280;30068;50.986;4.564;2023-05-29T04:33:53;102333.34;;;24.78;45.02
44349;BME280;30068;50.986;4.564;2023-05-29T04:36:26;102336.09;;;24.78;45.01
44349;BME280;30068;50.986;4.564;2023-05-29T04:38:54;102339.00;;;24.77;45.48
44349;BME280;30068;50.986;4.564;2023-05-29T04:41:20;102344.47;;;24.77;45.10
44349;BME280;30068;50.986;4.564;2023-05-29T04:43:48;102358.31;;;24.75;45.60
44349;BME280;30068;50.986;4.564;2023-05-29T04:46:13;102357.47;;;24.75;45.10
44349;BME280;30068;50.986;4.564;2023-05-29T04:48:40;102356.63;;;24.74;45.50
44349;BME280;30068;50.986;4.564;2023-05-29T04:51:05;102365.84;;;24.73;45.29
44349;BME280;30068;50.986;4.564;2023-05-29T04:53:31;102361.56;;;24.71;45.49
44349;BME280;30068;50.986;4.564;2023-05-29T04:55:56;102372.31;;;24.72;45.55
44349;BME280;30068;50.986;4.564;2023-05-29T04:58:21;102371.47;;;24.72;45.13
44349;BME280;30068;50.986;4.564;2023-05-29T05:00:46;102378.81;;;24.71;45.57
44349;BME280;30068;50.986;4.564;2023-05-29T05:03:13;102369.75;;;24.71;45.07
44349;BME280;30068;50.986;4.564;2023-05-29T05:05:41;102373.72;;;24.68;45.51
44349;BME280;30068;50.986;4.564;2023-05-29T05:08:08;102372.03;;;24.67;45.10
44349;BME280;30068;50.986;4.564;2023-05-29T05:10:33;102374.75;;;24.67;45.63
44349;BME280;30068;50.986;4.564;2023-05-29T05:12:59;102376.63;;;24.67;45.18
44349;BME280;30068;50.986;4.564;2023-05-29T05:15:24;102387.56;;;24.67;45.56
44349;BME280;30068;50.986;4.564;2023-05-29T05:17:49;102381.63;;;24.63;45.36
44349;BME280;30068;50.986;4.564;2023-05-29T05:20:15;102382.66;;;24.62;45.26
44349;BME280;30068;50.986;4.564;2023-05-29T05:22:40;102386.41;;;24.61;45.39
44349;BME280;30068;50.986;4.564;2023-05-29T05:25:05;102386.56;;;24.60;45.75
44349;BME280;30068;50.986;4.564;2023-05-29T05:27:32;102385.03;;;24.57;45.75
44349;BME280;30068;50.986;4.564;2023-05-29T05:29:57;102392.22;;;24.58;45.04
44349;BME280;30068;50.986;4.564;2023-05-29T05:32:22;102384.88;;;24.59;45.69
44349;BME280;30068;50.986;4.564;2023-05-29T05:34:48;102390.50;;;24.57;45.26
44349;BME280;30068;50.986;4.564;2023-05-29T05:37:13;102384.19;;;24.57;45.33
44349;BME280;30068;50.986;4.564;2023-05-29T05:39:39;102394.47;;;24.55;45.42
44349;BME280;30068;50.986;4.564;2023-05-29T05:42:04;102390.72;;;24.56;45.24
44349;BME280;30068;50.986;4.564;2023-05-29T05:44:29;102398.38;;;24.52;45.43
44349;BME280;30068;50.986;4.564;2023-05-29T05:46:55;102397.38;;;24.53;45.55
44349;BME280;30068;50.986;4.564;2023-05-29T05:49:20;102405.72;;;24.52;45.73
44349;BME280;30068;50.986;4.564;2023-05-29T05:51:45;102406.56;;;24.52;45.25
44349;BME280;30068;50.986;4.564;2023-05-29T05:54:10;102403.16;;;24.50;45.53
44349;BME280;30068;50.986;4.564;2023-05-29T05:56:35;102411.34;;;24.50;45.65
44349;BME280;30068;50.986;4.564;2023-05-29T05:59:01;102405.91;;;24.50;45.50
44349;BME280;30068;50.986;4.564;2023-05-29T06:01:26;102416.81;;;24.50;45.22
44349;BME280;30068;50.986;4.564;2023-05-29T06:03:51;102406.94;;;24.49;45.58
44349;BME280;30068;50.986;4.564;2023-05-29T06:06:17;102414.47;;;24.47;45.20
44349;BME280;30068;50.986;4.564;2023-05-29T06:08:43;102415.31;;;24.48;45.49
44349;BME280;30068;50.986;4.564;2023-05-29T06:11:09;102417.19;;;24.47;45.31
44349;BME280;30068;50.986;4.564;2023-05-29T06:13:35;102407.28;;;24.46;45.28
44349;BME280;30068;50.986;4.564;2023-05-29T06:16:00;102411.06;;;24.45;45.30
44349;BME280;30068;50.986;4.564;2023-05-29T06:18:25;102414.47;;;24.47;45.25
44349;BME280;30068;50.986;4.564;2023-05-29T06:20:51;102416.50;;;24.45;45.30
44349;BME280;30068;50.986;4.564;2023-05-29T06:23:16;102414.81;;;24.44;45.29
44349;BME280;30068;50.986;4.564;2023-05-29T06:25:42;102417.75;;;24.43;45.34
44349;BME280;30068;50.986;4.564;2023-05-29T06:28:08;102417.53;;;24.44;45.33
44349;BME280;30068;50.986;4.564;2023-05-29T06:30:33;102422.13;;;24.44;45.70
44349;BME280;30068;50.986;4.564;2023-05-29T06:32:58;102421.28;;;24.43;45.18
44349;BME280;30068;50.986;4.564;2023-05-29T06:35:24;102420.63;;;24.41;45.77
44349;BME280;30068;50.986;4.564;2023-05-29T06:37:49;102418.06;;;24.39;45.29
44349;BME280;30068;50.986;4.564;2023-05-29T06:40:14;102418.94;;;24.40;45.41
44349;BME280;30068;50.986;4.564;2023-05-29T06:42:41;102418.94;;;24.40;45.37
44349;BME280;30068;50.986;4.564;2023-05-29T06:45:06;102413.66;;;24.38;45.77
44349;BME280;30068;50.986;4.564;2023-05-29T06:47:32;102417.22;;;24.39;45.72
44349;BME280;30068;50.986;4.564;2023-05-29T06:49:57;102425.41;;;24.39;45.72
44349;BME280;30068;50.986;4.564;2023-05-29T06:52:22;102430.69;;;24.40;45.30
44349;BME280;30068;50.986;4.564;2023-05-29T06:54:48;102433.78;;;24.37;45.74
44349;BME280;30068;50.986;4.564;2023-05-29T06:57:13;102428.50;;;24.36;45.83
44349;BME280;30068;50.986;4.564;2023-05-29T06:59:38;102434.78;;;24.36;45.61
44349;BME280;30068;50.986;4.564;2023-05-29T07:02:03;102430.56;;;24.34;45.74
44349;BME280;30068;50.986;4.564;2023-05-29T07:04:29;102423.06;;;24.36;45.29
44349;BME280;30068;50.986;4.564;2023-05-29T07:06:54;102425.09;;;24.34;45.40
44349;BME280;30068;50.986;4.564;2023-05-29T07:09:19;102415.38;;;24.31;45.70
44349;BME280;30068;50.986;4.564;2023-05-29T07:11:44;102418.97;;;24.32;45.52
44349;BME280;30068;50.986;4.564;2023-05-29T07:14:10;102417.63;;;24.28;45.72
44349;BME280;30068;50.986;4.564;2023-05-29T07:16:35;102421.00;;;24.30;45.24
44349;BME280;30068;50.986;4.564;2023-05-29T07:19:00;102422.53;;;24.32;45.26
44349;BME280;30068;50.986;4.564;2023-05-29T07:21:25;102421.00;;;24.30;45.66
44349;BME280;30068;50.986;4.564;2023-05-29T07:23:51;102416.59;;;24.29;45.54
44349;BME280;30068;50.986;4.564;2023-05-29T07:26:16;102424.78;;;24.29;45.53
44349;BME280;30068;50.986;4.564;2023-05-29T07:28:41;102419.34;;;24.29;45.64
44349;BME280;30068;50.986;4.564;2023-05-29T07:31:06;102413.03;;;24.28;45.52
44349;BME280;30068;50.986;4.564;2023-05-29T07:33:32;102427.53;;;24.29;45.37
44349;BME280;30068;50.986;4.564;2023-05-29T07:35:57;102422.25;;;24.19;45.50
44349;BME280;30068;50.986;4.564;2023-05-29T07:52:30;102417.44;;;24.29;45.72
44349;BME280;30068;50.986;4.564;2023-05-29T07:54:55;102419.50;;;24.27;45.97
44349;BME280;30068;50.986;4.564;2023-05-29T07:57:20;102417.44;;;24.29;45.71
44349;BME280;30068;50.986;4.564;2023-05-29T07:59:46;102422.38;;;24.34;45.85
44349;BME280;30068;50.986;4.564;2023-05-29T08:02:14;102427.53;;;24.29;45.81
44349;BME280;30068;50.986;4.564;2023-05-29T08:04:39;102422.06;;;24.29;45.56
44349;BME280;30068;50.986;4.564;2023-05-29T08:07:05;102422.06;;;24.29;45.30
44349;BME280;30068;50.986;4.564;2023-05-29T08:09:31;102420.38;;;24.28;45.23
44349;BME280;30068;50.986;4.564;2023-05-29T08:11:56;102436.72;;;24.28;45.74
44349;BME280;30068;50.986;4.564;2023-05-29T08:14:21;102424.97;;;24.27;45.75
44349;BME280;30068;50.986;4.564;2023-05-29T08:16:47;102426.16;;;24.25;45.44
44349;BME280;30068;50.986;4.564;2023-05-29T08:19:12;102433.50;;;24.24;45.42
44349;BME280;30068;50.986;4.564;2023-05-29T08:21:37;102434.19;;;24.26;45.54
44349;BME280;30068;50.986;4.564;2023-05-29T08:24:03;102422.25;;;24.27;45.60
44349;BME280;30068;50.986;4.564;2023-05-29T08:26:30;102424.13;;;24.27;45.64
44349;BME280;30068;50.986;4.564;2023-05-29T08:28:55;102427.88;;;24.26;45.70
44349;BME280;30068;50.986;4.564;2023-05-29T08:31:21;102433.31;;;24.26;45.67
44349;BME280;30068;50.986;4.564;2023-05-29T08:33:48;102434.84;;;24.28;45.38
44349;BME280;30068;50.986;4.564;2023-05-29T08:36:14;102432.97;;;24.29;45.71
44349;BME280;30068;50.986;4.564;2023-05-29T08:38:39;102426.66;;;24.28;45.43
44349;BME280;30068;50.986;4.564;2023-05-29T08:41:05;102420.38;;;24.28;45.56
44349;BME280;30068;50.986;4.564;2023-05-29T08:43:32;102425.81;;;24.28;45.89
44349;BME280;30068;50.986;4.564;2023-05-29T08:46:01;102429.19;;;24.30;45.55
44349;BME280;30068;50.986;4.564;2023-05-29T08:48:27;102435.03;;;24.27;45.81
44349;BME280;30068;50.986;4.564;2023-05-29T08:50:53;102432.13;;;24.28;45.62
44349;BME280;30068;50.986;4.564;2023-05-29T08:53:20;102438.59;;;24.27;45.67
44349;BME280;30068;50.986;4.564;2023-05-29T08:55:46;102433.81;;;24.29;45.47
44349;BME280;30068;50.986;4.564;2023-05-29T08:58:13;102439.63;;;24.26;45.31
44349;BME280;30068;50.986;4.564;2023-05-29T09:00:38;102443.22;;;24.27;45.32
44349;BME280;30068;50.986;4.564;2023-05-29T09:03:03;102444.91;;;24.28;45.39
44349;BME280;30068;50.986;4.564;2023-05-29T09:05:29;102457.72;;;24.27;45.28
44349;BME280;30068;50.986;4.564;2023-05-29T09:07:55;102451.22;;;24.28;45.71
44349;BME280;30068;50.986;4.564;2023-05-29T09:10:20;102447.81;;;24.26;45.53
44349;BME280;30068;50.986;4.564;2023-05-29T09:12:47;102453.28;;;24.26;45.61
44349;BME280;30068;50.986;4.564;2023-05-29T09:15:18;102444.22;;;24.26;45.21
44349;BME280;30068;50.986;4.564;2023-05-29T09:17:44;102441.50;;;24.26;45.69
44349;BME280;30068;50.986;4.564;2023-05-29T09:20:14;102456.84;;;24.27;45.63
44349;BME280;30068;50.986;4.564;2023-05-29T09:22:42;102451.41;;;24.27;45.56
44349;BME280;30068;50.986;4.564;2023-05-29T09:25:07;102463.34;;;24.26;45.58
44349;BME280;30068;50.986;4.564;2023-05-29T09:27:38;102449.69;;;24.26;45.25
44349;BME280;30068;50.986;4.564;2023-05-29T09:30:03;102454.28;;;24.25;45.51
44349;BME280;30068;50.986;4.564;2023-05-29T09:32:28;102459.59;;;24.27;45.19
44349;BME280;30068;50.986;4.564;2023-05-29T09:34:59;102461.63;;;24.25;45.02
44349;BME280;30068;50.986;4.564;2023-05-29T09:37:24;102454.13;;;24.27;45.47
44349;BME280;30068;50.986;4.564;2023-05-29T09:39:50;102456.00;;;24.26;45.23
44349;BME280;30068;50.986;4.564;2023-05-29T09:42:18;102453.28;;;24.26;45.55
44349;BME280;30068;50.986;4.564;2023-05-29T09:44:45;102455.84;;;24.28;45.05
44349;BME280;30068;50.986;4.564;2023-05-29T09:47:13;102458.56;;;24.28;45.48
44349;BME280;30068;50.986;4.564;2023-05-29T09:49:42;102457.53;;;24.29;45.21
44349;BME280;30068;50.986;4.564;2023-05-29T09:52:08;102458.34;;;24.29;45.17
44349;BME280;30068;50.986;4.564;2023-05-29T09:54:34;102455.63;;;24.29;45.55
44349;BME280;30068;50.986;4.564;2023-05-29T09:57:01;102453.75;;;24.30;45.35
44349;BME280;30068;50.986;4.564;2023-05-29T09:59:29;102458.19;;;24.31;45.41
44349;BME280;30068;50.986;4.564;2023-05-29T10:02:02;102450.84;;;24.31;45.45
44349;BME280;30068;50.986;4.564;2023-05-29T10:04:33;102447.28;;;24.31;45.57
44349;BME280;30068;50.986;4.564;2023-05-29T10:06:59;102445.41;;;24.31;45.26
44349;BME280;30068;50.986;4.564;2023-05-29T10:09:26;102440.97;;;24.30;45.58
44349;BME280;30068;50.986;4.564;2023-05-29T10:11:52;102448.97;;;24.32;45.26
44349;BME280;30068;50.986;4.564;2023-05-29T10:14:20;102441.81;;;24.31;45.57
44349;BME280;30068;50.986;4.564;2023-05-29T10:16:48;102440.47;;;24.27;45.58
44349;BME280;30068;50.986;4.564;2023-05-29T10:19:17;102438.91;;;24.32;45.16
44349;BME280;30068;50.986;4.564;2023-05-29T10:21:44;102444.38;;;24.32;45.43
44349;BME280;30068;50.986;4.564;2023-05-29T10:24:10;102450.69;;;24.33;45.58
44349;BME280;30068;50.986;4.564;2023-05-29T10:26:38;102448.81;;;24.33;45.22
44349;BME280;30068;50.986;4.564;2023-05-29T10:31:33;102439.78;;;24.33;45.53
44349;BME280;30068;50.986;4.564;2023-05-29T10:34:09;102443.19;;;24.35;45.29
44349;BME280;30068;50.986;4.564;2023-05-29T10:36:35;102446.94;;;24.34;45.36
44349;BME280;30068;50.986;4.564;2023-05-29T10:39:03;102435.34;;;24.32;45.19
44349;BME280;30068;50.986;4.564;2023-05-29T10:41:28;102444.22;;;24.34;45.47
44349;BME280;30068;50.986;4.564;2023-05-29T10:43:57;102440.47;;;24.35;45.08
44349;BME280;30068;50.986;4.564;2023-05-29T10:49:10;102431.59;;;22.97;42.29
44349;BME280;30068;50.986;4.564;2023-05-29T10:51:40;102435.16;;;23.78;40.39
44349;BME280;30068;50.986;4.564;2023-05-29T10:54:06;102426.41;;;23.91;40.09
44349;BME280;30068;50.986;4.564;2023-05-29T10:56:31;102435.13;;;23.94;40.70
44349;BME280;30068;50.986;4.564;2023-05-29T10:58:58;102433.03;;;23.96;40.81
44349;BME280;30068;50.986;4.564;2023-05-29T11:01:23;102432.19;;;23.96;41.46
44349;BME280;30068;50.986;4.564;2023-05-29T11:03:50;102436.94;;;24.02;41.55
44349;BME280;30068;50.986;4.564;2023-05-29T11:06:18;102438.66;;;24.03;41.90
44349;BME280;30068;50.986;4.564;2023-05-29T11:08:45;102424.84;;;24.05;41.94
44349;BME280;30068;50.986;4.564;2023-05-29T11:13:55;102429.97;;;24.08;42.27
44349;BME280;30068;50.986;4.564;2023-05-29T11:18:55;102422.44;;;24.10;42.87
44349;BME280;30068;50.986;4.564;2023-05-29T11:23:52;102414.94;;;24.12;43.18
44349;BME280;30068;50.986;4.564;2023-05-29T11:26:19;102418.34;;;24.14;43.39
44349;BME280;30068;50.986;4.564;2023-05-29T11:28:44;102412.03;;;24.13;43.41
44349;BME280;30068;50.986;4.564;2023-05-29T11:31:10;102425.50;;;24.15;43.49
44349;BME280;30068;50.986;4.564;2023-05-29T11:33:38;102412.50;;;24.17;43.47
44349;BME280;30068;50.986;4.564;2023-05-29T11:36:04;102412.50;;;24.17;43.55
44349;BME280;30068;50.986;4.564;2023-05-29T11:38:31;102406.19;;;24.16;43.60
44349;BME280;30068;50.986;4.564;2023-05-29T11:40:57;102408.75;;;24.18;43.73
44349;BME280;30068;50.986;4.564;2023-05-29T11:43:25;102397.16;;;24.16;43.71
44349;BME280;30068;50.986;4.564;2023-05-29T11:45:50;102403.31;;;24.18;43.84
44349;BME280;30068;50.986;4.564;2023-05-29T11:48:16;102408.75;;;24.18;43.90
44349;BME280;30068;50.986;4.564;2023-05-29T11:50:41;102399.56;;;24.19;43.74
44349;BME280;30068;50.986;4.564;2023-05-29T11:53:07;102394.09;;;24.19;43.97
44349;BME280;30068;50.986;4.564;2023-05-29T11:55:33;102395.00;;;24.19;43.70
44349;BME280;30068;50.986;4.564;2023-05-29T11:57:59;102395.84;;;24.20;44.17
44349;BME280;30068;50.986;4.564;2023-05-29T12:00:25;102402.16;;;24.20;44.17
44349;BME280;30068;50.986;4.564;2023-05-29T12:02:50;102391.06;;;24.22;44.38
44349;BME280;30068;50.986;4.564;2023-05-29T12:05:16;102386.63;;;24.21;43.89
44349;BME280;30068;50.986;4.564;2023-05-29T12:08:01;102391.06;;;24.22;44.17
44349;BME280;30068;50.986;4.564;2023-05-29T12:10:27;102384.56;;;24.23;44.35
44349;BME280;30068;50.986;4.564;2023-05-29T12:12:53;102400.09;;;24.22;44.40
44349;BME280;30068;50.986;4.564;2023-05-29T12:15:19;102390.00;;;24.23;44.53
44349;BME280;30068;50.986;4.564;2023-05-29T12:17:46;102395.47;;;24.23;44.03
44349;BME280;30068;50.986;4.564;2023-05-29T12:20:12;102387.50;;;24.21;44.27
44349;BME280;30068;50.986;4.564;2023-05-29T12:22:39;102392.56;;;24.24;44.11
44349;BME280;30068;50.986;4.564;2023-05-29T12:25:09;102390.00;;;24.23;44.18
44349;BME280;30068;50.986;4.564;2023-05-29T12:27:36;102385.25;;;24.25;44.22
44349;BME280;30068;50.986;4.564;2023-05-29T12:30:07;102384.22;;;24.26;44.49
44349;BME280;30068;50.986;4.564;2023-05-29T12:32:39;102383.34;;;24.25;44.59
44349;BME280;30068;50.986;4.564;2023-05-29T12:37:43;102385.25;;;24.25;44.36
44349;BME280;30068;50.986;4.564;2023-05-29T12:40:24;102387.97;;;24.25;44.36
44349;BME280;30068;50.986;4.564;2023-05-29T12:42:54;102386.94;;;24.26;44.73
44349;BME280;30068;50.986;4.564;2023-05-29T12:45:21;102388.66;;;24.27;44.71
44349;BME280;30068;50.986;4.564;2023-05-29T12:47:53;102384.91;;;24.28;44.67
44349;BME280;30068;50.986;4.564;2023-05-29T12:50:22;102379.59;;;24.26;44.79
44349;BME280;30068;50.986;4.564;2023-05-29T12:53:01;102395.47;;;24.23;44.50
44349;BME280;30068;50.986;4.564;2023-05-29T12:55:27;102393.94;;;24.28;44.57
44349;BME280;30068;50.986;4.564;2023-05-29T12:57:53;102389.31;;;24.29;44.79
44349;BME280;30068;50.986;4.564;2023-05-29T13:00:19;102387.25;;;24.31;44.61
44349;BME280;30068;50.986;4.564;2023-05-29T13:02:45;102399.38;;;24.28;44.30
44349;BME280;30068;50.986;4.564;2023-05-29T13:05:11;102400.25;;;24.29;44.69
44349;BME280;30068;50.986;4.564;2023-05-29T13:07:36;102401.91;;;24.30;44.76
44349;BME280;30068;50.986;4.564;2023-05-29T13:10:01;102402.13;;;24.28;44.86
44349;BME280;30068;50.986;4.564;2023-05-29T13:12:27;102394.41;;;24.32;44.83
44349;BME280;30068;50.986;4.564;2023-05-29T13:14:52;102388.28;;;24.30;44.67
44349;BME280;30068;50.986;4.564;2023-05-29T13:17:20;102391.00;;;24.30;44.41
44349;BME280;30068;50.986;4.564;2023-05-29T13:19:46;102384.03;;;24.27;44.72
44349;BME280;30068;50.986;4.564;2023-05-29T13:22:11;102397.31;;;24.30;44.81