sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37998;DHT22;24079;51.824;4.682;2022-10-31T00:02:20;14.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:04:45;14.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:07:11;14.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:09:36;14.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:12:02;13.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:14:28;13.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:16:53;13.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:19:19;13.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:21:44;13.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:24:10;13.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:26:36;13.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:29:02;13.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:31:28;13.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:33:54;13.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:36:20;13.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:38:46;13.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:41:14;13.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:43:41;13.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:46:07;13.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:48:32;13.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:50:58;13.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:53:24;13.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:55:49;13.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T00:58:15;13.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:00:40;13.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:03:06;13.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:05:32;13.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:07:58;13.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:10:24;13.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:12:50;13.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:15:18;13.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:17:44;13.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:20:11;13.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:22:37;13.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:25:03;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:27:31;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:29:56;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:32:22;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:34:48;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:37:13;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:39:39;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:42:04;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:47:04;13.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:52:20;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:55:05;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T01:57:35;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:00:08;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:02:35;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:05:04;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:07:36;13.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:10:03;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:12:30;13.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:14:57;13.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:17:22;13.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:20:06;13.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:31:38;13.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:33:59;13.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:37:12;13.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:39:23;13.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:45:08;13.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:47:38;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:52:34;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:55:11;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T02:57:39;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:00:08;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:02:59;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:08:06;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:10:58;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:18:44;13.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:21:24;13.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:23:51;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:26:20;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:28:54;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:31:25;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:33:52;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:36:20;12.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:38:46;12.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:41:19;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:44:01;12.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:46:28;12.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:48:54;12.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:52:13;12.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:57:00;12.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T03:59:39;12.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:02:09;12.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:04:37;12.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:07:04;12.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:09:32;12.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:12:00;12.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:14:29;12.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:16:56;12.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:19:22;12.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:21:47;12.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:24:13;12.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:26:38;12.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:29:04;12.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:31:29;12.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:33:55;12.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:36:20;12.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:38:46;12.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:41:12;12.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:43:37;12.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:46:03;12.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:48:29;12.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:51:02;12.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:53:28;12.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:55:54;12.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T04:58:20;12.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:06:45;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:09:11;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:11:37;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:14:02;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:16:28;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:18:53;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:21:19;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:23:45;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:26:10;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:28:36;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:31:01;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:33:27;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:35:52;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:38:18;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:40:43;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:43:09;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:45:35;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:48:01;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:50:29;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:52:57;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:55:23;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T05:57:49;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:00:14;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:02:40;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:05:06;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:07:33;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:09:59;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:12:25;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:14:51;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:17:17;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:19:42;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:22:08;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:24:33;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:26:59;12.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:29:25;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:31:53;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:34:19;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:36:46;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:39:12;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:41:37;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:44:05;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:46:31;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:48:56;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:51:22;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:53:48;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:56:13;12.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T06:58:39;12.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:01:05;12.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:03:30;12.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:05:56;12.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:08:22;12.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:10:56;12.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:13:22;12.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:15:51;12.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:18:17;12.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:20:43;12.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:23:12;12.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:25:39;12.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:28:05;12.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:30:31;12.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:32:56;12.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:35:24;12.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:37:51;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:40:17;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:42:46;12.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:45:15;13.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:50:10;13.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:52:35;13.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:55:02;13.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:57:28;13.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T07:59:53;13.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:02:19;13.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:04:45;13.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:07:10;13.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:09:36;13.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:12:02;13.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:14:27;13.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:16:53;13.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:19:19;13.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:21:45;13.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:24:10;13.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:26:36;13.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:29:02;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:31:28;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:33:54;13.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:36:20;13.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:38:47;13.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:41:13;13.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:43:39;13.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:46:05;13.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:48:31;13.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:50:58;13.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:53:24;13.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:55:49;13.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T08:58:17;13.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:00:44;13.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:03:12;13.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:05:38;13.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:08:05;13.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:10:32;13.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:13:00;14.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:15:27;14.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:17:53;14.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:20:19;14.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:22:45;14.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:25:11;14.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:27:36;14.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:30:03;14.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:32:29;14.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:34:54;14.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:37:20;14.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:39:45;14.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:42:25;15.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:50:21;15.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:52:59;15.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:55:37;15.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T09:58:05;15.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:00:31;15.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:03:38;15.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:06:23;15.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:08:49;15.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:11:30;15.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:14:32;15.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:17:25;15.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:25:22;15.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:31:16;15.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:36:26;15.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:39:02;15.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:41:31;15.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:43:57;16.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:46:32;16.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T10:54:46;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:00:02;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:02:31;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:04:59;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:07:37;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:10:04;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:12:34;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:15:06;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:17:36;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:20:16;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:22:48;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:25:25;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:28:02;16.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:30:28;16.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:32:55;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:35:22;16.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:37:51;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:40:21;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:42:48;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:45:34;16.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:48:02;16.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:50:41;16.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:53:17;16.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:55:45;16.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T11:58:21;16.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T12:00:53;16.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T12:08:17;16.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T12:13:33;16.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T12:18:56;17.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T12:21:33;17.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T12:27:35;17.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T12:30:15;17.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T12:33:09;17.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T12:35:40;17.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T12:38:27;17.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T12:50:42;17.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T12:55:57;17.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T12:58:36;17.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T13:01:17;17.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T13:09:48;17.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T13:12:19;17.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T13:14:54;17.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T13:19:58;17.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T13:22:31;17.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T13:25:14;17.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T13:28:02;17.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T13:30:39;17.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T13:33:28;17.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T13:41:04;17.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T13:46:34;17.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T13:49:00;17.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T13:51:28;17.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T14:01:34;17.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T14:04:02;17.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T14:13:03;17.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T14:17:54;17.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T14:20:34;17.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T14:23:56;17.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T14:26:16;17.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T14:28:43;17.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T14:31:29;17.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T14:34:02;17.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T14:50:56;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T14:53:34;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T14:56:01;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T14:58:39;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:01:06;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:03:33;17.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:06:21;17.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:08:52;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:11:21;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:13:54;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:16:30;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:18:59;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:21:27;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:23:58;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:26:37;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:29:15;16.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:31:53;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:34:32;17.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:36:59;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:39:24;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:41:53;16.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:44:30;16.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:47:03;16.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:49:33;16.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:54:47;16.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:57:14;16.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T15:59:44;16.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:02:13;16.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:07:19;16.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:09:54;16.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:12:22;16.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:14:48;16.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:17:17;16.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:20:04;16.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:22:40;16.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:25:15;16.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:27:48;16.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:30:40;16.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:33:26;16.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:35:54;16.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:38:20;16.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:40:47;16.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:43:14;16.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:45:46;16.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:48:18;16.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:50:44;16.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:53:12;16.50;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:55:52;16.40;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T16:58:42;16.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:01:08;16.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:03:34;16.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:06:00;16.30;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:08:25;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:10:53;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:13:23;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:15:52;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:18:19;16.20;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:20:45;16.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:23:12;16.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:25:38;16.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:28:05;16.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:30:31;16.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:32:57;16.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:35:23;16.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:37:50;16.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:40:18;16.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:42:55;16.10;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:45:23;16.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:47:50;16.00;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:50:18;15.90;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:52:44;15.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:55:10;15.80;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T17:57:36;15.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T18:00:04;15.70;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T18:02:30;15.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T18:04:56;15.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T18:07:29;15.60;99.90
37998;DHT22;24079;51.824;4.682;2022-10-31T18:10:46;15.50;99.90