sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2363;DHT22;64265;51.664;7.626;2022-10-31T00:02:20;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:04:46;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:07:13;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:09:41;22.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:12:08;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:14:34;22.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:17:02;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:19:28;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:21:55;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:24:22;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:26:50;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:29:16;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:31:43;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:34:10;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:36:36;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:39:03;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:41:30;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:43:58;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:46:24;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:48:51;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:51:18;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:53:45;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:56:11;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T00:58:38;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:01:06;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:03:33;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:06:02;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:08:29;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:11:00;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:13:28;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:15:54;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:18:23;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:20:57;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:23:25;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:25:59;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:28:26;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:30:52;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:33:19;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:35:47;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:38:14;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:40:41;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:43:11;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:45:39;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:48:11;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:50:40;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:53:09;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:55:39;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T01:58:10;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:00:39;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:03:06;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:05:33;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:08:03;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:10:33;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:13:03;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:15:31;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:17:58;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:20:29;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:23:19;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:26:08;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:28:52;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:31:32;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:34:06;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:36:39;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:39:11;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:41:45;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:44:19;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:46:51;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:49:24;21.80;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:51:53;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:54:22;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:56:52;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T02:59:21;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:01:59;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:07:23;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:10:02;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:12:33;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:15:12;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:17:50;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:20:22;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:22:51;21.80;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:25:18;21.80;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:27:46;21.80;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:30:14;21.80;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:32:46;21.80;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:35:18;21.80;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:37:46;21.70;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:40:15;21.80;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:42:48;21.70;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:45:22;21.70;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:47:51;21.70;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:50:19;21.70;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:55:19;21.70;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T03:57:52;21.70;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:00:20;21.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:02:53;21.70;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:05:21;21.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:07:51;21.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:10:20;21.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:12:50;21.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:15:19;21.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:17:47;21.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:20:18;21.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:22:45;21.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:25:11;21.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:27:38;21.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:30:06;21.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:32:33;21.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:34:59;21.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:37:27;21.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:39:54;21.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:42:21;21.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:44:47;21.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:47:14;21.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:49:41;21.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:52:07;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:54:35;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:57:02;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T04:59:29;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:01:56;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:04:22;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:06:49;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:09:16;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:11:44;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:14:10;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:16:37;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:19:04;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:21:30;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:23:57;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:26:24;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:28:52;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:31:19;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:33:46;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:36:12;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:38:39;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:41:06;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:43:32;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:46:00;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:48:27;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:50:54;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:53:20;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:55:47;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T05:58:14;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:00:40;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:03:09;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:05:36;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:08:03;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:10:29;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:12:56;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:15:23;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:17:58;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:20:26;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:22:53;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:25:20;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:27:46;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:30:13;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:32:40;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:35:07;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:37:35;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:40:02;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:42:29;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:44:56;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:47:23;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:49:50;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:52:16;22.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:54:44;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:57:11;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T06:59:38;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:02:04;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:04:31;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:06:58;22.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:09:24;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:11:53;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:14:20;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:16:48;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:19:16;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:21:43;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:24:09;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:26:36;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:29:04;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:31:31;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:33:58;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:36:24;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:38:51;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:41:18;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:43:45;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:46:13;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:48:40;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:51:06;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:53:33;22.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:56:00;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T07:58:26;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:00:53;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:03:21;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:05:48;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:08:14;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:10:42;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:13:12;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:15:39;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:18:10;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:20:39;22.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:23:07;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:25:34;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:28:02;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:30:31;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:33:02;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:35:29;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:37:58;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:40:26;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:42:56;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:45:23;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:47:50;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:50:17;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:52:44;22.40;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:55:13;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T08:57:40;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:00:08;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:02:35;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:05:02;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:07:29;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:09:56;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:12:24;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:14:51;22.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:17:17;22.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:19:44;22.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:22:11;22.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:24:37;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:27:04;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:29:32;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:31:59;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:34:25;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:36:53;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:39:19;22.50;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:42:02;22.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:44:40;22.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:47:17;22.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:49:59;22.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:52:30;22.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:55:00;22.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T09:57:31;22.60;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:00:01;22.70;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:02:32;22.70;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:05:04;22.70;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:07:38;22.80;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:10:14;22.80;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:12:52;22.80;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:15:33;22.80;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:18:05;22.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:20:41;22.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:23:23;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:26:01;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:28:32;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:31:07;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:33:38;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:36:10;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:38:48;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:41:17;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:43:44;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:46:17;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:49:16;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:51:45;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:54:31;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:57:06;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T10:59:37;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:02:17;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:04:46;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:07:13;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:09:40;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:12:09;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:14:44;22.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:17:29;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:20:01;22.90;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:22:29;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:24:55;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:27:24;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:29:51;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:32:22;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:34:52;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:37:21;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:39:51;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:42:21;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:44:49;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:47:17;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:49:48;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:52:17;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:54:47;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:57:23;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T11:59:51;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:02:19;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:04:52;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:07:21;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:09:48;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:12:42;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:15:32;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:18:24;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:21:04;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:23:41;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:26:16;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:29:00;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:31:37;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:34:39;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:37:19;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:39:53;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:42:28;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:45:17;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:48:03;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:50:47;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:53:40;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:56:23;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T12:58:59;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:01:30;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:04:02;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:06:34;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:09:06;23.00;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:11:37;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:14:07;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:16:39;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:19:12;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:21:51;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:24:25;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:26:54;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:29:27;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:31:54;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:34:26;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:37:01;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:39:43;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:42:15;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:44:43;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:47:25;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:50:04;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:52:32;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:55:00;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T13:57:31;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:00:01;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:02:31;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:04:59;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:07:28;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:09:58;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:12:30;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:15:02;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:17:36;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:20:30;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:22:57;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:25:32;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:28:02;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:30:30;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:32:58;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:35:36;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:38:21;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:41:03;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:43:49;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:46:36;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:49:16;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:51:48;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:54:19;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:56:50;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T14:59:23;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:01:57;23.30;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:04:27;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:06:59;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:09:29;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:11:58;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:14:27;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:16:56;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:19:26;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:21:54;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:24:24;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:26:52;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:29:21;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:31:54;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:34:26;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:36:54;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:39:21;23.20;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:41:52;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:44:23;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:46:57;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:49:35;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:52:05;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:54:32;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:56:59;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T15:59:27;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T16:02:03;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T16:04:34;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T16:07:03;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T16:09:49;23.10;99.90
2363;DHT22;64265;51.664;7.626;2022-10-31T16:12:16;23.10;99.90