sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77495;SDS011;66600;48.378;9.948;2023-07-31T00:00:28;3.83;;;1.83;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:00:59;4.63;;;2.15;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:01:29;5.53;;;1.92;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:01:59;6.43;;;2.28;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:02:30;5.22;;;2.08;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:03:00;4.10;;;2.00;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:03:30;5.30;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:04:01;3.47;;;1.88;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:04:31;3.45;;;1.90;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:05:02;5.68;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:05:32;4.50;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:06:03;4.22;;;1.95;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:06:33;6.72;;;2.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:07:03;6.35;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:07:36;6.45;;;2.00;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:08:06;5.85;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:08:37;6.18;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:09:07;4.57;;;2.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:09:37;5.60;;;2.13;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:10:08;4.20;;;2.03;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:10:38;4.60;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:11:09;6.75;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:11:39;3.72;;;2.13;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:12:09;4.78;;;2.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:12:41;4.70;;;2.17;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:13:12;4.40;;;2.25;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:13:43;5.85;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:14:13;6.60;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:14:44;5.05;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:15:14;6.43;;;2.33;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:15:45;5.70;;;2.03;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:16:15;4.68;;;2.47;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:16:46;6.40;;;2.50;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:17:16;4.07;;;2.00;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:17:47;4.65;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:18:17;4.15;;;2.25;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:18:48;7.30;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:19:18;3.60;;;2.22;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:19:48;6.03;;;2.70;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:20:20;4.80;;;2.22;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:20:51;4.60;;;2.15;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:21:21;4.53;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:21:52;4.97;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:22:22;3.95;;;1.90;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:22:52;3.88;;;1.83;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:23:23;5.20;;;2.53;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:23:53;4.20;;;1.90;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:24:23;4.65;;;1.90;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:24:54;3.67;;;2.22;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:25:24;5.10;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:25:54;4.88;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:26:25;4.57;;;1.95;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:26:55;5.47;;;2.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:27:25;4.18;;;1.70;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:27:56;5.10;;;2.03;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:28:26;4.72;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:28:57;5.80;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:29:27;6.95;;;2.22;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:29:58;4.95;;;2.15;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:30:28;4.90;;;2.13;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:30:58;5.57;;;1.90;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:31:29;3.95;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:31:59;3.83;;;1.70;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:32:29;4.20;;;1.80;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:33:00;2.95;;;1.80;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:33:31;6.82;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:34:01;6.85;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:34:32;4.47;;;2.05;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:35:02;4.70;;;1.98;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:35:33;5.47;;;2.15;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:36:03;4.10;;;2.03;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:36:34;6.32;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:37:04;4.10;;;2.00;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:37:35;5.10;;;2.50;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:38:05;4.22;;;2.05;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:38:35;9.23;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:39:06;4.25;;;2.17;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:39:36;5.82;;;2.75;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:40:07;4.38;;;2.22;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:40:38;3.65;;;1.85;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:41:08;5.72;;;2.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:41:38;6.07;;;2.55;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:42:09;5.40;;;2.22;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:42:39;4.30;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:43:09;3.55;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:43:40;4.53;;;2.15;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:44:10;4.82;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:44:40;6.55;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:45:11;4.35;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:45:41;5.63;;;2.45;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:46:12;3.63;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:46:43;4.40;;;1.83;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:47:14;6.28;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:47:44;3.67;;;2.13;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:48:15;4.43;;;2.00;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:48:45;5.20;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:49:15;3.65;;;2.17;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:49:46;3.83;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:50:17;4.97;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:50:47;9.52;;;2.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:51:18;4.13;;;1.92;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:51:48;5.28;;;2.00;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:52:19;5.63;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:52:49;4.00;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:53:20;7.65;;;2.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:53:50;4.30;;;2.05;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:54:21;4.28;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:54:51;4.35;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:55:22;4.35;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:55:52;5.63;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:56:23;4.55;;;2.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:56:54;4.82;;;2.42;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:57:25;7.07;;;2.50;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:57:55;7.00;;;2.65;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:58:26;5.35;;;2.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:58:56;6.40;;;2.63;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:59:27;4.93;;;2.33;;
77495;SDS011;66600;48.378;9.948;2023-07-31T00:59:57;5.38;;;2.55;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:00:27;5.30;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:00:58;4.90;;;2.22;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:01:28;6.68;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:01:58;7.32;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:02:29;4.00;;;2.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:02:59;4.65;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:03:30;2.97;;;2.00;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:04:01;7.95;;;2.50;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:04:31;6.03;;;2.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:05:02;7.00;;;2.13;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:05:39;6.30;;;2.47;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:06:18;4.75;;;2.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:08:54;5.25;;;2.42;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:09:35;6.75;;;2.45;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:10:23;6.03;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:11:12;3.97;;;1.92;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:11:52;4.15;;;2.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:12:26;4.50;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:12:57;4.55;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:13:28;4.60;;;2.25;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:13:59;8.38;;;2.58;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:14:30;5.40;;;2.33;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:15:31;6.43;;;2.42;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:16:01;5.53;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:16:31;7.88;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:17:02;5.03;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:17:32;4.70;;;2.15;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:18:02;6.20;;;2.03;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:18:33;4.25;;;2.00;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:19:03;3.38;;;2.05;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:19:35;4.15;;;1.95;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:20:07;5.15;;;2.00;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:20:42;5.18;;;2.17;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:21:56;7.03;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:23:22;3.55;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:24:08;5.15;;;2.78;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:25:25;3.60;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:26:12;3.78;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:26:47;6.38;;;2.63;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:27:23;5.05;;;2.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:28:01;5.53;;;1.90;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:29:34;3.78;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:30:18;4.25;;;2.25;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:30:53;4.75;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:31:29;5.50;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:32:01;5.15;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:32:33;5.15;;;2.42;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:33:04;5.60;;;2.33;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:33:37;6.22;;;2.55;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:34:08;6.95;;;2.53;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:34:40;7.05;;;2.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:35:11;6.53;;;2.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:35:43;6.78;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:36:15;5.00;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:36:45;7.07;;;2.50;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:37:15;4.82;;;2.25;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:37:46;3.55;;;2.17;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:38:20;5.90;;;2.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:38:51;3.90;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:39:21;6.50;;;2.42;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:39:51;3.75;;;2.25;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:40:22;5.18;;;2.42;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:40:52;4.80;;;2.17;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:41:23;4.68;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:41:54;8.07;;;2.22;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:42:24;4.68;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:42:54;4.97;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:43:25;4.38;;;2.25;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:43:55;4.57;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:44:25;5.78;;;2.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:44:56;3.80;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:45:26;4.03;;;2.28;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:45:57;3.80;;;2.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:46:27;4.93;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:46:57;4.82;;;2.13;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:47:30;4.28;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:48:00;4.88;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:48:31;3.95;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:49:05;4.07;;;2.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:49:36;6.50;;;2.28;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:50:06;4.22;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:50:37;4.82;;;2.17;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:51:07;5.30;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:51:38;3.60;;;2.00;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:52:08;4.60;;;1.90;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:52:39;4.85;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:53:09;4.07;;;2.25;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:53:39;4.95;;;2.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:54:10;4.22;;;2.15;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:54:41;7.15;;;2.50;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:55:11;7.28;;;2.28;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:55:41;4.07;;;2.00;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:56:12;5.63;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:56:42;7.50;;;2.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:57:13;4.95;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:57:43;5.35;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:58:13;4.85;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:58:44;5.18;;;2.05;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:59:14;6.30;;;2.33;;
77495;SDS011;66600;48.378;9.948;2023-07-31T01:59:44;3.78;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:00:15;5.25;;;2.55;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:00:45;4.82;;;2.42;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:01:16;5.93;;;2.25;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:01:46;4.22;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:02:17;5.40;;;2.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:02:47;3.33;;;1.98;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:03:17;4.43;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:03:48;4.50;;;2.42;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:04:18;4.03;;;2.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:04:48;9.10;;;2.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:05:19;5.68;;;2.50;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:05:49;3.67;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:06:20;4.65;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:06:50;5.07;;;2.08;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:07:20;5.32;;;2.47;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:07:51;6.40;;;2.63;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:08:21;6.25;;;2.00;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:08:52;4.18;;;2.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:09:22;6.45;;;2.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:09:52;4.10;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:10:23;5.38;;;2.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:10:54;5.82;;;2.50;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:11:24;5.78;;;2.55;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:11:54;3.88;;;2.50;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:12:25;5.15;;;2.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:12:55;5.57;;;2.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:13:26;7.93;;;2.58;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:13:56;8.60;;;2.95;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:14:26;5.75;;;2.90;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:14:57;3.80;;;2.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:15:27;5.38;;;2.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:15:57;6.15;;;2.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:16:28;7.78;;;2.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:16:58;6.63;;;2.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:17:28;7.57;;;3.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:17:59;5.10;;;2.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:18:30;7.32;;;3.00;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:19:00;5.32;;;2.55;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:19:30;4.90;;;2.75;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:20:01;5.60;;;2.63;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:20:34;6.90;;;2.55;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:21:05;6.28;;;2.63;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:21:35;4.97;;;2.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:22:06;5.80;;;2.90;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:22:36;8.80;;;2.58;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:23:06;4.95;;;2.55;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:23:37;6.95;;;2.70;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:24:07;4.82;;;2.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:24:37;4.82;;;2.95;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:25:08;5.45;;;2.75;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:25:38;6.00;;;2.90;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:26:08;6.00;;;2.90;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:26:39;6.20;;;2.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:27:10;7.65;;;2.72;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:27:40;4.80;;;2.67;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:28:11;6.55;;;2.65;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:28:41;5.15;;;2.45;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:29:13;6.25;;;2.72;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:29:43;4.65;;;2.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:30:14;6.38;;;2.80;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:30:44;4.90;;;2.70;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:31:16;5.38;;;2.75;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:31:46;7.80;;;2.75;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:32:16;4.60;;;2.80;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:32:47;4.00;;;2.78;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:33:17;5.80;;;2.47;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:33:47;4.38;;;2.70;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:34:18;4.65;;;2.50;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:34:48;5.55;;;2.70;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:35:19;5.32;;;2.78;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:35:49;4.88;;;3.05;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:36:19;5.78;;;2.90;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:36:50;4.57;;;2.80;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:37:20;5.70;;;3.05;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:37:50;4.93;;;2.90;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:38:21;8.02;;;3.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:38:51;7.60;;;3.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:39:21;5.85;;;3.25;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:39:52;5.80;;;3.22;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:40:22;5.55;;;3.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:40:53;6.82;;;3.45;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:41:23;6.07;;;3.13;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:41:54;6.15;;;3.28;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:42:24;6.00;;;3.05;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:42:54;6.95;;;3.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:43:25;5.10;;;3.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:43:55;6.13;;;3.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:44:25;7.75;;;3.55;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:44:56;8.32;;;3.70;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:45:26;5.70;;;3.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:45:56;5.55;;;3.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:46:27;6.43;;;3.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:46:57;8.13;;;3.70;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:47:27;5.90;;;3.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:47:58;6.15;;;3.08;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:48:28;5.38;;;3.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:48:58;7.53;;;3.63;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:49:29;6.13;;;3.53;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:49:59;5.32;;;3.15;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:50:30;7.88;;;3.40;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:51:00;6.43;;;3.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:51:30;4.85;;;3.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:52:01;6.28;;;3.15;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:52:31;7.28;;;3.42;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:53:01;8.05;;;3.50;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:53:32;5.20;;;3.25;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:54:02;6.50;;;3.25;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:54:33;5.18;;;3.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:55:03;6.28;;;3.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:55:34;11.23;;;3.88;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:56:04;6.15;;;2.90;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:56:34;5.97;;;3.47;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:57:05;4.53;;;3.03;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:57:35;6.45;;;3.45;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:58:05;7.05;;;3.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:58:36;7.20;;;3.33;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:59:06;5.47;;;3.22;;
77495;SDS011;66600;48.378;9.948;2023-07-31T02:59:36;4.63;;;3.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:00:07;6.43;;;3.50;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:00:41;6.95;;;3.22;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:01:13;5.93;;;3.15;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:01:43;6.63;;;3.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:02:14;6.35;;;3.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:02:44;4.38;;;3.00;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:03:14;7.45;;;3.15;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:03:45;7.07;;;3.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:04:15;8.63;;;3.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:04:45;7.60;;;3.55;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:05:16;7.45;;;3.17;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:05:46;4.57;;;3.10;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:06:16;4.57;;;3.20;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:06:47;6.15;;;3.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:07:17;5.22;;;3.30;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:07:47;7.05;;;3.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:08:18;6.45;;;3.35;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:08:48;6.50;;;3.50;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:09:18;5.60;;;3.38;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:09:49;6.03;;;3.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:10:19;6.95;;;3.53;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:10:50;7.28;;;3.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:11:20;8.80;;;3.63;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:11:50;7.13;;;3.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:12:21;6.18;;;3.60;;
77495;SDS011;66600;48.378;9.948;2023-07-31T03:12:51;5.22;;;3.30;;