sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26657;BME280;14279;50.010;8.260;2023-09-19T00:02:05;99861.38;;;18.11;95.41
26657;BME280;14279;50.010;8.260;2023-09-19T00:04:32;99862.13;;;18.23;95.50
26657;BME280;14279;50.010;8.260;2023-09-19T00:06:58;99864.09;;;18.00;96.11
26657;BME280;14279;50.010;8.260;2023-09-19T00:09:27;99869.47;;;17.98;95.73
26657;BME280;14279;50.010;8.260;2023-09-19T00:11:58;99869.47;;;17.98;96.41
26657;BME280;14279;50.010;8.260;2023-09-19T00:14:25;99864.03;;;17.90;96.22
26657;BME280;14279;50.010;8.260;2023-09-19T00:16:57;99871.66;;;17.93;96.09
26657;BME280;14279;50.010;8.260;2023-09-19T00:19:25;99873.72;;;17.90;96.02
26657;BME280;14279;50.010;8.260;2023-09-19T00:21:51;99870.41;;;17.97;95.94
26657;BME280;14279;50.010;8.260;2023-09-19T00:24:24;99873.53;;;17.81;96.99
26657;BME280;14279;50.010;8.260;2023-09-19T00:26:49;99872.50;;;17.94;96.68
26657;BME280;14279;50.010;8.260;2023-09-19T00:29:25;99872.00;;;18.00;95.77
26657;BME280;14279;50.010;8.260;2023-09-19T00:31:56;99868.69;;;17.86;96.05
26657;BME280;14279;50.010;8.260;2023-09-19T00:34:22;99883.94;;;17.83;96.81
26657;BME280;14279;50.010;8.260;2023-09-19T00:36:47;99867.88;;;17.86;96.69
26657;BME280;14279;50.010;8.260;2023-09-19T00:39:12;99877.06;;;17.70;96.76
26657;BME280;14279;50.010;8.260;2023-09-19T00:41:41;99866.00;;;17.77;97.17
26657;BME280;14279;50.010;8.260;2023-09-19T00:44:08;99867.03;;;17.85;96.29
26657;BME280;14279;50.010;8.260;2023-09-19T00:46:35;99880.78;;;17.89;95.97
26657;BME280;14279;50.010;8.260;2023-09-19T00:49:01;99887.84;;;17.88;96.19
26657;BME280;14279;50.010;8.260;2023-09-19T00:51:27;99889.91;;;18.06;95.17
26657;BME280;14279;50.010;8.260;2023-09-19T00:53:53;99894.09;;;18.09;94.88
26657;BME280;14279;50.010;8.260;2023-09-19T00:56:19;99894.38;;;17.94;95.42
26657;BME280;14279;50.010;8.260;2023-09-19T00:58:45;99897.13;;;18.04;94.25
26657;BME280;14279;50.010;8.260;2023-09-19T01:01:12;99901.28;;;18.07;94.55
26657;BME280;14279;50.010;8.260;2023-09-19T01:03:40;99905.47;;;18.19;93.64
26657;BME280;14279;50.010;8.260;2023-09-19T01:06:06;99913.13;;;18.22;93.57
26657;BME280;14279;50.010;8.260;2023-09-19T01:08:32;99916.38;;;18.05;94.78
26657;BME280;14279;50.010;8.260;2023-09-19T01:11:21;99921.31;;;17.98;95.27
26657;BME280;14279;50.010;8.260;2023-09-19T01:14:03;99934.34;;;17.99;95.38
26657;BME280;14279;50.010;8.260;2023-09-19T01:16:36;99937.19;;;18.08;93.76
26657;BME280;14279;50.010;8.260;2023-09-19T01:22:13;99939.38;;;18.02;94.28
26657;BME280;14279;50.010;8.260;2023-09-19T01:25:07;99949.91;;;18.02;93.46
26657;BME280;14279;50.010;8.260;2023-09-19T01:30:24;99953.81;;;18.08;93.47
26657;BME280;14279;50.010;8.260;2023-09-19T01:32:52;99958.97;;;18.10;92.88
26657;BME280;14279;50.010;8.260;2023-09-19T01:35:18;99952.91;;;17.98;93.52
26657;BME280;14279;50.010;8.260;2023-09-19T01:37:44;99953.75;;;17.98;93.86
26657;BME280;14279;50.010;8.260;2023-09-19T01:40:14;99956.19;;;17.90;94.70
26657;BME280;14279;50.010;8.260;2023-09-19T01:43:09;99961.19;;;17.93;94.08
26657;BME280;14279;50.010;8.260;2023-09-19T01:45:46;99958.09;;;17.88;94.12
26657;BME280;14279;50.010;8.260;2023-09-19T01:50:52;99966.78;;;18.21;90.84
26657;BME280;14279;50.010;8.260;2023-09-19T01:53:28;99970.72;;;18.27;90.84
26657;BME280;14279;50.010;8.260;2023-09-19T01:55:56;99974.38;;;18.36;90.37
26657;BME280;14279;50.010;8.260;2023-09-19T01:58:48;99978.06;;;18.33;89.59
26657;BME280;14279;50.010;8.260;2023-09-19T02:01:19;99982.00;;;18.39;89.45
26657;BME280;14279;50.010;8.260;2023-09-19T02:03:46;99986.63;;;18.25;90.03
26657;BME280;14279;50.010;8.260;2023-09-19T02:06:15;99980.53;;;18.25;89.10
26657;BME280;14279;50.010;8.260;2023-09-19T02:08:42;99987.59;;;18.24;88.57
26657;BME280;14279;50.010;8.260;2023-09-19T02:11:08;99991.19;;;18.23;88.91
26657;BME280;14279;50.010;8.260;2023-09-19T02:13:33;99990.53;;;18.31;88.63
26657;BME280;14279;50.010;8.260;2023-09-19T02:15:59;99990.69;;;18.29;88.05
26657;BME280;14279;50.010;8.260;2023-09-19T02:18:24;99987.03;;;18.21;89.27
26657;BME280;14279;50.010;8.260;2023-09-19T02:20:53;99996.00;;;18.18;88.40
26657;BME280;14279;50.010;8.260;2023-09-19T02:23:18;99997.06;;;18.27;88.18
26657;BME280;14279;50.010;8.260;2023-09-19T02:25:51;99993.06;;;18.11;88.14
26657;BME280;14279;50.010;8.260;2023-09-19T02:28:17;100005.22;;;18.02;88.57
26657;BME280;14279;50.010;8.260;2023-09-19T02:30:42;100005.09;;;18.04;88.52
26657;BME280;14279;50.010;8.260;2023-09-19T02:33:07;100001.66;;;17.92;89.63
26657;BME280;14279;50.010;8.260;2023-09-19T02:35:33;100002.63;;;17.91;89.13
26657;BME280;14279;50.010;8.260;2023-09-19T02:38:01;100001.25;;;17.97;88.40
26657;BME280;14279;50.010;8.260;2023-09-19T02:40:27;99999.78;;;17.83;87.84
26657;BME280;14279;50.010;8.260;2023-09-19T02:42:54;99992.34;;;17.88;88.03
26657;BME280;14279;50.010;8.260;2023-09-19T02:45:20;99990.16;;;17.93;87.07
26657;BME280;14279;50.010;8.260;2023-09-19T02:47:46;99987.97;;;17.77;88.52
26657;BME280;14279;50.010;8.260;2023-09-19T02:50:12;99988.25;;;17.63;89.79
26657;BME280;14279;50.010;8.260;2023-09-19T02:52:41;99995.59;;;17.48;90.16
26657;BME280;14279;50.010;8.260;2023-09-19T02:55:09;99996.81;;;17.43;90.67
26657;BME280;14279;50.010;8.260;2023-09-19T02:57:35;99998.13;;;17.38;91.13
26657;BME280;14279;50.010;8.260;2023-09-19T03:00:02;99995.31;;;17.30;91.41
26657;BME280;14279;50.010;8.260;2023-09-19T03:02:27;99996.22;;;17.40;89.35
26657;BME280;14279;50.010;8.260;2023-09-19T03:04:53;99997.41;;;17.47;88.46
26657;BME280;14279;50.010;8.260;2023-09-19T03:07:18;100007.03;;;17.25;89.81
26657;BME280;14279;50.010;8.260;2023-09-19T03:09:44;100011.94;;;17.19;90.14
26657;BME280;14279;50.010;8.260;2023-09-19T03:12:10;100007.75;;;17.16;90.92
26657;BME280;14279;50.010;8.260;2023-09-19T03:14:36;100015.53;;;17.18;91.35
26657;BME280;14279;50.010;8.260;2023-09-19T03:17:01;100019.75;;;17.09;90.49
26657;BME280;14279;50.010;8.260;2023-09-19T03:19:30;100025.94;;;16.96;90.97
26657;BME280;14279;50.010;8.260;2023-09-19T03:21:55;100026.81;;;16.97;90.21
26657;BME280;14279;50.010;8.260;2023-09-19T03:24:22;100029.16;;;16.89;90.48
26657;BME280;14279;50.010;8.260;2023-09-19T03:26:48;100021.72;;;16.82;90.42
26657;BME280;14279;50.010;8.260;2023-09-19T03:29:13;100034.28;;;16.79;89.86
26657;BME280;14279;50.010;8.260;2023-09-19T03:31:39;100029.84;;;16.79;89.85
26657;BME280;14279;50.010;8.260;2023-09-19T03:34:04;100032.84;;;16.86;89.63
26657;BME280;14279;50.010;8.260;2023-09-19T03:36:30;100032.38;;;16.81;89.75
26657;BME280;14279;50.010;8.260;2023-09-19T03:38:55;100026.38;;;16.67;90.60
26657;BME280;14279;50.010;8.260;2023-09-19T03:41:20;100030.09;;;16.76;90.47
26657;BME280;14279;50.010;8.260;2023-09-19T03:43:46;100031.66;;;16.79;89.88
26657;BME280;14279;50.010;8.260;2023-09-19T03:46:11;100026.75;;;16.86;88.20
26657;BME280;14279;50.010;8.260;2023-09-19T03:48:37;100031.66;;;16.90;87.64
26657;BME280;14279;50.010;8.260;2023-09-19T03:51:03;100032.50;;;17.02;86.24
26657;BME280;14279;50.010;8.260;2023-09-19T03:53:28;100026.66;;;16.98;86.21
26657;BME280;14279;50.010;8.260;2023-09-19T03:55:53;100045.41;;;16.94;85.68
26657;BME280;14279;50.010;8.260;2023-09-19T03:58:19;100043.03;;;17.02;84.33
26657;BME280;14279;50.010;8.260;2023-09-19T04:00:45;100051.41;;;17.07;83.17
26657;BME280;14279;50.010;8.260;2023-09-19T04:03:10;100053.06;;;17.20;82.81
26657;BME280;14279;50.010;8.260;2023-09-19T04:05:44;100049.59;;;17.31;82.30
26657;BME280;14279;50.010;8.260;2023-09-19T04:08:09;100055.94;;;17.17;82.64
26657;BME280;14279;50.010;8.260;2023-09-19T04:10:34;100052.81;;;17.23;82.75
26657;BME280;14279;50.010;8.260;2023-09-19T04:13:00;100051.63;;;17.16;83.33
26657;BME280;14279;50.010;8.260;2023-09-19T04:15:26;100052.34;;;17.06;83.98
26657;BME280;14279;50.010;8.260;2023-09-19T04:17:51;100055.84;;;17.07;84.54
26657;BME280;14279;50.010;8.260;2023-09-19T04:20:19;100065.72;;;17.03;84.42
26657;BME280;14279;50.010;8.260;2023-09-19T04:22:46;100064.16;;;17.12;83.79
26657;BME280;14279;50.010;8.260;2023-09-19T04:25:12;100056.41;;;17.10;83.72
26657;BME280;14279;50.010;8.260;2023-09-19T04:27:37;100060.25;;;17.06;83.50
26657;BME280;14279;50.010;8.260;2023-09-19T04:30:04;100072.78;;;17.14;83.30
26657;BME280;14279;50.010;8.260;2023-09-19T04:32:35;100068.59;;;17.23;82.78
26657;BME280;14279;50.010;8.260;2023-09-19T04:35:01;100069.69;;;17.20;83.13
26657;BME280;14279;50.010;8.260;2023-09-19T04:37:30;100067.03;;;17.20;83.46
26657;BME280;14279;50.010;8.260;2023-09-19T04:39:55;100068.25;;;17.05;84.07
26657;BME280;14279;50.010;8.260;2023-09-19T04:42:20;100070.75;;;16.95;85.27
26657;BME280;14279;50.010;8.260;2023-09-19T04:44:46;100069.31;;;17.02;84.66
26657;BME280;14279;50.010;8.260;2023-09-19T04:47:14;100069.41;;;16.89;85.10
26657;BME280;14279;50.010;8.260;2023-09-19T04:49:41;100079.47;;;16.95;84.36
26657;BME280;14279;50.010;8.260;2023-09-19T04:52:06;100074.72;;;17.01;84.15
26657;BME280;14279;50.010;8.260;2023-09-19T04:54:32;100084.38;;;17.00;83.82
26657;BME280;14279;50.010;8.260;2023-09-19T04:56:59;100094.19;;;17.09;83.67
26657;BME280;14279;50.010;8.260;2023-09-19T04:59:24;100089.47;;;16.90;83.30
26657;BME280;14279;50.010;8.260;2023-09-19T05:01:49;100090.72;;;16.97;83.04
26657;BME280;14279;50.010;8.260;2023-09-19T05:04:15;100097.41;;;17.02;82.81
26657;BME280;14279;50.010;8.260;2023-09-19T05:06:40;100099.41;;;16.87;83.53
26657;BME280;14279;50.010;8.260;2023-09-19T05:09:06;100092.13;;;16.90;83.24
26657;BME280;14279;50.010;8.260;2023-09-19T05:11:31;100094.50;;;16.71;83.62
26657;BME280;14279;50.010;8.260;2023-09-19T05:13:56;100100.91;;;16.55;85.26
26657;BME280;14279;50.010;8.260;2023-09-19T05:16:22;100097.94;;;16.60;84.83
26657;BME280;14279;50.010;8.260;2023-09-19T05:18:47;100103.19;;;16.60;84.76
26657;BME280;14279;50.010;8.260;2023-09-19T05:21:12;100108.66;;;16.57;85.83
26657;BME280;14279;50.010;8.260;2023-09-19T05:23:38;100111.66;;;16.52;85.16
26657;BME280;14279;50.010;8.260;2023-09-19T05:26:03;100119.41;;;16.53;85.54
26657;BME280;14279;50.010;8.260;2023-09-19T05:28:29;100126.72;;;16.61;84.31
26657;BME280;14279;50.010;8.260;2023-09-19T05:30:54;100123.34;;;16.48;85.11
26657;BME280;14279;50.010;8.260;2023-09-19T05:33:20;100125.38;;;16.56;84.79
26657;BME280;14279;50.010;8.260;2023-09-19T05:35:45;100129.69;;;16.57;84.80
26657;BME280;14279;50.010;8.260;2023-09-19T05:38:13;100125.28;;;16.57;84.86
26657;BME280;14279;50.010;8.260;2023-09-19T05:40:39;100129.00;;;16.77;83.76
26657;BME280;14279;50.010;8.260;2023-09-19T05:43:07;100130.56;;;16.68;83.36
26657;BME280;14279;50.010;8.260;2023-09-19T05:45:33;100135.16;;;16.53;83.58
26657;BME280;14279;50.010;8.260;2023-09-19T05:48:07;100136.75;;;16.56;83.86
26657;BME280;14279;50.010;8.260;2023-09-19T05:50:33;100140.56;;;16.52;84.02
26657;BME280;14279;50.010;8.260;2023-09-19T05:52:59;100145.00;;;16.63;84.04
26657;BME280;14279;50.010;8.260;2023-09-19T05:55:24;100151.78;;;16.54;83.88
26657;BME280;14279;50.010;8.260;2023-09-19T05:57:53;100151.66;;;16.56;84.46
26657;BME280;14279;50.010;8.260;2023-09-19T06:00:19;100150.47;;;16.48;84.60
26657;BME280;14279;50.010;8.260;2023-09-19T06:02:50;100156.19;;;16.53;84.55
26657;BME280;14279;50.010;8.260;2023-09-19T06:05:15;100147.13;;;16.58;84.63
26657;BME280;14279;50.010;8.260;2023-09-19T06:07:40;100145.66;;;16.42;85.44
26657;BME280;14279;50.010;8.260;2023-09-19T06:10:07;100149.97;;;16.43;85.92
26657;BME280;14279;50.010;8.260;2023-09-19T06:12:33;100139.31;;;16.33;85.90
26657;BME280;14279;50.010;8.260;2023-09-19T06:15:04;100151.22;;;16.37;86.10
26657;BME280;14279;50.010;8.260;2023-09-19T06:17:30;100160.97;;;16.48;85.73
26657;BME280;14279;50.010;8.260;2023-09-19T06:19:56;100167.06;;;16.49;85.57
26657;BME280;14279;50.010;8.260;2023-09-19T06:22:21;100166.19;;;16.37;85.89
26657;BME280;14279;50.010;8.260;2023-09-19T06:24:47;100167.56;;;16.54;85.46
26657;BME280;14279;50.010;8.260;2023-09-19T06:27:12;100172.44;;;16.47;85.59
26657;BME280;14279;50.010;8.260;2023-09-19T06:29:38;100179.25;;;16.61;85.62
26657;BME280;14279;50.010;8.260;2023-09-19T06:32:10;100185.25;;;16.63;85.09
26657;BME280;14279;50.010;8.260;2023-09-19T06:34:36;100184.06;;;16.56;85.08
26657;BME280;14279;50.010;8.260;2023-09-19T06:37:04;100183.13;;;16.68;84.52
26657;BME280;14279;50.010;8.260;2023-09-19T06:39:30;100183.63;;;16.74;84.13
26657;BME280;14279;50.010;8.260;2023-09-19T06:41:56;100184.72;;;16.82;84.17
26657;BME280;14279;50.010;8.260;2023-09-19T06:44:21;100186.63;;;16.80;83.70
26657;BME280;14279;50.010;8.260;2023-09-19T06:46:49;100189.94;;;17.07;82.81
26657;BME280;14279;50.010;8.260;2023-09-19T06:49:17;100193.75;;;17.14;82.02
26657;BME280;14279;50.010;8.260;2023-09-19T06:51:43;100197.50;;;17.34;80.88
26657;BME280;14279;50.010;8.260;2023-09-19T06:54:09;100201.09;;;17.45;80.27
26657;BME280;14279;50.010;8.260;2023-09-19T06:56:34;100189.03;;;17.53;78.58
26657;BME280;14279;50.010;8.260;2023-09-19T06:58:59;100202.19;;;17.53;78.96
26657;BME280;14279;50.010;8.260;2023-09-19T07:01:25;100207.56;;;17.40;79.94
26657;BME280;14279;50.010;8.260;2023-09-19T07:03:51;100212.94;;;17.50;79.74
26657;BME280;14279;50.010;8.260;2023-09-19T07:06:16;100220.09;;;17.48;79.67
26657;BME280;14279;50.010;8.260;2023-09-19T07:08:41;100217.59;;;17.58;78.49
26657;BME280;14279;50.010;8.260;2023-09-19T07:11:07;100224.06;;;17.54;77.85
26657;BME280;14279;50.010;8.260;2023-09-19T07:13:32;100235.66;;;17.63;77.56
26657;BME280;14279;50.010;8.260;2023-09-19T07:15:58;100234.72;;;17.52;77.36
26657;BME280;14279;50.010;8.260;2023-09-19T07:18:24;100239.13;;;17.40;77.83
26657;BME280;14279;50.010;8.260;2023-09-19T07:21:05;100238.16;;;17.53;77.01
26657;BME280;14279;50.010;8.260;2023-09-19T07:23:31;100252.28;;;17.75;75.80
26657;BME280;14279;50.010;8.260;2023-09-19T07:26:00;100256.59;;;17.64;76.43
26657;BME280;14279;50.010;8.260;2023-09-19T07:28:26;100256.72;;;17.74;75.88
26657;BME280;14279;50.010;8.260;2023-09-19T07:30:51;100252.25;;;17.97;74.66
26657;BME280;14279;50.010;8.260;2023-09-19T07:33:17;100261.25;;;17.83;75.18
26657;BME280;14279;50.010;8.260;2023-09-19T07:35:45;100267.00;;;17.54;75.77
26657;BME280;14279;50.010;8.260;2023-09-19T07:38:11;100267.72;;;17.68;76.47
26657;BME280;14279;50.010;8.260;2023-09-19T07:40:36;100267.59;;;17.58;74.46
26657;BME280;14279;50.010;8.260;2023-09-19T07:43:01;100275.88;;;17.76;73.92
26657;BME280;14279;50.010;8.260;2023-09-19T07:45:30;100270.97;;;17.60;75.02
26657;BME280;14279;50.010;8.260;2023-09-19T07:47:55;100281.25;;;17.63;74.23
26657;BME280;14279;50.010;8.260;2023-09-19T07:50:21;100279.56;;;17.85;73.77
26657;BME280;14279;50.010;8.260;2023-09-19T07:52:48;100276.69;;;17.77;73.40
26657;BME280;14279;50.010;8.260;2023-09-19T07:55:16;100285.91;;;17.94;71.38
26657;BME280;14279;50.010;8.260;2023-09-19T07:57:45;100281.25;;;17.75;70.74
26657;BME280;14279;50.010;8.260;2023-09-19T08:00:12;100287.47;;;17.73;71.06
26657;BME280;14279;50.010;8.260;2023-09-19T08:02:37;100289.63;;;17.91;70.65
26657;BME280;14279;50.010;8.260;2023-09-19T08:05:03;100284.72;;;17.86;68.97
26657;BME280;14279;50.010;8.260;2023-09-19T08:07:32;100289.38;;;17.71;66.48
26657;BME280;14279;50.010;8.260;2023-09-19T08:09:57;100295.75;;;17.80;66.54
26657;BME280;14279;50.010;8.260;2023-09-19T08:12:23;100291.78;;;17.75;65.83
26657;BME280;14279;50.010;8.260;2023-09-19T08:14:48;100300.63;;;17.62;65.87
26657;BME280;14279;50.010;8.260;2023-09-19T08:17:14;100300.16;;;17.80;65.75
26657;BME280;14279;50.010;8.260;2023-09-19T08:19:39;100304.34;;;17.71;65.48
26657;BME280;14279;50.010;8.260;2023-09-19T08:22:07;100301.72;;;17.71;64.90
26657;BME280;14279;50.010;8.260;2023-09-19T08:24:35;100306.00;;;17.83;64.50
26657;BME280;14279;50.010;8.260;2023-09-19T08:27:00;100311.16;;;17.62;65.16
26657;BME280;14279;50.010;8.260;2023-09-19T08:29:26;100309.13;;;17.54;65.06
26657;BME280;14279;50.010;8.260;2023-09-19T08:31:59;100313.69;;;17.86;64.13
26657;BME280;14279;50.010;8.260;2023-09-19T08:34:55;100301.72;;;17.71;63.47
26657;BME280;14279;50.010;8.260;2023-09-19T08:40:43;100313.25;;;18.04;62.51
26657;BME280;14279;50.010;8.260;2023-09-19T08:43:09;100313.69;;;17.98;61.65
26657;BME280;14279;50.010;8.260;2023-09-19T08:45:34;100324.34;;;18.30;60.46
26657;BME280;14279;50.010;8.260;2023-09-19T08:48:23;100320.44;;;18.02;60.31
26657;BME280;14279;50.010;8.260;2023-09-19T08:50:56;100320.03;;;17.84;60.17
26657;BME280;14279;50.010;8.260;2023-09-19T08:56:28;100330.09;;;17.90;60.28
26657;BME280;14279;50.010;8.260;2023-09-19T08:58:57;100324.22;;;17.75;60.27
26657;BME280;14279;50.010;8.260;2023-09-19T09:04:46;100336.00;;;18.05;59.30
26657;BME280;14279;50.010;8.260;2023-09-19T09:07:14;100332.75;;;18.01;58.32
26657;BME280;14279;50.010;8.260;2023-09-19T09:09:40;100335.44;;;17.66;57.83
26657;BME280;14279;50.010;8.260;2023-09-19T09:12:10;100341.59;;;18.00;57.52
26657;BME280;14279;50.010;8.260;2023-09-19T09:14:39;100339.22;;;18.09;57.13
26657;BME280;14279;50.010;8.260;2023-09-19T09:17:04;100335.31;;;18.58;56.23
26657;BME280;14279;50.010;8.260;2023-09-19T09:19:30;100332.38;;;18.17;57.80
26657;BME280;14279;50.010;8.260;2023-09-19T09:22:06;100319.34;;;18.05;57.60
26657;BME280;14279;50.010;8.260;2023-09-19T09:24:31;100325.03;;;18.44;57.24
26657;BME280;14279;50.010;8.260;2023-09-19T09:27:03;100329.88;;;18.16;58.02
26657;BME280;14279;50.010;8.260;2023-09-19T09:29:59;100328.63;;;18.54;57.80
26657;BME280;14279;50.010;8.260;2023-09-19T09:32:40;100331.34;;;18.64;56.48
26657;BME280;14279;50.010;8.260;2023-09-19T09:35:09;100323.75;;;18.71;55.42
26657;BME280;14279;50.010;8.260;2023-09-19T09:37:35;100337.00;;;18.48;55.20
26657;BME280;14279;50.010;8.260;2023-09-19T09:40:04;100342.84;;;18.63;55.36
26657;BME280;14279;50.010;8.260;2023-09-19T09:42:44;100341.66;;;18.56;56.30
26657;BME280;14279;50.010;8.260;2023-09-19T09:45:21;100336.69;;;18.85;55.97
26657;BME280;14279;50.010;8.260;2023-09-19T09:48:00;100322.69;;;18.73;55.59
26657;BME280;14279;50.010;8.260;2023-09-19T09:50:33;100338.88;;;18.69;55.36
26657;BME280;14279;50.010;8.260;2023-09-19T09:53:28;100333.25;;;18.73;55.13
26657;BME280;14279;50.010;8.260;2023-09-19T09:56:15;100341.94;;;18.53;55.17
26657;BME280;14279;50.010;8.260;2023-09-19T09:58:51;100345.09;;;18.68;55.79
26657;BME280;14279;50.010;8.260;2023-09-19T10:01:21;100345.66;;;18.83;55.38
26657;BME280;14279;50.010;8.260;2023-09-19T10:03:57;100328.00;;;19.27;54.66
26657;BME280;14279;50.010;8.260;2023-09-19T10:06:22;100331.53;;;19.16;54.49
26657;BME280;14279;50.010;8.260;2023-09-19T10:09:04;100327.66;;;18.99;53.88
26657;BME280;14279;50.010;8.260;2023-09-19T10:11:47;100318.16;;;18.64;55.38
26657;BME280;14279;50.010;8.260;2023-09-19T10:14:17;100351.16;;;18.47;56.06
26657;BME280;14279;50.010;8.260;2023-09-19T10:16:49;100326.63;;;18.24;56.86
26657;BME280;14279;50.010;8.260;2023-09-19T10:19:24;100344.34;;;18.44;55.96
26657;BME280;14279;50.010;8.260;2023-09-19T10:21:55;100327.09;;;18.84;55.48
26657;BME280;14279;50.010;8.260;2023-09-19T10:24:22;100325.59;;;18.91;52.56
26657;BME280;14279;50.010;8.260;2023-09-19T10:26:50;100330.06;;;19.23;50.93
26657;BME280;14279;50.010;8.260;2023-09-19T10:29:17;100342.97;;;19.05;51.16
26657;BME280;14279;50.010;8.260;2023-09-19T10:31:44;100331.47;;;19.06;50.77
26657;BME280;14279;50.010;8.260;2023-09-19T10:34:14;100326.53;;;19.34;50.76
26657;BME280;14279;50.010;8.260;2023-09-19T10:37:15;100326.31;;;19.47;50.45
26657;BME280;14279;50.010;8.260;2023-09-19T10:39:45;100319.44;;;19.56;48.71
26657;BME280;14279;50.010;8.260;2023-09-19T10:42:18;100327.06;;;19.80;49.40
26657;BME280;14279;50.010;8.260;2023-09-19T10:44:45;100309.00;;;19.55;48.96
26657;BME280;14279;50.010;8.260;2023-09-19T10:47:12;100330.75;;;19.89;48.83
26657;BME280;14279;50.010;8.260;2023-09-19T10:49:45;100329.38;;;19.95;47.88
26657;BME280;14279;50.010;8.260;2023-09-19T10:52:20;100316.72;;;19.98;48.42
26657;BME280;14279;50.010;8.260;2023-09-19T10:54:50;100313.72;;;20.03;48.19
26657;BME280;14279;50.010;8.260;2023-09-19T10:57:20;100318.03;;;20.04;47.60
26657;BME280;14279;50.010;8.260;2023-09-19T11:00:05;100311.28;;;19.90;48.62
26657;BME280;14279;50.010;8.260;2023-09-19T11:06:20;100305.53;;;19.85;47.81
26657;BME280;14279;50.010;8.260;2023-09-19T11:08:58;100304.75;;;19.63;47.86
26657;BME280;14279;50.010;8.260;2023-09-19T11:11:40;100294.81;;;20.18;47.68
26657;BME280;14279;50.010;8.260;2023-09-19T11:30:46;100272.03;;;19.86;47.74
26657;BME280;14279;50.010;8.260;2023-09-19T11:33:29;100274.75;;;19.43;48.23
26657;BME280;14279;50.010;8.260;2023-09-19T11:36:16;100254.53;;;19.85;47.57
26657;BME280;14279;50.010;8.260;2023-09-19T11:46:31;100268.78;;;20.03;45.33
26657;BME280;14279;50.010;8.260;2023-09-19T11:49:15;100270.91;;;19.78;45.52
26657;BME280;14279;50.010;8.260;2023-09-19T11:52:00;100270.63;;;19.81;45.64
26657;BME280;14279;50.010;8.260;2023-09-19T11:54:33;100269.03;;;20.70;44.55
26657;BME280;14279;50.010;8.260;2023-09-19T11:57:01;100274.03;;;20.73;44.21
26657;BME280;14279;50.010;8.260;2023-09-19T11:59:30;100273.31;;;20.42;43.91
26657;BME280;14279;50.010;8.260;2023-09-19T12:02:04;100265.69;;;20.68;43.76
26657;BME280;14279;50.010;8.260;2023-09-19T12:04:34;100269.00;;;20.51;43.75
26657;BME280;14279;50.010;8.260;2023-09-19T12:07:12;100259.25;;;20.61;43.59
26657;BME280;14279;50.010;8.260;2023-09-19T12:09:42;100258.00;;;20.65;43.53
26657;BME280;14279;50.010;8.260;2023-09-19T12:12:10;100262.06;;;20.60;44.24
26657;BME280;14279;50.010;8.260;2023-09-19T12:14:38;100251.47;;;20.40;45.09
26657;BME280;14279;50.010;8.260;2023-09-19T12:17:04;100260.13;;;20.52;45.27
26657;BME280;14279;50.010;8.260;2023-09-19T12:19:30;100239.41;;;20.86;43.93
26657;BME280;14279;50.010;8.260;2023-09-19T12:21:56;100252.19;;;20.91;43.25
26657;BME280;14279;50.010;8.260;2023-09-19T12:24:29;100247.75;;;20.82;42.79
26657;BME280;14279;50.010;8.260;2023-09-19T12:26:59;100261.91;;;20.61;42.57
26657;BME280;14279;50.010;8.260;2023-09-19T12:29:27;100255.25;;;20.96;42.59
26657;BME280;14279;50.010;8.260;2023-09-19T12:31:54;100253.69;;;21.13;42.26
26657;BME280;14279;50.010;8.260;2023-09-19T12:34:31;100250.09;;;20.65;42.29
26657;BME280;14279;50.010;8.260;2023-09-19T12:37:16;100244.66;;;20.96;42.49
26657;BME280;14279;50.010;8.260;2023-09-19T12:39:48;100243.56;;;20.89;41.85
26657;BME280;14279;50.010;8.260;2023-09-19T12:42:15;100243.72;;;20.78;40.59
26657;BME280;14279;50.010;8.260;2023-09-19T12:44:45;100247.72;;;20.42;41.98
26657;BME280;14279;50.010;8.260;2023-09-19T12:47:16;100236.75;;;20.86;42.03
26657;BME280;14279;50.010;8.260;2023-09-19T12:50:17;100231.69;;;21.13;42.02
26657;BME280;14279;50.010;8.260;2023-09-19T12:52:47;100224.63;;;21.04;42.90
26657;BME280;14279;50.010;8.260;2023-09-19T12:55:21;100217.56;;;21.32;42.63
26657;BME280;14279;50.010;8.260;2023-09-19T13:00:33;100221.03;;;21.32;41.85
26657;BME280;14279;50.010;8.260;2023-09-19T13:03:18;100227.75;;;21.27;41.87
26657;BME280;14279;50.010;8.260;2023-09-19T13:06:14;100225.53;;;21.22;42.49
26657;BME280;14279;50.010;8.260;2023-09-19T13:09:07;100227.72;;;21.37;42.68
26657;BME280;14279;50.010;8.260;2023-09-19T13:11:42;100212.03;;;21.25;41.91
26657;BME280;14279;50.010;8.260;2023-09-19T13:17:11;100229.25;;;21.39;41.55
26657;BME280;14279;50.010;8.260;2023-09-19T13:19:45;100213.56;;;21.66;41.79
26657;BME280;14279;50.010;8.260;2023-09-19T13:22:36;100215.41;;;21.83;41.80
26657;BME280;14279;50.010;8.260;2023-09-19T13:25:08;100215.44;;;22.01;41.44
26657;BME280;14279;50.010;8.260;2023-09-19T13:27:39;100223.16;;;21.95;41.58
26657;BME280;14279;50.010;8.260;2023-09-19T13:30:05;100217.34;;;22.09;40.75
26657;BME280;14279;50.010;8.260;2023-09-19T13:32:32;100220.22;;;21.70;41.74
26657;BME280;14279;50.010;8.260;2023-09-19T13:34:58;100223.22;;;21.47;41.67
26657;BME280;14279;50.010;8.260;2023-09-19T13:37:23;100209.28;;;21.45;42.10
26657;BME280;14279;50.010;8.260;2023-09-19T13:39:48;100203.06;;;21.36;42.42
26657;BME280;14279;50.010;8.260;2023-09-19T13:42:14;100215.28;;;21.47;42.21
26657;BME280;14279;50.010;8.260;2023-09-19T13:44:39;100215.31;;;21.37;42.53
26657;BME280;14279;50.010;8.260;2023-09-19T13:47:06;100209.09;;;21.28;42.49
26657;BME280;14279;50.010;8.260;2023-09-19T13:49:35;100197.44;;;21.49;42.07
26657;BME280;14279;50.010;8.260;2023-09-19T13:52:00;100197.84;;;21.54;41.99
26657;BME280;14279;50.010;8.260;2023-09-19T13:54:28;100214.69;;;21.63;41.66
26657;BME280;14279;50.010;8.260;2023-09-19T13:56:56;100210.91;;;21.66;41.26