sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49566;SDS011;35472;50.514;30.448;2024-03-02T00:00:18;35.95;;;21.45;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:02:48;40.53;;;25.05;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:05:15;36.78;;;22.92;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:07:45;39.15;;;22.15;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:10:14;39.25;;;20.83;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:12:44;39.50;;;21.42;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:18:17;43.22;;;25.30;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:20:44;42.35;;;22.25;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:23:10;41.95;;;23.55;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:28:27;52.00;;;26.90;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:30:55;49.97;;;26.50;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:33:27;49.50;;;28.23;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:36:21;53.60;;;26.92;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:38:50;43.40;;;26.02;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:41:21;45.25;;;24.58;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:44:01;39.25;;;24.00;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:46:29;42.97;;;23.65;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:48:59;41.25;;;22.65;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:51:32;39.63;;;24.05;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:54:00;41.83;;;24.80;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:56:29;42.45;;;23.65;;
49566;SDS011;35472;50.514;30.448;2024-03-02T00:58:55;42.13;;;24.50;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:01:21;46.58;;;24.30;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:03:46;44.70;;;26.33;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:06:15;40.13;;;24.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:08:41;42.63;;;24.83;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:11:09;41.95;;;24.05;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:13:35;34.50;;;21.15;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:16:02;36.35;;;22.60;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:18:29;33.55;;;19.90;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:20:54;41.88;;;24.33;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:23:23;36.55;;;22.08;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:25:49;39.92;;;21.88;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:28:15;38.45;;;22.00;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:30:41;40.45;;;21.38;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:33:07;36.78;;;21.42;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:35:32;35.70;;;21.77;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:37:58;34.63;;;20.83;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:40:24;34.05;;;20.25;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:42:53;34.22;;;21.00;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:45:19;33.22;;;21.33;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:47:45;36.33;;;20.58;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:50:11;36.42;;;21.25;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:52:36;35.88;;;22.00;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:55:02;39.58;;;22.20;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:57:28;31.85;;;20.70;;
49566;SDS011;35472;50.514;30.448;2024-03-02T01:59:54;34.90;;;20.58;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:02:22;35.75;;;19.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:04:47;37.40;;;20.30;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:07:13;33.10;;;19.27;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:09:40;33.38;;;20.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:12:07;38.25;;;21.65;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:14:32;31.75;;;19.77;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:16:58;34.55;;;20.38;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:19:24;31.52;;;20.13;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:21:49;34.75;;;21.17;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:24:15;42.17;;;21.95;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:26:42;35.55;;;20.55;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:29:07;39.28;;;20.83;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:31:36;35.75;;;21.00;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:34:03;31.30;;;19.73;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:36:28;32.63;;;20.92;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:38:53;39.25;;;19.98;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:41:19;36.90;;;22.00;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:43:44;34.13;;;21.40;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:46:12;35.03;;;19.65;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:48:37;33.80;;;20.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:51:03;39.42;;;21.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:53:28;34.70;;;20.60;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:55:53;33.88;;;20.60;;
49566;SDS011;35472;50.514;30.448;2024-03-02T02:58:19;33.88;;;19.60;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:00:44;38.95;;;22.08;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:03:10;36.03;;;20.60;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:05:35;33.42;;;20.23;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:08:00;33.00;;;20.98;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:10:26;34.00;;;20.45;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:12:52;38.38;;;21.10;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:15:18;34.38;;;19.77;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:17:43;31.08;;;20.58;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:20:09;33.92;;;20.25;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:22:35;39.67;;;21.70;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:25:01;35.63;;;22.13;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:27:26;35.03;;;21.25;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:29:52;28.63;;;20.70;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:32:17;36.63;;;20.55;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:34:42;29.48;;;21.13;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:37:08;35.30;;;20.23;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:39:34;35.55;;;20.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:42:05;40.78;;;22.25;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:44:30;40.88;;;22.88;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:46:56;39.35;;;22.85;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:49:21;37.47;;;22.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:51:48;36.20;;;21.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:54:14;33.30;;;21.90;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:56:39;36.58;;;21.50;;
49566;SDS011;35472;50.514;30.448;2024-03-02T03:59:05;32.72;;;19.88;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:01:30;36.58;;;22.05;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:03:59;39.35;;;23.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:06:24;34.85;;;22.67;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:08:50;34.33;;;21.88;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:11:15;43.10;;;22.33;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:13:41;39.80;;;21.42;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:16:06;35.13;;;21.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:18:31;40.20;;;22.98;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:20:57;39.60;;;22.45;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:23:26;37.25;;;22.08;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:25:55;42.72;;;24.38;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:28:20;40.78;;;22.02;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:30:46;45.17;;;24.33;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:33:11;37.10;;;22.33;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:35:36;34.05;;;22.25;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:38:02;38.25;;;22.15;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:40:28;41.13;;;23.20;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:42:53;35.05;;;22.15;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:45:21;39.20;;;23.98;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:47:46;39.17;;;22.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:50:11;34.25;;;21.58;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:52:37;37.03;;;20.15;;
49566;SDS011;35472;50.514;30.448;2024-03-02T04:55:02;38.53;;;22.65;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:00:13;33.30;;;20.85;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:02:38;35.60;;;20.05;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:05:06;39.95;;;21.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:07:31;39.25;;;20.88;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:09:56;39.60;;;22.05;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:12:22;31.48;;;20.83;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:14:47;35.17;;;22.10;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:17:13;31.35;;;19.77;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:19:38;38.05;;;21.48;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:22:03;33.33;;;19.58;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:24:29;31.95;;;19.50;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:26:55;38.08;;;20.50;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:29:20;33.50;;;19.00;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:31:46;33.15;;;21.30;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:34:12;36.70;;;21.15;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:36:37;35.05;;;20.33;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:39:04;36.60;;;19.00;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:41:31;40.28;;;21.60;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:43:57;35.45;;;20.17;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:46:22;34.30;;;20.17;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:48:47;31.52;;;20.65;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:51:15;32.88;;;20.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:53:40;29.80;;;20.27;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:56:07;43.15;;;20.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T05:58:32;37.95;;;19.90;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:01:04;30.95;;;20.20;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:03:33;30.50;;;19.90;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:05:59;24.02;;;17.90;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:08:24;36.22;;;20.00;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:10:50;28.55;;;18.50;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:13:15;30.52;;;20.00;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:15:41;28.45;;;18.45;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:18:06;31.98;;;20.08;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:20:33;32.80;;;19.83;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:22:58;26.52;;;18.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:25:24;28.65;;;19.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:27:49;31.42;;;21.27;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:30:14;30.60;;;20.30;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:32:44;33.55;;;20.42;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:35:10;30.30;;;21.02;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:37:36;27.60;;;20.63;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:40:03;23.73;;;18.90;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:42:29;28.33;;;19.92;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:44:58;31.75;;;21.17;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:47:24;26.83;;;19.38;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:49:51;27.52;;;20.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:52:18;28.55;;;18.45;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:54:43;34.40;;;20.40;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:57:09;27.33;;;19.92;;
49566;SDS011;35472;50.514;30.448;2024-03-02T06:59:35;30.80;;;21.17;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:02:00;31.23;;;18.65;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:04:33;27.45;;;19.90;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:06:58;27.55;;;19.40;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:09:23;29.80;;;19.50;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:11:50;27.13;;;18.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:14:17;26.65;;;19.70;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:16:45;25.20;;;19.00;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:19:10;26.30;;;17.95;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:21:35;29.27;;;17.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:24:01;22.08;;;17.25;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:26:29;29.52;;;19.08;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:28:56;29.27;;;19.10;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:31:22;26.92;;;18.48;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:33:49;26.48;;;18.48;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:36:17;29.38;;;18.05;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:38:43;23.67;;;17.15;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:41:09;24.17;;;17.77;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:43:36;28.33;;;19.38;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:46:01;26.13;;;18.75;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:48:28;27.08;;;18.23;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:50:53;26.85;;;17.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:53:19;26.98;;;18.30;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:55:44;35.60;;;20.25;;
49566;SDS011;35472;50.514;30.448;2024-03-02T07:58:10;26.50;;;18.67;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:00:38;28.63;;;18.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:03:04;27.30;;;18.65;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:05:29;27.90;;;18.45;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:07:55;29.63;;;16.67;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:10:20;25.63;;;15.55;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:12:46;25.33;;;17.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:15:11;46.75;;;17.33;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:17:40;25.27;;;17.13;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:20:10;25.98;;;16.85;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:22:36;23.70;;;16.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:25:02;29.60;;;18.13;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:27:28;23.02;;;16.30;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:29:53;20.98;;;14.90;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:32:19;26.00;;;16.10;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:34:46;24.80;;;15.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:37:12;24.42;;;15.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:39:37;25.15;;;15.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:42:03;27.95;;;16.20;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:44:29;24.95;;;16.05;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:46:57;23.58;;;15.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:49:22;24.75;;;14.60;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:51:48;23.98;;;14.63;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:54:22;18.98;;;12.70;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:56:48;16.05;;;11.43;;
49566;SDS011;35472;50.514;30.448;2024-03-02T08:59:14;23.48;;;15.40;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:01:42;15.63;;;10.98;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:04:08;23.13;;;12.20;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:06:34;24.05;;;13.88;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:09:00;20.23;;;12.45;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:11:25;19.70;;;13.23;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:13:51;19.23;;;12.55;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:16:20;18.25;;;12.55;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:18:45;21.27;;;13.05;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:21:12;23.33;;;13.70;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:23:38;21.92;;;14.20;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:26:07;26.63;;;13.88;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:28:32;17.40;;;13.07;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:30:58;22.42;;;13.88;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:33:25;23.23;;;14.68;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:35:51;20.60;;;14.43;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:38:16;19.15;;;13.32;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:40:42;20.02;;;13.95;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:43:08;21.75;;;14.30;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:45:34;19.38;;;13.75;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:47:59;27.35;;;14.18;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:50:27;21.33;;;14.10;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:52:58;22.77;;;12.88;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:55:24;19.75;;;13.10;;
49566;SDS011;35472;50.514;30.448;2024-03-02T09:57:50;17.08;;;12.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:00:16;18.38;;;11.30;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:02:42;17.45;;;11.70;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:05:10;17.05;;;12.23;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:07:37;16.45;;;13.43;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:10:14;19.92;;;12.07;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:12:41;17.33;;;12.93;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:15:06;22.20;;;15.57;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:17:34;23.83;;;16.02;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:20:04;29.45;;;19.85;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:22:49;31.17;;;22.77;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:25:30;26.20;;;18.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:27:57;25.98;;;18.25;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:30:24;25.52;;;18.58;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:32:49;32.63;;;18.85;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:35:16;24.48;;;16.55;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:37:42;18.52;;;14.50;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:40:07;24.70;;;17.17;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:42:36;24.35;;;14.38;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:45:03;32.80;;;15.43;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:47:32;20.58;;;12.88;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:49:59;17.98;;;11.93;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:52:25;16.35;;;11.98;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:54:50;16.10;;;10.45;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:57:16;14.48;;;10.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T10:59:48;17.15;;;12.43;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:02:17;16.52;;;10.85;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:04:46;19.83;;;11.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:07:14;20.30;;;10.80;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:09:42;17.85;;;10.70;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:12:19;15.95;;;10.98;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:14:51;21.88;;;11.10;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:17:19;16.13;;;10.18;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:19:44;16.05;;;9.68;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:22:12;15.77;;;10.13;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:24:38;18.05;;;9.38;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:27:04;13.40;;;9.23;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:32:02;15.15;;;10.02;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:34:32;16.10;;;10.70;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:37:02;15.75;;;9.65;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:39:28;15.82;;;9.85;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:41:56;16.33;;;10.07;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:44:22;13.50;;;9.18;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:49:38;13.63;;;9.13;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:52:06;15.85;;;9.85;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:54:33;12.70;;;8.98;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:57:02;16.42;;;9.30;;
49566;SDS011;35472;50.514;30.448;2024-03-02T11:59:31;18.90;;;9.48;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:01:57;11.95;;;8.27;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:04:23;16.42;;;9.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:06:55;14.85;;;8.43;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:09:28;16.42;;;9.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:12:06;19.85;;;10.90;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:14:34;16.48;;;10.43;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:17:02;23.83;;;10.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:19:30;14.05;;;9.07;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:21:56;13.02;;;9.10;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:24:22;13.93;;;8.32;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:26:51;15.50;;;8.88;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:29:21;15.93;;;9.48;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:31:49;16.92;;;9.63;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:34:15;13.88;;;8.88;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:36:45;18.38;;;9.68;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:39:13;15.30;;;10.18;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:41:39;16.27;;;9.23;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:44:05;28.15;;;9.85;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:46:34;15.23;;;8.13;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:49:13;24.33;;;10.18;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:51:43;14.90;;;9.68;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:54:12;12.98;;;9.32;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:56:37;15.40;;;9.68;;
49566;SDS011;35472;50.514;30.448;2024-03-02T12:59:03;14.23;;;8.40;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:01:29;17.60;;;9.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:03:56;15.20;;;9.73;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:06:23;15.63;;;9.90;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:08:49;16.85;;;10.32;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:11:15;15.70;;;10.77;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:13:43;21.42;;;10.18;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:16:09;14.45;;;10.13;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:18:35;18.20;;;11.70;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:21:01;15.90;;;10.40;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:23:27;21.77;;;10.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:25:56;15.23;;;10.70;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:28:24;18.08;;;10.73;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:30:50;15.45;;;9.35;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:33:15;15.60;;;10.10;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:35:41;15.55;;;10.27;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:38:06;21.15;;;11.10;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:40:32;20.20;;;9.88;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:43:01;21.05;;;10.90;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:45:27;14.23;;;9.30;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:47:53;18.15;;;11.30;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:50:21;18.58;;;10.18;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:52:46;20.58;;;10.50;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:55:12;16.20;;;9.43;;
49566;SDS011;35472;50.514;30.448;2024-03-02T13:57:37;20.13;;;11.88;;
49566;SDS011;35472;50.514;30.448;2024-03-02T14:00:03;14.38;;;9.10;;
49566;SDS011;35472;50.514;30.448;2024-03-02T14:02:37;19.02;;;10.77;;
49566;SDS011;35472;50.514;30.448;2024-03-02T14:05:03;14.48;;;9.77;;
49566;SDS011;35472;50.514;30.448;2024-03-02T14:07:28;19.02;;;11.98;;
49566;SDS011;35472;50.514;30.448;2024-03-02T14:09:54;14.75;;;10.38;;
49566;SDS011;35472;50.514;30.448;2024-03-02T14:12:19;14.95;;;10.48;;
49566;SDS011;35472;50.514;30.448;2024-03-02T14:14:45;15.82;;;9.93;;
49566;SDS011;35472;50.514;30.448;2024-03-02T14:17:10;19.02;;;10.15;;
49566;SDS011;35472;50.514;30.448;2024-03-02T14:19:39;14.82;;;9.52;;
49566;SDS011;35472;50.514;30.448;2024-03-02T14:22:05;13.98;;;10.23;;