sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40153;DHT22;26371;56.992;23.912;2022-11-20T00:01:39;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:04:08;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:06:37;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:09:05;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:11:34;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:14:04;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:16:33;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:19:01;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:21:30;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:23:59;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:26:28;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:28:59;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:31:30;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:34:00;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:36:31;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:39:00;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:41:29;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:43:58;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:46:29;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:48:58;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:51:27;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:53:56;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:56:27;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T00:58:59;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:01:30;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:04:00;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:06:30;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:09:00;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:11:32;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:14:03;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:16:35;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:19:06;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:21:37;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:24:08;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:26:38;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:29:09;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:31:43;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:34:13;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:36:43;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:39:14;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:41:43;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:44:50;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:47:25;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:49:58;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:52:32;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:55:04;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T01:57:35;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:00:08;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:02:43;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:05:19;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:07:51;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:10:21;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:12:50;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:15:36;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:18:07;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:20:36;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:23:11;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:25:42;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:28:11;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:30:40;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:33:08;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:35:41;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:38:11;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:40:41;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:43:10;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:45:39;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:48:08;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:50:39;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:53:08;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:55:36;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T02:58:07;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:00:35;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:03:04;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:05:32;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:08:01;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:10:30;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:12:58;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:15:31;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:17:59;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:20:28;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:22:57;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:25:26;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:27:55;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:30:24;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:32:58;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:35:27;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:37:57;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:40:26;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:42:55;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:45:24;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:47:52;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:50:23;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:52:52;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:55:21;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T03:57:49;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:00:18;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:02:47;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:05:15;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:07:45;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:10:14;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:12:43;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:15:12;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:17:40;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:20:09;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:22:38;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:25:09;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:27:40;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:30:09;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:32:38;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:35:07;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:37:36;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:40:05;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:42:35;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:45:05;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:47:34;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:50:03;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:52:31;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:55:00;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:57:29;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T04:59:59;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:02:28;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:04:59;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:07:27;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:09:57;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:12:26;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:14:55;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:17:26;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:19:55;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:22:24;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:24:53;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:27:22;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:29:50;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:32:19;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:34:49;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:37:18;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:39:47;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:42:15;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:45:01;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:47:32;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:50:03;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:52:32;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:55:01;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:57:30;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T05:59:59;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:02:30;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:04:59;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:07:29;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:09:58;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:12:26;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:14:56;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:17:25;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:19:54;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:22:22;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:24:52;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:27:21;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:29:50;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:32:19;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:34:47;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:37:16;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:39:44;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:42:14;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:44:44;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:47:12;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:49:41;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:52:10;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:54:38;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:57:07;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T06:59:37;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:02:09;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:04:39;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:07:08;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:09:37;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:12:06;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:14:36;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:17:05;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:19:36;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:22:06;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:24:35;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:27:10;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:29:40;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:32:09;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:34:38;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:37:07;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:39:36;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:42:06;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:44:39;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:47:08;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:49:37;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:52:05;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:54:34;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:57:03;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T07:59:31;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:02:01;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:04:30;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:07:00;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:09:28;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:11:57;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:14:43;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:17:13;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:19:42;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:22:10;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:24:39;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:27:08;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:29:37;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:32:05;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:34:36;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:37:04;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:39:33;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:42:02;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:44:30;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:47:00;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:49:29;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:51:59;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:54:28;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:56:56;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T08:59:25;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:02:15;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:04:43;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:07:13;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:09:48;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:12:37;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:15:06;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:17:35;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:20:06;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:22:39;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:25:08;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:27:37;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:30:07;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:32:36;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:35:07;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:37:37;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:40:19;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:42:54;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:45:39;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:48:25;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:51:02;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:53:44;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:56:14;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T09:58:51;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:01:22;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:03:57;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:06:30;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:09:06;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:11:48;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:14:26;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:17:03;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:19:47;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:22:35;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:25:14;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:28:06;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:30:39;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:33:15;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:35:50;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:38:23;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:40:57;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:43:50;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:46:21;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:48:51;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:51:37;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:54:18;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:56:53;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T10:59:35;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:02:18;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:04:49;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:07:22;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:09:54;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:12:27;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:14:57;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:17:28;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:20:03;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:22:34;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:25:03;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:27:33;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:30:13;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:32:42;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:35:23;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:38:01;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:40:32;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:43:05;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:45:58;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:48:26;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:50:55;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:53:26;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:56:02;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T11:58:43;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:01:28;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:04:05;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:06:36;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:09:10;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:11:45;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:14:20;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:16:51;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:19:22;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:21:57;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:24:47;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:30:20;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:33:12;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:36:01;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:39:11;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:42:09;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:45:36;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:51:28;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:57:00;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T12:59:45;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:02:25;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:05:19;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:07:52;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:10:29;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:13:04;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:15:43;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:18:18;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:20:47;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:23:27;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:26:13;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:28:42;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:31:31;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:34:04;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:36:33;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:39:04;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:41:34;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:44:10;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:46:42;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:49:25;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:52:03;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:55:02;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T13:57:56;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:00:27;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:03:17;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:06:11;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:08:44;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:11:15;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:13:53;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:16:23;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:18:52;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:21:29;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:24:04;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:26:33;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:29:04;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:31:33;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:34:02;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:36:32;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:39:01;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:41:30;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:44:00;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:46:31;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:49:01;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:51:34;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:54:10;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:56:38;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T14:59:08;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:01:39;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:04:10;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:06:49;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:09:18;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:11:54;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:14:24;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:16:55;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:19:25;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:21:56;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:24:25;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:26:54;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:29:23;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:31:52;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:34:21;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:36:51;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:39:21;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:41:50;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:44:18;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:46:47;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:49:17;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:51:50;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:54:22;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-11-20T15:56:51;-4.10;99.90