sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1049;DHT22;513;51.444;7.196;2022-07-29T00:01:21;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:03:48;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:06:15;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:08:41;18.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:11:08;18.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:13:35;18.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:16:03;18.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:18:30;18.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:20:57;18.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:23:24;18.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:25:50;18.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:28:17;18.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:30:44;18.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:33:12;18.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:35:38;18.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:38:10;17.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:40:37;17.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:43:04;17.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:45:31;17.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:47:57;17.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:50:26;17.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:52:53;17.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:55:20;17.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T00:57:47;17.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:00:16;17.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:02:44;17.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:05:12;17.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:07:41;17.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:10:10;17.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:12:39;17.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:15:07;17.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:17:43;17.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:20:14;17.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:23:07;17.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:26:03;17.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:29:00;17.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:31:31;17.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:34:07;17.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:36:36;17.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:39:07;17.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:41:37;17.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:44:12;17.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:46:49;17.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:49:18;17.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:51:49;17.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:54:21;17.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:56:51;17.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T01:59:23;17.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:01:53;17.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:04:20;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:06:50;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:09:17;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:11:49;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:14:18;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:16:47;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:19:17;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:21:45;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:24:12;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:26:41;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:29:09;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:31:38;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:34:08;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:36:36;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:39:04;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:41:40;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:44:10;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:46:42;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:49:16;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:51:46;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:54:23;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:56:52;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T02:59:24;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:01:55;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:04:24;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:06:52;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:09:20;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:11:49;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:14:17;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:16:44;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:19:11;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:21:39;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:24:06;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:26:33;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:29:00;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:31:26;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:33:53;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:36:20;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:38:48;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:41:17;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:43:46;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:46:14;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:48:46;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:51:14;16.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:53:41;16.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:56:10;16.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T03:58:38;16.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:01:05;16.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:03:32;16.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:06:01;16.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:08:28;16.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:10:55;16.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:13:23;16.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:15:49;16.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:18:16;16.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:20:43;16.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:23:09;16.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:25:39;16.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:28:07;16.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:30:36;16.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:33:04;16.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:35:35;16.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:38:02;16.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:40:29;16.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:42:58;16.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:45:25;16.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:47:53;16.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:50:20;16.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:52:47;16.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:55:14;16.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T04:57:40;16.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:00:08;16.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:02:35;16.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:05:04;16.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:07:31;15.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:09:57;15.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:12:24;15.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:14:51;16.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:17:18;16.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:19:44;16.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:22:13;16.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:24:39;16.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:27:06;16.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:29:33;16.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:31:59;16.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:34:26;16.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:36:53;16.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:39:21;16.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:41:47;16.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:44:14;16.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:46:41;16.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:49:07;16.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:51:34;16.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:54:01;16.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:56:29;16.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T05:58:56;16.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:01:22;16.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:03:49;16.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:06:16;16.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:08:43;16.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:11:09;16.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:13:37;16.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:16:04;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:18:31;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:20:58;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:23:24;16.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:25:51;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:28:18;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:30:46;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:33:17;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:35:44;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:38:12;16.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:40:41;17.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:43:25;17.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:45:53;17.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:48:20;17.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:50:47;17.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:53:13;17.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:55:40;17.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T06:58:07;17.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:00:34;17.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:03:03;17.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:05:29;17.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:07:56;17.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:10:23;17.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:12:50;18.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:15:16;18.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:17:47;18.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:20:15;18.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:22:42;18.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:25:09;18.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:27:36;18.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:30:04;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:32:31;19.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:34:58;19.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:37:27;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:39:53;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:42:20;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:44:47;19.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:47:14;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:49:45;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:52:11;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:54:39;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:57:06;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T07:59:33;19.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:02:00;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:04:27;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:06:54;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:09:21;19.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:11:49;19.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:14:16;19.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:16:42;19.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:19:09;19.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:21:36;19.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:24:04;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:26:50;19.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:29:17;19.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:31:43;19.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:34:11;19.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:36:38;19.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:39:05;19.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:41:31;19.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:43:59;19.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:46:26;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:48:53;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:51:21;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:53:49;19.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:56:17;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T08:58:44;18.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:01:16;18.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:03:44;18.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:06:13;18.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:08:40;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:11:07;19.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:13:35;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:16:02;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:18:37;19.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:21:05;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:24:04;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:26:33;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:29:07;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:31:35;19.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:34:04;19.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:36:38;19.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:39:05;19.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:41:47;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:44:15;18.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:46:55;18.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:49:24;18.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:52:03;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:54:30;18.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:57:02;18.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T09:59:29;18.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:01:56;18.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:04:36;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:07:04;18.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:09:31;18.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:12:09;18.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:14:37;18.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:17:05;18.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:19:34;18.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:22:05;18.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:24:33;18.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:27:02;18.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:29:30;18.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:32:14;18.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:34:55;18.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:37:33;18.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:40:10;18.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:43:06;18.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:45:40;18.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:48:07;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:50:55;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:53:22;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:55:50;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T10:58:19;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T11:00:47;18.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T11:03:44;18.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T11:06:13;18.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T11:08:40;18.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T11:11:31;18.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T11:13:58;18.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T11:16:25;18.50;1.00
1049;DHT22;513;51.444;7.196;2022-07-29T11:19:20;18.50;1.00
1049;DHT22;513;51.444;7.196;2022-07-29T11:21:48;18.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T11:24:19;18.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T11:27:07;18.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T11:29:35;18.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T11:32:09;18.60;1.00
1049;DHT22;513;51.444;7.196;2022-07-29T11:34:36;18.70;1.00
1049;DHT22;513;51.444;7.196;2022-07-29T11:37:25;18.70;1.00
1049;DHT22;513;51.444;7.196;2022-07-29T11:40:11;18.70;1.00
1049;DHT22;513;51.444;7.196;2022-07-29T11:42:40;18.80;1.00
1049;DHT22;513;51.444;7.196;2022-07-29T11:45:08;18.90;1.00
1049;DHT22;513;51.444;7.196;2022-07-29T11:47:37;19.00;1.00
1049;DHT22;513;51.444;7.196;2022-07-29T11:50:06;19.20;1.00
1049;DHT22;513;51.444;7.196;2022-07-29T11:52:36;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T11:55:09;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T11:57:37;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:00:06;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:02:42;19.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:05:09;19.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:07:39;20.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:10:07;20.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:12:34;20.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:15:12;20.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:17:39;20.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:20:06;20.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:22:34;20.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:25:05;20.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:27:32;20.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:30:00;20.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:32:32;20.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:34:59;20.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:37:26;20.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:39:53;20.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:42:21;20.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:44:56;21.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:47:23;21.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:49:50;21.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:52:33;22.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:55:00;22.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T12:57:29;22.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:00:08;21.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:02:36;21.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:05:04;21.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:07:33;22.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:10:12;21.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:13:01;21.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:15:28;21.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:17:55;21.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:20:24;21.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:22:52;21.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:25:24;22.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:27:52;22.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:30:21;22.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:32:48;22.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:35:15;22.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:37:42;22.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:40:10;22.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:42:37;22.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:45:07;22.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:47:34;22.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:50:01;22.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:52:29;22.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:54:55;22.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:57:22;22.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T13:59:49;22.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:02:17;22.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:04:44;23.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:07:11;23.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:09:38;22.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:12:05;22.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:14:32;22.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:17:00;22.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:19:29;23.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:21:57;22.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:24:24;22.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:26:50;22.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:29:17;23.30;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:31:44;23.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:34:11;23.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:36:39;24.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:39:06;24.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:41:32;24.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:43:59;24.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:46:26;23.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:48:53;23.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:51:20;24.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:53:48;24.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:56:15;23.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T14:58:42;23.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:01:09;24.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:03:35;24.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:06:02;24.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:08:29;24.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:10:58;24.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:13:26;24.20;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:15:52;24.10;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:18:19;24.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:20:46;24.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:23:13;24.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:25:39;24.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:28:07;24.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:30:35;24.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:33:06;24.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:35:33;24.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:38:00;24.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:40:27;24.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:42:54;24.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:45:22;24.50;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:47:49;24.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:50:15;24.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:52:43;24.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:55:10;24.90;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T15:57:36;24.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T16:00:06;24.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T16:02:34;24.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T16:05:01;24.70;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T16:07:28;24.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T16:09:54;24.80;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T16:12:21;25.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T16:14:48;25.00;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T16:17:15;24.60;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T16:19:43;24.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T16:22:11;24.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T16:24:38;24.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T16:27:05;24.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T16:29:31;24.40;99.90
1049;DHT22;513;51.444;7.196;2022-07-29T16:31:58;24.70;99.90