sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38995;DHT22;24769;18.712;99.000;2023-05-07T00:01:16;28.00;99.90
38995;DHT22;24769;18.712;99.000;2023-05-07T00:03:42;28.10;99.90
38995;DHT22;24769;18.712;99.000;2023-05-07T00:06:09;28.50;99.90
38995;DHT22;24769;18.712;99.000;2023-05-07T00:08:38;28.70;99.90
38995;DHT22;24769;18.712;99.000;2023-05-07T00:11:05;28.90;99.50
38995;DHT22;24769;18.712;99.000;2023-05-07T00:13:32;29.30;95.00
38995;DHT22;24769;18.712;99.000;2023-05-07T00:16:02;29.80;93.10
38995;DHT22;24769;18.712;99.000;2023-05-07T00:18:29;30.00;77.90
38995;DHT22;24769;18.712;99.000;2023-05-07T00:20:55;30.40;75.20
38995;DHT22;24769;18.712;99.000;2023-05-07T00:23:22;30.80;59.80
38995;DHT22;24769;18.712;99.000;2023-05-07T00:25:49;31.00;56.70
38995;DHT22;24769;18.712;99.000;2023-05-07T00:28:15;31.10;56.20
38995;DHT22;24769;18.712;99.000;2023-05-07T00:30:42;31.20;54.10
38995;DHT22;24769;18.712;99.000;2023-05-07T00:33:08;31.20;55.40
38995;DHT22;24769;18.712;99.000;2023-05-07T00:35:35;31.00;57.40
38995;DHT22;24769;18.712;99.000;2023-05-07T00:38:01;30.90;56.90
38995;DHT22;24769;18.712;99.000;2023-05-07T00:40:28;31.00;57.50
38995;DHT22;24769;18.712;99.000;2023-05-07T00:42:54;31.50;53.40
38995;DHT22;24769;18.712;99.000;2023-05-07T00:45:27;32.00;49.60
38995;DHT22;24769;18.712;99.000;2023-05-07T00:47:59;32.20;46.60
38995;DHT22;24769;18.712;99.000;2023-05-07T00:50:27;32.50;44.40
38995;DHT22;24769;18.712;99.000;2023-05-07T00:52:54;32.60;44.10
38995;DHT22;24769;18.712;99.000;2023-05-07T00:55:22;32.80;42.70
38995;DHT22;24769;18.712;99.000;2023-05-07T00:57:50;33.00;40.10
38995;DHT22;24769;18.712;99.000;2023-05-07T01:00:17;33.30;40.30
38995;DHT22;24769;18.712;99.000;2023-05-07T01:02:44;33.50;38.00
38995;DHT22;24769;18.712;99.000;2023-05-07T01:05:14;33.30;39.10
38995;DHT22;24769;18.712;99.000;2023-05-07T01:07:42;33.70;37.30
38995;DHT22;24769;18.712;99.000;2023-05-07T01:10:10;33.80;35.80
38995;DHT22;24769;18.712;99.000;2023-05-07T01:12:38;34.00;33.70
38995;DHT22;24769;18.712;99.000;2023-05-07T01:15:08;34.20;34.60
38995;DHT22;24769;18.712;99.000;2023-05-07T01:17:39;34.40;31.80
38995;DHT22;24769;18.712;99.000;2023-05-07T01:20:08;34.20;31.00
38995;DHT22;24769;18.712;99.000;2023-05-07T01:22:37;34.30;30.10
38995;DHT22;24769;18.712;99.000;2023-05-07T01:25:05;34.60;30.60
38995;DHT22;24769;18.712;99.000;2023-05-07T01:27:33;35.00;29.00
38995;DHT22;24769;18.712;99.000;2023-05-07T01:30:01;35.10;29.50
38995;DHT22;24769;18.712;99.000;2023-05-07T01:35:22;35.20;27.10
38995;DHT22;24769;18.712;99.000;2023-05-07T01:37:50;35.10;28.00
38995;DHT22;24769;18.712;99.000;2023-05-07T01:40:17;35.40;24.90
38995;DHT22;24769;18.712;99.000;2023-05-07T01:42:44;35.60;25.70
38995;DHT22;24769;18.712;99.000;2023-05-07T01:45:11;35.00;25.80
38995;DHT22;24769;18.712;99.000;2023-05-07T01:47:38;34.50;29.40
38995;DHT22;24769;18.712;99.000;2023-05-07T01:50:06;34.10;31.50
38995;DHT22;24769;18.712;99.000;2023-05-07T01:52:34;34.50;32.10
38995;DHT22;24769;18.712;99.000;2023-05-07T01:55:01;34.30;30.50
38995;DHT22;24769;18.712;99.000;2023-05-07T01:57:27;34.50;30.20
38995;DHT22;24769;18.712;99.000;2023-05-07T01:59:54;34.50;29.90
38995;DHT22;24769;18.712;99.000;2023-05-07T02:02:20;34.60;29.60
38995;DHT22;24769;18.712;99.000;2023-05-07T02:04:47;34.50;29.60
38995;DHT22;24769;18.712;99.000;2023-05-07T02:07:13;34.70;29.70
38995;DHT22;24769;18.712;99.000;2023-05-07T02:09:40;34.80;27.00
38995;DHT22;24769;18.712;99.000;2023-05-07T02:12:06;34.50;29.00
38995;DHT22;24769;18.712;99.000;2023-05-07T02:14:33;34.70;28.00
38995;DHT22;24769;18.712;99.000;2023-05-07T02:17:00;35.00;28.30
38995;DHT22;24769;18.712;99.000;2023-05-07T02:19:26;35.10;26.60
38995;DHT22;24769;18.712;99.000;2023-05-07T02:21:53;34.70;25.40
38995;DHT22;24769;18.712;99.000;2023-05-07T02:24:20;34.90;26.60
38995;DHT22;24769;18.712;99.000;2023-05-07T02:26:46;35.20;27.10
38995;DHT22;24769;18.712;99.000;2023-05-07T02:29:13;35.30;25.70
38995;DHT22;24769;18.712;99.000;2023-05-07T02:31:39;35.40;24.70
38995;DHT22;24769;18.712;99.000;2023-05-07T02:34:06;34.90;25.10
38995;DHT22;24769;18.712;99.000;2023-05-07T02:36:32;35.00;24.10
38995;DHT22;24769;18.712;99.000;2023-05-07T02:38:59;35.10;24.70
38995;DHT22;24769;18.712;99.000;2023-05-07T02:41:26;35.10;24.80
38995;DHT22;24769;18.712;99.000;2023-05-07T02:43:54;35.30;25.80
38995;DHT22;24769;18.712;99.000;2023-05-07T02:46:20;35.50;23.80
38995;DHT22;24769;18.712;99.000;2023-05-07T02:48:47;35.50;23.30
38995;DHT22;24769;18.712;99.000;2023-05-07T02:51:13;35.70;22.80
38995;DHT22;24769;18.712;99.000;2023-05-07T02:53:40;35.60;22.30
38995;DHT22;24769;18.712;99.000;2023-05-07T02:56:06;35.70;23.00
38995;DHT22;24769;18.712;99.000;2023-05-07T02:58:33;35.90;24.50
38995;DHT22;24769;18.712;99.000;2023-05-07T03:00:59;36.00;22.70
38995;DHT22;24769;18.712;99.000;2023-05-07T03:03:26;36.10;23.40
38995;DHT22;24769;18.712;99.000;2023-05-07T03:05:53;36.20;21.30
38995;DHT22;24769;18.712;99.000;2023-05-07T03:08:19;36.10;22.40
38995;DHT22;24769;18.712;99.000;2023-05-07T03:10:46;36.10;19.60
38995;DHT22;24769;18.712;99.000;2023-05-07T03:13:13;36.10;20.60
38995;DHT22;24769;18.712;99.000;2023-05-07T03:15:39;36.30;19.60
38995;DHT22;24769;18.712;99.000;2023-05-07T03:18:06;36.30;19.80
38995;DHT22;24769;18.712;99.000;2023-05-07T03:20:32;36.50;19.70
38995;DHT22;24769;18.712;99.000;2023-05-07T03:22:59;36.30;19.10
38995;DHT22;24769;18.712;99.000;2023-05-07T03:25:25;36.70;18.90
38995;DHT22;24769;18.712;99.000;2023-05-07T03:27:52;36.20;17.80
38995;DHT22;24769;18.712;99.000;2023-05-07T03:30:19;36.30;17.50
38995;DHT22;24769;18.712;99.000;2023-05-07T03:32:46;36.50;17.10
38995;DHT22;24769;18.712;99.000;2023-05-07T03:35:12;36.60;16.60
38995;DHT22;24769;18.712;99.000;2023-05-07T03:37:39;36.80;16.70
38995;DHT22;24769;18.712;99.000;2023-05-07T03:40:06;36.80;18.10
38995;DHT22;24769;18.712;99.000;2023-05-07T03:42:33;37.00;17.50
38995;DHT22;24769;18.712;99.000;2023-05-07T03:45:00;37.20;17.70
38995;DHT22;24769;18.712;99.000;2023-05-07T03:47:26;36.70;16.70
38995;DHT22;24769;18.712;99.000;2023-05-07T03:49:53;36.80;17.20
38995;DHT22;24769;18.712;99.000;2023-05-07T03:52:20;37.10;16.20
38995;DHT22;24769;18.712;99.000;2023-05-07T03:54:52;37.30;16.00
38995;DHT22;24769;18.712;99.000;2023-05-07T03:57:20;37.00;16.80
38995;DHT22;24769;18.712;99.000;2023-05-07T03:59:46;37.30;16.10
38995;DHT22;24769;18.712;99.000;2023-05-07T04:02:13;37.30;15.50
38995;DHT22;24769;18.712;99.000;2023-05-07T04:04:39;37.00;14.70
38995;DHT22;24769;18.712;99.000;2023-05-07T04:07:06;36.90;15.80
38995;DHT22;24769;18.712;99.000;2023-05-07T04:09:33;36.70;15.30
38995;DHT22;24769;18.712;99.000;2023-05-07T04:11:59;37.00;15.30
38995;DHT22;24769;18.712;99.000;2023-05-07T04:14:27;37.00;16.20
38995;DHT22;24769;18.712;99.000;2023-05-07T04:16:53;37.20;15.50
38995;DHT22;24769;18.712;99.000;2023-05-07T04:19:20;37.60;14.80
38995;DHT22;24769;18.712;99.000;2023-05-07T04:21:47;37.60;14.20
38995;DHT22;24769;18.712;99.000;2023-05-07T04:24:13;37.50;13.40
38995;DHT22;24769;18.712;99.000;2023-05-07T04:26:40;37.70;14.50
38995;DHT22;24769;18.712;99.000;2023-05-07T04:29:06;37.60;13.30
38995;DHT22;24769;18.712;99.000;2023-05-07T04:31:33;37.60;13.40
38995;DHT22;24769;18.712;99.000;2023-05-07T04:33:59;37.50;13.70
38995;DHT22;24769;18.712;99.000;2023-05-07T04:36:26;37.20;13.00
38995;DHT22;24769;18.712;99.000;2023-05-07T04:38:56;37.40;14.20
38995;DHT22;24769;18.712;99.000;2023-05-07T04:41:22;38.00;14.20
38995;DHT22;24769;18.712;99.000;2023-05-07T04:43:49;38.00;12.70
38995;DHT22;24769;18.712;99.000;2023-05-07T04:46:15;38.00;13.70
38995;DHT22;24769;18.712;99.000;2023-05-07T04:48:42;38.30;12.80
38995;DHT22;24769;18.712;99.000;2023-05-07T04:51:08;38.40;12.20
38995;DHT22;24769;18.712;99.000;2023-05-07T04:53:35;38.40;13.00
38995;DHT22;24769;18.712;99.000;2023-05-07T04:56:01;38.40;13.10
38995;DHT22;24769;18.712;99.000;2023-05-07T04:58:28;38.40;12.30
38995;DHT22;24769;18.712;99.000;2023-05-07T05:00:58;38.60;11.40
38995;DHT22;24769;18.712;99.000;2023-05-07T05:03:24;38.40;12.10
38995;DHT22;24769;18.712;99.000;2023-05-07T05:05:51;38.30;12.00
38995;DHT22;24769;18.712;99.000;2023-05-07T05:08:19;38.30;12.60
38995;DHT22;24769;18.712;99.000;2023-05-07T05:10:45;38.20;10.80
38995;DHT22;24769;18.712;99.000;2023-05-07T05:13:14;38.30;12.80
38995;DHT22;24769;18.712;99.000;2023-05-07T05:15:41;38.40;11.50
38995;DHT22;24769;18.712;99.000;2023-05-07T05:18:07;38.50;11.80
38995;DHT22;24769;18.712;99.000;2023-05-07T05:20:34;38.40;12.80
38995;DHT22;24769;18.712;99.000;2023-05-07T05:23:00;38.50;11.20
38995;DHT22;24769;18.712;99.000;2023-05-07T05:25:27;38.50;10.10
38995;DHT22;24769;18.712;99.000;2023-05-07T05:27:54;38.40;10.20
38995;DHT22;24769;18.712;99.000;2023-05-07T05:30:21;38.60;10.40
38995;DHT22;24769;18.712;99.000;2023-05-07T05:32:47;39.00;10.60
38995;DHT22;24769;18.712;99.000;2023-05-07T05:35:14;39.10;10.40
38995;DHT22;24769;18.712;99.000;2023-05-07T05:37:40;38.90;9.80
38995;DHT22;24769;18.712;99.000;2023-05-07T05:40:07;39.00;9.80
38995;DHT22;24769;18.712;99.000;2023-05-07T05:42:34;39.20;9.50
38995;DHT22;24769;18.712;99.000;2023-05-07T05:45:00;39.40;10.60
38995;DHT22;24769;18.712;99.000;2023-05-07T05:47:27;39.40;9.50
38995;DHT22;24769;18.712;99.000;2023-05-07T05:49:54;39.20;10.10
38995;DHT22;24769;18.712;99.000;2023-05-07T05:52:20;38.60;9.10
38995;DHT22;24769;18.712;99.000;2023-05-07T05:54:49;39.20;10.70
38995;DHT22;24769;18.712;99.000;2023-05-07T05:57:16;39.70;9.40
38995;DHT22;24769;18.712;99.000;2023-05-07T05:59:43;39.60;8.60
38995;DHT22;24769;18.712;99.000;2023-05-07T06:02:10;39.40;9.10
38995;DHT22;24769;18.712;99.000;2023-05-07T06:04:41;39.10;7.50
38995;DHT22;24769;18.712;99.000;2023-05-07T06:07:08;39.20;8.90
38995;DHT22;24769;18.712;99.000;2023-05-07T06:09:37;39.30;7.90
38995;DHT22;24769;18.712;99.000;2023-05-07T06:12:04;39.30;9.20
38995;DHT22;24769;18.712;99.000;2023-05-07T06:14:30;39.10;7.50
38995;DHT22;24769;18.712;99.000;2023-05-07T06:16:57;39.30;7.00
38995;DHT22;24769;18.712;99.000;2023-05-07T06:19:24;38.90;6.50
38995;DHT22;24769;18.712;99.000;2023-05-07T06:21:52;39.10;7.50
38995;DHT22;24769;18.712;99.000;2023-05-07T06:24:19;39.30;7.00
38995;DHT22;24769;18.712;99.000;2023-05-07T06:26:45;39.40;5.90
38995;DHT22;24769;18.712;99.000;2023-05-07T06:29:12;39.50;7.30
38995;DHT22;24769;18.712;99.000;2023-05-07T06:31:39;39.60;5.90
38995;DHT22;24769;18.712;99.000;2023-05-07T06:34:06;39.90;6.40
38995;DHT22;24769;18.712;99.000;2023-05-07T06:36:32;39.80;6.40
38995;DHT22;24769;18.712;99.000;2023-05-07T06:38:59;39.60;6.40
38995;DHT22;24769;18.712;99.000;2023-05-07T06:41:26;39.20;6.00
38995;DHT22;24769;18.712;99.000;2023-05-07T06:43:53;39.20;6.20
38995;DHT22;24769;18.712;99.000;2023-05-07T06:46:19;39.10;7.30
38995;DHT22;24769;18.712;99.000;2023-05-07T06:48:46;39.20;6.50
38995;DHT22;24769;18.712;99.000;2023-05-07T06:51:13;39.00;7.30
38995;DHT22;24769;18.712;99.000;2023-05-07T06:53:39;39.50;7.10
38995;DHT22;24769;18.712;99.000;2023-05-07T06:56:06;39.80;6.60
38995;DHT22;24769;18.712;99.000;2023-05-07T06:58:33;39.80;5.90
38995;DHT22;24769;18.712;99.000;2023-05-07T07:01:00;39.70;5.00
38995;DHT22;24769;18.712;99.000;2023-05-07T07:03:27;40.00;4.50
38995;DHT22;24769;18.712;99.000;2023-05-07T07:05:54;40.00;5.50
38995;DHT22;24769;18.712;99.000;2023-05-07T07:08:21;40.10;5.30
38995;DHT22;24769;18.712;99.000;2023-05-07T07:10:48;40.10;4.90
38995;DHT22;24769;18.712;99.000;2023-05-07T07:13:15;40.10;4.50
38995;DHT22;24769;18.712;99.000;2023-05-07T07:15:42;39.80;5.10
38995;DHT22;24769;18.712;99.000;2023-05-07T07:18:09;39.80;4.30
38995;DHT22;24769;18.712;99.000;2023-05-07T07:20:36;40.30;3.30
38995;DHT22;24769;18.712;99.000;2023-05-07T07:23:02;40.20;4.20
38995;DHT22;24769;18.712;99.000;2023-05-07T07:25:29;40.30;4.30
38995;DHT22;24769;18.712;99.000;2023-05-07T07:27:56;39.80;4.30
38995;DHT22;24769;18.712;99.000;2023-05-07T07:30:22;39.70;4.30
38995;DHT22;24769;18.712;99.000;2023-05-07T07:32:49;39.80;4.30
38995;DHT22;24769;18.712;99.000;2023-05-07T07:35:16;39.80;3.90
38995;DHT22;24769;18.712;99.000;2023-05-07T07:37:42;40.00;3.90
38995;DHT22;24769;18.712;99.000;2023-05-07T07:40:10;39.80;3.30
38995;DHT22;24769;18.712;99.000;2023-05-07T07:42:37;40.10;4.70
38995;DHT22;24769;18.712;99.000;2023-05-07T07:45:04;40.00;3.80
38995;DHT22;24769;18.712;99.000;2023-05-07T07:47:31;40.00;4.70
38995;DHT22;24769;18.712;99.000;2023-05-07T07:49:58;39.70;2.40
38995;DHT22;24769;18.712;99.000;2023-05-07T07:52:25;39.70;2.90
38995;DHT22;24769;18.712;99.000;2023-05-07T07:54:51;39.70;4.10
38995;DHT22;24769;18.712;99.000;2023-05-07T07:57:18;39.40;3.30
38995;DHT22;24769;18.712;99.000;2023-05-07T07:59:45;39.50;4.20
38995;DHT22;24769;18.712;99.000;2023-05-07T08:02:11;40.00;4.40
38995;DHT22;24769;18.712;99.000;2023-05-07T08:04:38;39.80;4.00
38995;DHT22;24769;18.712;99.000;2023-05-07T08:07:04;39.70;4.00
38995;DHT22;24769;18.712;99.000;2023-05-07T08:09:31;39.60;4.10
38995;DHT22;24769;18.712;99.000;2023-05-07T08:11:58;39.60;3.60
38995;DHT22;24769;18.712;99.000;2023-05-07T08:14:25;39.80;3.30
38995;DHT22;24769;18.712;99.000;2023-05-07T08:16:52;39.80;3.20
38995;DHT22;24769;18.712;99.000;2023-05-07T08:19:18;39.80;3.70
38995;DHT22;24769;18.712;99.000;2023-05-07T08:21:45;39.80;3.20
38995;DHT22;24769;18.712;99.000;2023-05-07T08:24:14;39.60;3.40
38995;DHT22;24769;18.712;99.000;2023-05-07T08:26:41;39.70;3.10
38995;DHT22;24769;18.712;99.000;2023-05-07T08:29:08;39.70;3.10
38995;DHT22;24769;18.712;99.000;2023-05-07T08:31:34;39.30;3.50
38995;DHT22;24769;18.712;99.000;2023-05-07T08:34:03;39.60;4.20
38995;DHT22;24769;18.712;99.000;2023-05-07T08:36:30;40.00;3.50
38995;DHT22;24769;18.712;99.000;2023-05-07T08:38:57;39.90;4.00
38995;DHT22;24769;18.712;99.000;2023-05-07T08:41:23;39.70;4.10
38995;DHT22;24769;18.712;99.000;2023-05-07T08:43:51;39.60;3.90
38995;DHT22;24769;18.712;99.000;2023-05-07T08:46:21;39.60;4.20
38995;DHT22;24769;18.712;99.000;2023-05-07T08:48:49;39.60;3.80
38995;DHT22;24769;18.712;99.000;2023-05-07T08:51:20;39.60;4.70
38995;DHT22;24769;18.712;99.000;2023-05-07T08:53:48;39.60;4.20
38995;DHT22;24769;18.712;99.000;2023-05-07T08:56:16;39.50;4.00
38995;DHT22;24769;18.712;99.000;2023-05-07T08:58:43;39.40;3.70
38995;DHT22;24769;18.712;99.000;2023-05-07T09:01:13;39.30;4.60
38995;DHT22;24769;18.712;99.000;2023-05-07T09:03:41;39.40;3.80
38995;DHT22;24769;18.712;99.000;2023-05-07T09:06:08;39.20;4.90
38995;DHT22;24769;18.712;99.000;2023-05-07T09:08:34;39.30;4.60
38995;DHT22;24769;18.712;99.000;2023-05-07T09:11:02;39.30;4.30
38995;DHT22;24769;18.712;99.000;2023-05-07T09:13:29;39.10;4.50
38995;DHT22;24769;18.712;99.000;2023-05-07T09:15:55;39.00;4.60
38995;DHT22;24769;18.712;99.000;2023-05-07T09:18:24;38.90;4.90
38995;DHT22;24769;18.712;99.000;2023-05-07T09:20:51;39.00;4.60
38995;DHT22;24769;18.712;99.000;2023-05-07T09:23:18;39.10;5.30
38995;DHT22;24769;18.712;99.000;2023-05-07T09:25:44;38.90;3.90
38995;DHT22;24769;18.712;99.000;2023-05-07T09:28:11;39.10;5.10
38995;DHT22;24769;18.712;99.000;2023-05-07T09:30:38;39.00;3.50
38995;DHT22;24769;18.712;99.000;2023-05-07T09:33:04;39.00;4.40
38995;DHT22;24769;18.712;99.000;2023-05-07T09:35:31;38.90;4.10
38995;DHT22;24769;18.712;99.000;2023-05-07T09:37:59;39.00;4.80
38995;DHT22;24769;18.712;99.000;2023-05-07T09:40:29;39.00;3.90
38995;DHT22;24769;18.712;99.000;2023-05-07T09:43:01;38.90;3.40
38995;DHT22;24769;18.712;99.000;2023-05-07T09:45:34;38.80;3.80
38995;DHT22;24769;18.712;99.000;2023-05-07T09:48:05;38.70;4.60
38995;DHT22;24769;18.712;99.000;2023-05-07T09:50:48;38.70;4.60
38995;DHT22;24769;18.712;99.000;2023-05-07T09:53:16;38.70;4.10
38995;DHT22;24769;18.712;99.000;2023-05-07T09:55:44;38.60;4.40
38995;DHT22;24769;18.712;99.000;2023-05-07T09:58:12;38.60;5.50
38995;DHT22;24769;18.712;99.000;2023-05-07T10:00:42;38.60;4.40
38995;DHT22;24769;18.712;99.000;2023-05-07T10:03:09;38.70;5.00
38995;DHT22;24769;18.712;99.000;2023-05-07T10:05:37;38.60;4.70
38995;DHT22;24769;18.712;99.000;2023-05-07T10:08:04;38.50;5.30
38995;DHT22;24769;18.712;99.000;2023-05-07T10:10:33;38.40;4.50
38995;DHT22;24769;18.712;99.000;2023-05-07T10:13:02;38.20;5.70
38995;DHT22;24769;18.712;99.000;2023-05-07T10:15:31;38.00;7.20
38995;DHT22;24769;18.712;99.000;2023-05-07T10:17:59;38.10;6.10
38995;DHT22;24769;18.712;99.000;2023-05-07T10:20:26;38.10;5.90
38995;DHT22;24769;18.712;99.000;2023-05-07T10:22:56;37.90;5.40
38995;DHT22;24769;18.712;99.000;2023-05-07T10:25:28;37.90;7.60
38995;DHT22;24769;18.712;99.000;2023-05-07T10:27:57;37.80;8.30
38995;DHT22;24769;18.712;99.000;2023-05-07T10:33:31;37.50;7.70
38995;DHT22;24769;18.712;99.000;2023-05-07T10:36:00;37.50;7.10
38995;DHT22;24769;18.712;99.000;2023-05-07T10:38:29;37.50;7.20
38995;DHT22;24769;18.712;99.000;2023-05-07T10:40:55;37.50;6.70
38995;DHT22;24769;18.712;99.000;2023-05-07T10:43:22;37.50;7.20
38995;DHT22;24769;18.712;99.000;2023-05-07T10:51:33;36.90;10.00
38995;DHT22;24769;18.712;99.000;2023-05-07T10:56:39;36.60;13.20
38995;DHT22;24769;18.712;99.000;2023-05-07T10:59:37;36.40;11.90
38995;DHT22;24769;18.712;99.000;2023-05-07T11:02:08;36.50;10.60
38995;DHT22;24769;18.712;99.000;2023-05-07T11:04:37;36.40;10.60
38995;DHT22;24769;18.712;99.000;2023-05-07T11:15:04;36.10;11.90
38995;DHT22;24769;18.712;99.000;2023-05-07T11:17:32;36.00;13.30
38995;DHT22;24769;18.712;99.000;2023-05-07T11:20:02;35.80;13.50
38995;DHT22;24769;18.712;99.000;2023-05-07T11:25:03;35.50;16.00
38995;DHT22;24769;18.712;99.000;2023-05-07T11:27:30;35.40;17.50
38995;DHT22;24769;18.712;99.000;2023-05-07T11:29:56;35.30;17.90
38995;DHT22;24769;18.712;99.000;2023-05-07T11:32:27;35.20;19.20
38995;DHT22;24769;18.712;99.000;2023-05-07T11:34:54;35.00;19.30
38995;DHT22;24769;18.712;99.000;2023-05-07T11:37:22;34.90;20.00
38995;DHT22;24769;18.712;99.000;2023-05-07T11:39:50;34.80;20.10
38995;DHT22;24769;18.712;99.000;2023-05-07T11:42:31;34.70;21.30
38995;DHT22;24769;18.712;99.000;2023-05-07T11:44:58;34.60;21.50
38995;DHT22;24769;18.712;99.000;2023-05-07T11:47:25;34.50;22.10
38995;DHT22;24769;18.712;99.000;2023-05-07T11:49:53;34.40;23.10
38995;DHT22;24769;18.712;99.000;2023-05-07T11:52:21;34.30;24.10
38995;DHT22;24769;18.712;99.000;2023-05-07T11:54:52;34.20;26.20
38995;DHT22;24769;18.712;99.000;2023-05-07T11:57:19;34.00;26.10
38995;DHT22;24769;18.712;99.000;2023-05-07T11:59:46;33.90;27.40
38995;DHT22;24769;18.712;99.000;2023-05-07T12:02:16;33.90;27.90
38995;DHT22;24769;18.712;99.000;2023-05-07T12:04:44;33.80;28.60
38995;DHT22;24769;18.712;99.000;2023-05-07T12:07:15;33.80;29.10
38995;DHT22;24769;18.712;99.000;2023-05-07T12:09:42;33.70;29.80
38995;DHT22;24769;18.712;99.000;2023-05-07T12:12:09;33.70;30.70
38995;DHT22;24769;18.712;99.000;2023-05-07T12:14:40;33.60;32.30
38995;DHT22;24769;18.712;99.000;2023-05-07T12:17:11;33.50;31.90
38995;DHT22;24769;18.712;99.000;2023-05-07T12:19:40;33.40;33.40
38995;DHT22;24769;18.712;99.000;2023-05-07T12:22:10;33.40;33.90
38995;DHT22;24769;18.712;99.000;2023-05-07T12:24:47;33.30;33.30
38995;DHT22;24769;18.712;99.000;2023-05-07T12:27:14;33.30;34.00
38995;DHT22;24769;18.712;99.000;2023-05-07T12:29:47;33.10;33.20
38995;DHT22;24769;18.712;99.000;2023-05-07T12:32:18;33.10;34.20
38995;DHT22;24769;18.712;99.000;2023-05-07T12:34:46;33.00;34.00
38995;DHT22;24769;18.712;99.000;2023-05-07T12:37:13;33.00;34.30
38995;DHT22;24769;18.712;99.000;2023-05-07T12:40:03;33.00;36.40
38995;DHT22;24769;18.712;99.000;2023-05-07T12:42:36;32.90;34.70
38995;DHT22;24769;18.712;99.000;2023-05-07T12:48:32;32.80;36.10
38995;DHT22;24769;18.712;99.000;2023-05-07T12:51:02;32.80;36.90
38995;DHT22;24769;18.712;99.000;2023-05-07T12:53:30;32.80;37.90
38995;DHT22;24769;18.712;99.000;2023-05-07T12:55:58;32.80;34.50
38995;DHT22;24769;18.712;99.000;2023-05-07T12:58:28;32.80;35.40
38995;DHT22;24769;18.712;99.000;2023-05-07T13:00:57;32.70;35.20
38995;DHT22;24769;18.712;99.000;2023-05-07T13:03:27;32.60;35.90
38995;DHT22;24769;18.712;99.000;2023-05-07T13:06:00;32.50;36.30
38995;DHT22;24769;18.712;99.000;2023-05-07T13:08:35;32.50;37.20
38995;DHT22;24769;18.712;99.000;2023-05-07T13:11:04;32.60;37.90
38995;DHT22;24769;18.712;99.000;2023-05-07T13:13:32;32.40;37.90
38995;DHT22;24769;18.712;99.000;2023-05-07T13:15:59;32.30;38.70
38995;DHT22;24769;18.712;99.000;2023-05-07T13:18:26;32.30;38.90
38995;DHT22;24769;18.712;99.000;2023-05-07T13:20:54;32.30;39.60
38995;DHT22;24769;18.712;99.000;2023-05-07T13:23:21;32.30;41.60
38995;DHT22;24769;18.712;99.000;2023-05-07T13:25:48;32.30;42.20
38995;DHT22;24769;18.712;99.000;2023-05-07T13:28:15;32.20;42.50
38995;DHT22;24769;18.712;99.000;2023-05-07T13:30:42;32.20;43.10
38995;DHT22;24769;18.712;99.000;2023-05-07T13:33:09;32.20;46.00
38995;DHT22;24769;18.712;99.000;2023-05-07T13:35:36;32.20;46.40
38995;DHT22;24769;18.712;99.000;2023-05-07T13:38:02;32.10;46.80
38995;DHT22;24769;18.712;99.000;2023-05-07T13:40:29;32.10;49.10
38995;DHT22;24769;18.712;99.000;2023-05-07T13:42:57;32.00;48.00
38995;DHT22;24769;18.712;99.000;2023-05-07T13:45:25;31.90;48.30
38995;DHT22;24769;18.712;99.000;2023-05-07T13:47:52;31.90;49.50
38995;DHT22;24769;18.712;99.000;2023-05-07T13:50:19;31.90;48.50
38995;DHT22;24769;18.712;99.000;2023-05-07T13:52:45;31.90;48.40
38995;DHT22;24769;18.712;99.000;2023-05-07T13:55:20;31.90;49.80
38995;DHT22;24769;18.712;99.000;2023-05-07T13:57:47;31.90;49.80
38995;DHT22;24769;18.712;99.000;2023-05-07T14:00:14;31.80;50.20
38995;DHT22;24769;18.712;99.000;2023-05-07T14:02:42;31.70;51.40
38995;DHT22;24769;18.712;99.000;2023-05-07T14:05:08;31.60;49.60
38995;DHT22;24769;18.712;99.000;2023-05-07T14:07:36;31.60;51.80
38995;DHT22;24769;18.712;99.000;2023-05-07T14:10:03;31.60;53.40
38995;DHT22;24769;18.712;99.000;2023-05-07T14:12:30;31.60;52.80
38995;DHT22;24769;18.712;99.000;2023-05-07T14:14:56;31.50;53.50
38995;DHT22;24769;18.712;99.000;2023-05-07T14:17:23;31.50;53.60
38995;DHT22;24769;18.712;99.000;2023-05-07T14:19:52;31.60;54.70
38995;DHT22;24769;18.712;99.000;2023-05-07T14:22:22;31.50;52.80
38995;DHT22;24769;18.712;99.000;2023-05-07T14:24:50;31.50;53.00
38995;DHT22;24769;18.712;99.000;2023-05-07T14:27:17;31.60;52.60
38995;DHT22;24769;18.712;99.000;2023-05-07T14:29:43;31.60;53.20
38995;DHT22;24769;18.712;99.000;2023-05-07T14:32:11;31.60;52.20
38995;DHT22;24769;18.712;99.000;2023-05-07T14:34:38;31.70;52.00
38995;DHT22;24769;18.712;99.000;2023-05-07T14:37:05;31.70;53.50
38995;DHT22;24769;18.712;99.000;2023-05-07T14:39:31;31.60;53.70
38995;DHT22;24769;18.712;99.000;2023-05-07T14:41:58;31.50;54.30
38995;DHT22;24769;18.712;99.000;2023-05-07T14:44:26;31.50;54.00
38995;DHT22;24769;18.712;99.000;2023-05-07T14:46:52;31.40;55.40
38995;DHT22;24769;18.712;99.000;2023-05-07T14:49:19;31.40;55.60
38995;DHT22;24769;18.712;99.000;2023-05-07T14:51:46;31.40;55.60
38995;DHT22;24769;18.712;99.000;2023-05-07T14:54:13;31.60;53.90
38995;DHT22;24769;18.712;99.000;2023-05-07T14:56:41;31.80;53.10
38995;DHT22;24769;18.712;99.000;2023-05-07T14:59:08;31.80;53.40
38995;DHT22;24769;18.712;99.000;2023-05-07T15:01:36;31.80;53.30
38995;DHT22;24769;18.712;99.000;2023-05-07T15:04:05;31.70;53.60
38995;DHT22;24769;18.712;99.000;2023-05-07T15:06:32;31.80;53.70
38995;DHT22;24769;18.712;99.000;2023-05-07T15:08:59;31.80;53.50
38995;DHT22;24769;18.712;99.000;2023-05-07T15:11:25;31.80;54.00
38995;DHT22;24769;18.712;99.000;2023-05-07T15:13:52;31.70;54.50
38995;DHT22;24769;18.712;99.000;2023-05-07T15:16:19;31.70;54.20
38995;DHT22;24769;18.712;99.000;2023-05-07T15:18:46;31.60;54.50
38995;DHT22;24769;18.712;99.000;2023-05-07T15:21:13;31.50;54.10
38995;DHT22;24769;18.712;99.000;2023-05-07T15:23:40;31.50;55.10
38995;DHT22;24769;18.712;99.000;2023-05-07T15:26:07;31.40;54.50
38995;DHT22;24769;18.712;99.000;2023-05-07T15:28:34;31.40;55.10
38995;DHT22;24769;18.712;99.000;2023-05-07T15:31:00;31.30;56.50
38995;DHT22;24769;18.712;99.000;2023-05-07T15:33:27;31.20;57.10
38995;DHT22;24769;18.712;99.000;2023-05-07T15:35:53;31.20;58.30
38995;DHT22;24769;18.712;99.000;2023-05-07T15:38:20;31.00;58.80
38995;DHT22;24769;18.712;99.000;2023-05-07T15:40:46;31.00;58.50
38995;DHT22;24769;18.712;99.000;2023-05-07T15:43:13;30.90;57.40
38995;DHT22;24769;18.712;99.000;2023-05-07T15:45:41;30.90;57.70
38995;DHT22;24769;18.712;99.000;2023-05-07T15:48:11;31.00;57.00
38995;DHT22;24769;18.712;99.000;2023-05-07T15:50:38;31.00;55.50