sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32329;SDS011;18807;52.434;13.238;2023-05-29T00:00:33;8.85;;;3.50;;
32329;SDS011;18807;52.434;13.238;2023-05-29T00:08:07;8.82;;;3.50;;
32329;SDS011;18807;52.434;13.238;2023-05-29T00:15:42;6.63;;;3.22;;
32329;SDS011;18807;52.434;13.238;2023-05-29T00:23:16;7.03;;;3.42;;
32329;SDS011;18807;52.434;13.238;2023-05-29T00:30:51;5.90;;;3.03;;
32329;SDS011;18807;52.434;13.238;2023-05-29T00:38:25;6.97;;;3.35;;
32329;SDS011;18807;52.434;13.238;2023-05-29T00:46:01;7.38;;;3.33;;
32329;SDS011;18807;52.434;13.238;2023-05-29T00:53:35;7.03;;;3.72;;
32329;SDS011;18807;52.434;13.238;2023-05-29T01:01:10;5.70;;;2.33;;
32329;SDS011;18807;52.434;13.238;2023-05-29T01:08:44;7.15;;;3.47;;
32329;SDS011;18807;52.434;13.238;2023-05-29T01:16:21;5.35;;;3.05;;
32329;SDS011;18807;52.434;13.238;2023-05-29T01:24:03;9.55;;;3.30;;
32329;SDS011;18807;52.434;13.238;2023-05-29T01:31:49;5.57;;;3.07;;
32329;SDS011;18807;52.434;13.238;2023-05-29T01:39:25;7.30;;;3.30;;
32329;SDS011;18807;52.434;13.238;2023-05-29T01:47:01;5.90;;;2.80;;
32329;SDS011;18807;52.434;13.238;2023-05-29T01:54:36;6.35;;;3.40;;
32329;SDS011;18807;52.434;13.238;2023-05-29T02:02:12;6.55;;;2.78;;
32329;SDS011;18807;52.434;13.238;2023-05-29T02:09:46;10.00;;;3.53;;
32329;SDS011;18807;52.434;13.238;2023-05-29T02:17:21;6.43;;;3.08;;
32329;SDS011;18807;52.434;13.238;2023-05-29T02:24:55;6.43;;;3.47;;
32329;SDS011;18807;52.434;13.238;2023-05-29T02:32:48;5.18;;;2.90;;
32329;SDS011;18807;52.434;13.238;2023-05-29T02:40:22;6.03;;;3.90;;
32329;SDS011;18807;52.434;13.238;2023-05-29T02:47:57;4.97;;;3.85;;
32329;SDS011;18807;52.434;13.238;2023-05-29T02:55:32;4.18;;;3.10;;
32329;SDS011;18807;52.434;13.238;2023-05-29T03:03:09;6.55;;;2.90;;
32329;SDS011;18807;52.434;13.238;2023-05-29T03:10:44;4.70;;;3.28;;
32329;SDS011;18807;52.434;13.238;2023-05-29T03:18:21;7.18;;;3.85;;
32329;SDS011;18807;52.434;13.238;2023-05-29T03:25:55;6.93;;;3.08;;
32329;SDS011;18807;52.434;13.238;2023-05-29T03:33:30;6.03;;;3.10;;
32329;SDS011;18807;52.434;13.238;2023-05-29T03:41:04;6.53;;;3.05;;
32329;SDS011;18807;52.434;13.238;2023-05-29T03:48:40;7.10;;;3.22;;
32329;SDS011;18807;52.434;13.238;2023-05-29T03:56:14;6.65;;;3.17;;
32329;SDS011;18807;52.434;13.238;2023-05-29T04:04:06;5.55;;;3.28;;
32329;SDS011;18807;52.434;13.238;2023-05-29T04:11:41;9.95;;;3.78;;
32329;SDS011;18807;52.434;13.238;2023-05-29T04:19:18;8.00;;;3.97;;
32329;SDS011;18807;52.434;13.238;2023-05-29T04:26:53;5.47;;;3.20;;
32329;SDS011;18807;52.434;13.238;2023-05-29T04:34:28;7.30;;;3.28;;
32329;SDS011;18807;52.434;13.238;2023-05-29T04:42:02;8.40;;;3.80;;
32329;SDS011;18807;52.434;13.238;2023-05-29T04:49:39;5.65;;;2.78;;
32329;SDS011;18807;52.434;13.238;2023-05-29T04:57:13;6.43;;;3.40;;
32329;SDS011;18807;52.434;13.238;2023-05-29T05:04:49;7.10;;;3.63;;
32329;SDS011;18807;52.434;13.238;2023-05-29T05:12:40;5.53;;;3.28;;
32329;SDS011;18807;52.434;13.238;2023-05-29T05:20:16;4.13;;;2.90;;
32329;SDS011;18807;52.434;13.238;2023-05-29T05:27:50;8.02;;;3.75;;
32329;SDS011;18807;52.434;13.238;2023-05-29T05:35:25;6.40;;;3.10;;
32329;SDS011;18807;52.434;13.238;2023-05-29T05:43:00;4.60;;;2.40;;
32329;SDS011;18807;52.434;13.238;2023-05-29T05:50:53;7.00;;;2.85;;
32329;SDS011;18807;52.434;13.238;2023-05-29T05:58:27;4.80;;;2.55;;
32329;SDS011;18807;52.434;13.238;2023-05-29T06:06:02;5.90;;;3.00;;
32329;SDS011;18807;52.434;13.238;2023-05-29T06:13:37;5.47;;;2.25;;
32329;SDS011;18807;52.434;13.238;2023-05-29T06:21:30;5.15;;;2.70;;
32329;SDS011;18807;52.434;13.238;2023-05-29T06:29:04;3.47;;;2.00;;
32329;SDS011;18807;52.434;13.238;2023-05-29T06:36:40;4.80;;;2.40;;
32329;SDS011;18807;52.434;13.238;2023-05-29T06:44:14;4.18;;;2.08;;
32329;SDS011;18807;52.434;13.238;2023-05-29T06:51:50;2.80;;;1.80;;
32329;SDS011;18807;52.434;13.238;2023-05-29T07:06:59;3.28;;;1.80;;
32329;SDS011;18807;52.434;13.238;2023-05-29T07:14:32;4.13;;;1.67;;
32329;SDS011;18807;52.434;13.238;2023-05-29T07:22:08;3.22;;;1.60;;
32329;SDS011;18807;52.434;13.238;2023-05-29T07:29:42;3.42;;;1.65;;
32329;SDS011;18807;52.434;13.238;2023-05-29T07:37:18;5.97;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-05-29T07:44:52;3.97;;;1.48;;
32329;SDS011;18807;52.434;13.238;2023-05-29T07:52:44;3.88;;;1.60;;
32329;SDS011;18807;52.434;13.238;2023-05-29T08:00:19;2.80;;;1.60;;
32329;SDS011;18807;52.434;13.238;2023-05-29T08:07:54;2.38;;;1.77;;
32329;SDS011;18807;52.434;13.238;2023-05-29T08:15:28;5.47;;;1.98;;
32329;SDS011;18807;52.434;13.238;2023-05-29T08:23:05;2.10;;;1.60;;
32329;SDS011;18807;52.434;13.238;2023-05-29T08:30:39;2.85;;;2.30;;
32329;SDS011;18807;52.434;13.238;2023-05-29T08:38:14;3.88;;;2.10;;
32329;SDS011;18807;52.434;13.238;2023-05-29T08:45:51;3.17;;;2.15;;
32329;SDS011;18807;52.434;13.238;2023-05-29T08:53:28;3.97;;;2.15;;
32329;SDS011;18807;52.434;13.238;2023-05-29T09:01:03;7.18;;;2.30;;
32329;SDS011;18807;52.434;13.238;2023-05-29T09:08:39;5.00;;;3.03;;
32329;SDS011;18807;52.434;13.238;2023-05-29T09:16:15;3.83;;;2.28;;
32329;SDS011;18807;52.434;13.238;2023-05-29T09:23:52;4.18;;;2.25;;
32329;SDS011;18807;52.434;13.238;2023-05-29T09:31:28;3.45;;;2.33;;
32329;SDS011;18807;52.434;13.238;2023-05-29T09:39:21;4.03;;;2.30;;
32329;SDS011;18807;52.434;13.238;2023-05-29T09:46:57;3.30;;;2.30;;
32329;SDS011;18807;52.434;13.238;2023-05-29T09:54:34;5.20;;;2.35;;
32329;SDS011;18807;52.434;13.238;2023-05-29T10:02:09;3.63;;;2.50;;
32329;SDS011;18807;52.434;13.238;2023-05-29T10:09:47;2.97;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-05-29T10:17:29;6.05;;;2.35;;
32329;SDS011;18807;52.434;13.238;2023-05-29T10:25:25;3.92;;;3.03;;
32329;SDS011;18807;52.434;13.238;2023-05-29T10:49:05;4.53;;;2.40;;
32329;SDS011;18807;52.434;13.238;2023-05-29T10:56:52;5.88;;;2.63;;
32329;SDS011;18807;52.434;13.238;2023-05-29T11:04:29;4.63;;;2.60;;
32329;SDS011;18807;52.434;13.238;2023-05-29T11:12:16;3.50;;;2.40;;
32329;SDS011;18807;52.434;13.238;2023-05-29T11:20:06;8.77;;;2.95;;
32329;SDS011;18807;52.434;13.238;2023-05-29T11:27:43;5.50;;;2.40;;
32329;SDS011;18807;52.434;13.238;2023-05-29T11:35:19;4.20;;;2.80;;
32329;SDS011;18807;52.434;13.238;2023-05-29T11:42:56;4.63;;;2.60;;
32329;SDS011;18807;52.434;13.238;2023-05-29T11:50:31;3.60;;;2.33;;
32329;SDS011;18807;52.434;13.238;2023-05-29T11:58:07;5.15;;;2.17;;
32329;SDS011;18807;52.434;13.238;2023-05-29T12:05:45;5.82;;;2.28;;
32329;SDS011;18807;52.434;13.238;2023-05-29T12:13:23;6.38;;;2.67;;
32329;SDS011;18807;52.434;13.238;2023-05-29T12:20:57;4.95;;;2.58;;
32329;SDS011;18807;52.434;13.238;2023-05-29T12:28:34;3.80;;;2.72;;
32329;SDS011;18807;52.434;13.238;2023-05-29T12:36:25;4.60;;;2.22;;
32329;SDS011;18807;52.434;13.238;2023-05-29T12:44:02;5.63;;;2.60;;
32329;SDS011;18807;52.434;13.238;2023-05-29T12:51:39;5.50;;;3.22;;
32329;SDS011;18807;52.434;13.238;2023-05-29T12:59:15;8.57;;;2.80;;
32329;SDS011;18807;52.434;13.238;2023-05-29T13:06:49;5.05;;;2.78;;
32329;SDS011;18807;52.434;13.238;2023-05-29T13:14:25;3.40;;;2.33;;
32329;SDS011;18807;52.434;13.238;2023-05-29T13:22:17;5.40;;;2.65;;
32329;SDS011;18807;52.434;13.238;2023-05-29T13:29:52;4.22;;;2.10;;
32329;SDS011;18807;52.434;13.238;2023-05-29T13:37:27;6.47;;;2.22;;
32329;SDS011;18807;52.434;13.238;2023-05-29T13:45:03;4.37;;;2.27;;
32329;SDS011;18807;52.434;13.238;2023-05-29T13:52:38;6.95;;;3.47;;
32329;SDS011;18807;52.434;13.238;2023-05-29T14:00:14;4.88;;;2.53;;
32329;SDS011;18807;52.434;13.238;2023-05-29T14:07:49;2.15;;;1.80;;
32329;SDS011;18807;52.434;13.238;2023-05-29T14:15:25;7.43;;;2.83;;
32329;SDS011;18807;52.434;13.238;2023-05-29T14:22:59;4.30;;;1.98;;
32329;SDS011;18807;52.434;13.238;2023-05-29T14:30:34;3.88;;;2.33;;
32329;SDS011;18807;52.434;13.238;2023-05-29T14:38:08;4.65;;;2.05;;
32329;SDS011;18807;52.434;13.238;2023-05-29T14:45:43;5.45;;;1.70;;
32329;SDS011;18807;52.434;13.238;2023-05-29T14:53:17;3.97;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-05-29T15:00:54;4.78;;;1.73;;
32329;SDS011;18807;52.434;13.238;2023-05-29T15:08:29;4.30;;;2.08;;
32329;SDS011;18807;52.434;13.238;2023-05-29T15:16:08;5.97;;;2.53;;
32329;SDS011;18807;52.434;13.238;2023-05-29T15:23:42;5.30;;;2.08;;
32329;SDS011;18807;52.434;13.238;2023-05-29T15:38:54;3.28;;;1.73;;
32329;SDS011;18807;52.434;13.238;2023-05-29T15:46:30;4.80;;;2.00;;
32329;SDS011;18807;52.434;13.238;2023-05-29T15:54:22;4.35;;;2.53;;
32329;SDS011;18807;52.434;13.238;2023-05-29T16:02:01;6.40;;;2.55;;
32329;SDS011;18807;52.434;13.238;2023-05-29T16:09:53;6.63;;;2.38;;
32329;SDS011;18807;52.434;13.238;2023-05-29T16:17:28;4.33;;;2.07;;
32329;SDS011;18807;52.434;13.238;2023-05-29T16:25:02;3.30;;;1.73;;
32329;SDS011;18807;52.434;13.238;2023-05-29T16:40:13;5.05;;;2.13;;
32329;SDS011;18807;52.434;13.238;2023-05-29T16:48:06;5.20;;;2.38;;
32329;SDS011;18807;52.434;13.238;2023-05-29T16:55:40;6.63;;;2.35;;
32329;SDS011;18807;52.434;13.238;2023-05-29T17:03:15;5.63;;;2.20;;
32329;SDS011;18807;52.434;13.238;2023-05-29T17:10:49;5.03;;;1.75;;
32329;SDS011;18807;52.434;13.238;2023-05-29T17:18:25;4.85;;;2.20;;
32329;SDS011;18807;52.434;13.238;2023-05-29T17:25:59;4.72;;;1.75;;
32329;SDS011;18807;52.434;13.238;2023-05-29T17:33:34;3.50;;;1.83;;
32329;SDS011;18807;52.434;13.238;2023-05-29T17:41:08;7.20;;;2.17;;
32329;SDS011;18807;52.434;13.238;2023-05-29T17:48:44;4.20;;;1.80;;
32329;SDS011;18807;52.434;13.238;2023-05-29T17:56:36;7.35;;;1.98;;
32329;SDS011;18807;52.434;13.238;2023-05-29T18:04:11;4.03;;;1.50;;
32329;SDS011;18807;52.434;13.238;2023-05-29T18:11:45;6.72;;;2.78;;
32329;SDS011;18807;52.434;13.238;2023-05-29T18:19:21;5.80;;;2.10;;
32329;SDS011;18807;52.434;13.238;2023-05-29T18:27:12;6.00;;;1.80;;
32329;SDS011;18807;52.434;13.238;2023-05-29T18:34:48;6.18;;;2.08;;
32329;SDS011;18807;52.434;13.238;2023-05-29T18:42:22;5.13;;;1.55;;
32329;SDS011;18807;52.434;13.238;2023-05-29T18:49:58;6.28;;;1.95;;
32329;SDS011;18807;52.434;13.238;2023-05-29T18:57:49;3.58;;;1.58;;
32329;SDS011;18807;52.434;13.238;2023-05-29T19:05:25;4.05;;;1.75;;
32329;SDS011;18807;52.434;13.238;2023-05-29T19:12:59;5.00;;;1.60;;
32329;SDS011;18807;52.434;13.238;2023-05-29T19:20:34;9.20;;;3.15;;
32329;SDS011;18807;52.434;13.238;2023-05-29T19:28:08;4.13;;;1.52;;
32329;SDS011;18807;52.434;13.238;2023-05-29T19:35:43;4.20;;;1.60;;
32329;SDS011;18807;52.434;13.238;2023-05-29T19:43:17;3.70;;;1.60;;
32329;SDS011;18807;52.434;13.238;2023-05-29T19:50:53;2.83;;;1.02;;
32329;SDS011;18807;52.434;13.238;2023-05-29T19:58:27;3.67;;;1.40;;
32329;SDS011;18807;52.434;13.238;2023-05-29T20:06:03;6.63;;;1.57;;
32329;SDS011;18807;52.434;13.238;2023-05-29T20:13:38;3.45;;;1.20;;
32329;SDS011;18807;52.434;13.238;2023-05-29T20:21:13;4.53;;;1.60;;
32329;SDS011;18807;52.434;13.238;2023-05-29T20:28:47;2.97;;;1.65;;
32329;SDS011;18807;52.434;13.238;2023-05-29T20:36:24;2.63;;;1.20;;
32329;SDS011;18807;52.434;13.238;2023-05-29T20:44:16;2.88;;;1.13;;
32329;SDS011;18807;52.434;13.238;2023-05-29T20:59:27;3.67;;;1.63;;
32329;SDS011;18807;52.434;13.238;2023-05-29T21:07:04;3.45;;;1.05;;
32329;SDS011;18807;52.434;13.238;2023-05-29T21:14:38;1.55;;;0.95;;
32329;SDS011;18807;52.434;13.238;2023-05-29T21:22:13;2.85;;;1.08;;
32329;SDS011;18807;52.434;13.238;2023-05-29T21:29:48;3.55;;;1.55;;
32329;SDS011;18807;52.434;13.238;2023-05-29T21:37:41;4.15;;;1.50;;
32329;SDS011;18807;52.434;13.238;2023-05-29T21:45:32;2.67;;;1.17;;
32329;SDS011;18807;52.434;13.238;2023-05-29T21:53:08;6.20;;;1.73;;
32329;SDS011;18807;52.434;13.238;2023-05-29T22:00:42;3.60;;;1.80;;
32329;SDS011;18807;52.434;13.238;2023-05-29T22:08:17;3.10;;;1.45;;
32329;SDS011;18807;52.434;13.238;2023-05-29T22:15:51;2.38;;;1.23;;
32329;SDS011;18807;52.434;13.238;2023-05-29T22:23:45;3.60;;;1.48;;
32329;SDS011;18807;52.434;13.238;2023-05-29T22:31:19;3.22;;;1.33;;
32329;SDS011;18807;52.434;13.238;2023-05-29T22:38:54;3.77;;;1.10;;
32329;SDS011;18807;52.434;13.238;2023-05-29T22:46:28;4.97;;;1.33;;
32329;SDS011;18807;52.434;13.238;2023-05-29T22:54:04;2.80;;;1.27;;
32329;SDS011;18807;52.434;13.238;2023-05-29T23:01:38;4.18;;;1.75;;
32329;SDS011;18807;52.434;13.238;2023-05-29T23:09:16;3.72;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-05-29T23:16:50;3.67;;;1.80;;
32329;SDS011;18807;52.434;13.238;2023-05-29T23:24:26;4.07;;;1.40;;
32329;SDS011;18807;52.434;13.238;2023-05-29T23:32:01;2.47;;;1.42;;
32329;SDS011;18807;52.434;13.238;2023-05-29T23:39:37;3.90;;;1.55;;
32329;SDS011;18807;52.434;13.238;2023-05-29T23:47:11;6.00;;;1.80;;
32329;SDS011;18807;52.434;13.238;2023-05-29T23:54:46;5.53;;;1.40;;
