sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53340;BME280;46212;50.258;19.062;2022-10-26T00:01:10;98882.16;;;9.48;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:03:36;98888.03;;;9.50;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:06:06;98885.06;;;9.57;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:08:32;98887.03;;;9.57;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:10:57;98879.28;;;9.52;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:13:23;98885.47;;;9.43;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:15:48;98886.03;;;9.38;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:18:13;98875.34;;;9.28;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:20:39;98886.78;;;9.26;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:23:04;98890.97;;;9.18;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:25:30;98884.56;;;9.08;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:27:55;98884.91;;;9.11;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:30:21;98886.44;;;9.12;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:32:46;98888.44;;;9.11;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:35:11;98878.19;;;9.12;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:37:37;98878.84;;;9.03;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:40:02;98887.88;;;9.03;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:42:28;98867.81;;;8.90;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:47:27;98878.47;;;8.88;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:49:56;98876.28;;;8.83;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:52:24;98873.31;;;8.90;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:54:50;98877.72;;;8.88;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:57:17;98882.81;;;8.61;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T00:59:44;98876.25;;;8.71;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:02:11;98880.03;;;8.89;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:04:36;98873.53;;;8.96;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:07:03;98860.97;;;8.95;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:09:29;98883.34;;;8.97;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:11:55;98879.59;;;8.91;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:14:21;98871.44;;;8.87;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:17:10;98866.31;;;8.73;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:22:44;98882.22;;;8.53;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:27:49;98877.41;;;8.57;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:30:19;98882.03;;;8.60;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:36:21;98872.72;;;8.70;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:39:08;98874.72;;;8.82;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:41:46;98860.91;;;8.70;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:47:04;98887.59;;;8.85;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:49:34;98882.44;;;8.75;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:52:01;98876.25;;;8.71;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:54:26;98876.88;;;8.62;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T01:56:56;98878.84;;;8.62;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:13:46;98870.94;;;8.64;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:16:23;98889.69;;;8.69;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:19:14;98883.03;;;8.66;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:21:43;98890.19;;;8.64;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:24:11;98881.75;;;8.71;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:26:40;98864.31;;;8.61;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:29:08;98873.59;;;8.67;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:31:36;98870.81;;;8.67;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:34:06;98880.78;;;8.77;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:36:35;98890.75;;;8.59;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:39:04;98885.78;;;8.66;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:41:31;98872.25;;;8.59;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:44:13;98876.19;;;8.58;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:46:41;98870.00;;;8.54;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:49:07;98893.63;;;8.68;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:52:09;98871.66;;;8.51;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:57:19;98895.94;;;8.69;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T02:59:48;98894.06;;;8.66;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:02:16;98870.94;;;8.64;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:04:42;98885.59;;;8.73;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:07:08;98890.59;;;8.78;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:09:33;98889.03;;;8.77;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:11:58;98885.34;;;8.96;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:14:24;98894.69;;;8.99;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:16:49;98897.69;;;9.04;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:19:15;98896.91;;;9.04;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:21:40;98903.75;;;8.99;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:24:07;98903.38;;;8.97;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:26:32;98904.88;;;8.73;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:28:58;98904.59;;;8.55;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:31:23;98902.34;;;8.50;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:33:49;98902.25;;;8.53;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:36:14;98891.56;;;8.43;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:38:39;98901.88;;;8.39;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:41:05;98875.66;;;8.18;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:43:30;98901.03;;;8.42;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:45:55;98904.63;;;8.39;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:48:21;98907.38;;;8.39;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:50:46;98901.56;;;8.37;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:53:12;98902.31;;;8.37;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:55:37;98893.03;;;8.31;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T03:58:02;98912.97;;;8.35;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:00:28;98907.56;;;8.32;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:02:58;98904.91;;;8.28;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:05:25;98907.25;;;8.30;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:07:55;98905.41;;;8.23;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:10:22;98914.19;;;8.18;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:12:48;98908.00;;;8.14;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:15:14;98912.75;;;8.14;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:17:39;98899.84;;;7.94;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:20:05;98903.31;;;7.82;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:22:31;98914.81;;;7.93;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:24:56;98907.50;;;7.87;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:27:21;98919.19;;;7.91;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:29:47;98913.34;;;7.73;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:32:12;98912.31;;;7.67;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:34:38;98916.03;;;7.76;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:37:03;98926.50;;;7.81;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:39:28;98923.91;;;7.74;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:41:55;98918.50;;;7.71;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:44:20;98926.16;;;7.79;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:46:46;98910.88;;;7.78;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:49:11;98914.97;;;7.86;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:51:36;98916.28;;;7.98;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:54:02;98924.16;;;7.96;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:56:28;98923.59;;;7.88;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T04:58:53;98919.28;;;7.71;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:01:19;98916.09;;;7.73;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:03:48;98908.88;;;7.63;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:06:14;98925.63;;;7.68;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:08:39;98924.25;;;7.60;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:11:05;98912.72;;;7.49;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:13:30;98926.06;;;7.51;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:15:55;98912.03;;;7.29;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:18:21;98911.38;;;7.21;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:20:46;98929.25;;;7.29;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:23:14;98926.25;;;7.24;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:25:42;98924.97;;;7.28;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:28:09;98924.72;;;7.23;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:30:42;98931.06;;;7.36;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:33:09;98938.19;;;7.33;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:35:35;98928.06;;;7.30;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:38:16;98939.81;;;7.31;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:40:49;98925.75;;;7.29;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:43:15;98931.00;;;7.39;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:45:41;98941.06;;;7.46;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:48:06;98937.13;;;7.47;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:50:32;98945.28;;;7.51;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:52:57;98933.19;;;7.48;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:55:23;98939.53;;;7.45;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T05:57:48;98929.28;;;7.45;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T06:00:19;98939.13;;;7.63;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T06:02:48;98941.78;;;7.66;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T06:05:21;98935.09;;;7.67;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T06:07:48;98942.91;;;7.69;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T06:10:14;98937.00;;;7.70;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T06:12:40;98944.88;;;7.84;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T06:15:06;98943.25;;;7.87;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T06:20:45;98953.31;;;8.26;99.58
53340;BME280;46212;50.258;19.062;2022-10-26T06:28:37;98964.13;;;8.49;99.71
53340;BME280;46212;50.258;19.062;2022-10-26T06:31:03;98962.81;;;8.53;99.32
53340;BME280;46212;50.258;19.062;2022-10-26T06:33:29;98955.53;;;8.47;99.22
53340;BME280;46212;50.258;19.062;2022-10-26T06:38:43;98965.13;;;8.71;98.91
53340;BME280;46212;50.258;19.062;2022-10-26T06:41:11;98977.72;;;8.85;99.13
53340;BME280;46212;50.258;19.062;2022-10-26T06:43:40;98966.09;;;8.93;99.02
53340;BME280;46212;50.258;19.062;2022-10-26T06:49:22;98966.03;;;9.10;98.74
53340;BME280;46212;50.258;19.062;2022-10-26T06:52:00;98976.97;;;9.26;98.67
53340;BME280;46212;50.258;19.062;2022-10-26T06:57:12;98979.09;;;9.47;98.60
53340;BME280;46212;50.258;19.062;2022-10-26T06:59:43;98986.94;;;9.61;98.47
53340;BME280;46212;50.258;19.062;2022-10-26T07:02:12;98987.59;;;9.52;98.57
53340;BME280;46212;50.258;19.062;2022-10-26T07:04:39;98990.25;;;9.56;98.94
53340;BME280;46212;50.258;19.062;2022-10-26T07:07:05;98988.94;;;9.73;98.78
53340;BME280;46212;50.258;19.062;2022-10-26T07:09:31;98976.06;;;9.70;98.69
53340;BME280;46212;50.258;19.062;2022-10-26T07:11:56;98974.28;;;9.76;98.85
53340;BME280;46212;50.258;19.062;2022-10-26T07:14:21;98993.47;;;10.05;98.81
53340;BME280;46212;50.258;19.062;2022-10-26T07:16:47;98996.00;;;10.25;98.32
53340;BME280;46212;50.258;19.062;2022-10-26T07:19:12;98987.72;;;10.25;97.66
53340;BME280;46212;50.258;19.062;2022-10-26T07:21:38;99004.53;;;10.18;99.05
53340;BME280;46212;50.258;19.062;2022-10-26T07:24:03;99003.41;;;10.15;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T07:26:29;99008.91;;;10.28;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T07:28:54;99003.06;;;10.38;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T07:31:20;99002.78;;;10.58;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T07:33:45;99004.44;;;10.68;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T07:36:11;98992.75;;;10.86;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T07:38:37;99013.59;;;11.21;100.00
53340;BME280;46212;50.258;19.062;2022-10-26T07:41:03;99003.00;;;11.41;99.50
53340;BME280;46212;50.258;19.062;2022-10-26T07:43:29;98992.88;;;11.47;99.52
53340;BME280;46212;50.258;19.062;2022-10-26T07:45:55;98998.66;;;11.62;98.33
53340;BME280;46212;50.258;19.062;2022-10-26T07:48:20;98997.94;;;11.70;98.02
53340;BME280;46212;50.258;19.062;2022-10-26T07:50:45;99008.97;;;11.92;97.55
53340;BME280;46212;50.258;19.062;2022-10-26T07:53:11;98989.88;;;11.85;97.55
53340;BME280;46212;50.258;19.062;2022-10-26T07:55:36;99011.69;;;12.14;96.64
53340;BME280;46212;50.258;19.062;2022-10-26T07:58:02;99003.97;;;12.18;95.84
53340;BME280;46212;50.258;19.062;2022-10-26T08:00:27;99002.94;;;12.34;95.08
53340;BME280;46212;50.258;19.062;2022-10-26T08:02:54;98998.94;;;12.35;93.65
53340;BME280;46212;50.258;19.062;2022-10-26T08:05:19;99010.38;;;12.46;93.16
53340;BME280;46212;50.258;19.062;2022-10-26T08:07:45;98998.97;;;12.44;93.01
53340;BME280;46212;50.258;19.062;2022-10-26T08:10:12;99005.00;;;12.60;92.77
53340;BME280;46212;50.258;19.062;2022-10-26T08:12:38;99007.34;;;12.62;92.59
53340;BME280;46212;50.258;19.062;2022-10-26T08:15:05;99015.47;;;12.65;92.23
53340;BME280;46212;50.258;19.062;2022-10-26T08:17:30;98999.31;;;12.73;91.86
53340;BME280;46212;50.258;19.062;2022-10-26T08:19:56;99003.66;;;13.01;90.59
53340;BME280;46212;50.258;19.062;2022-10-26T08:22:21;99010.47;;;13.09;89.71
53340;BME280;46212;50.258;19.062;2022-10-26T08:24:47;99007.53;;;13.22;89.26
53340;BME280;46212;50.258;19.062;2022-10-26T08:27:13;99009.81;;;13.32;88.34
53340;BME280;46212;50.258;19.062;2022-10-26T08:29:39;99004.56;;;13.44;89.29
53340;BME280;46212;50.258;19.062;2022-10-26T08:32:05;99002.22;;;13.60;89.17
53340;BME280;46212;50.258;19.062;2022-10-26T08:34:30;98996.69;;;13.60;87.82
53340;BME280;46212;50.258;19.062;2022-10-26T08:36:56;98998.53;;;13.45;86.59
53340;BME280;46212;50.258;19.062;2022-10-26T08:39:21;99015.63;;;13.62;86.12
53340;BME280;46212;50.258;19.062;2022-10-26T08:41:48;98987.22;;;13.67;85.84
53340;BME280;46212;50.258;19.062;2022-10-26T08:44:29;99000.47;;;13.72;86.29
53340;BME280;46212;50.258;19.062;2022-10-26T08:47:00;98993.84;;;13.78;85.21
53340;BME280;46212;50.258;19.062;2022-10-26T08:49:34;99001.84;;;13.86;83.95
53340;BME280;46212;50.258;19.062;2022-10-26T08:52:03;98991.47;;;13.86;83.80
53340;BME280;46212;50.258;19.062;2022-10-26T08:54:40;99001.34;;;13.87;84.52
53340;BME280;46212;50.258;19.062;2022-10-26T08:59:50;99002.16;;;14.11;82.92
53340;BME280;46212;50.258;19.062;2022-10-26T09:02:19;98991.84;;;14.12;82.37
53340;BME280;46212;50.258;19.062;2022-10-26T09:04:45;98991.41;;;14.04;81.96
53340;BME280;46212;50.258;19.062;2022-10-26T09:12:53;98996.59;;;14.20;82.40
53340;BME280;46212;50.258;19.062;2022-10-26T09:24:00;99009.81;;;14.34;81.60
53340;BME280;46212;50.258;19.062;2022-10-26T09:26:35;99010.41;;;14.39;81.09
53340;BME280;46212;50.258;19.062;2022-10-26T09:29:05;99012.78;;;14.55;80.47
53340;BME280;46212;50.258;19.062;2022-10-26T09:31:37;99001.00;;;14.60;80.22
53340;BME280;46212;50.258;19.062;2022-10-26T09:34:04;99018.19;;;14.58;80.86
53340;BME280;46212;50.258;19.062;2022-10-26T09:36:32;99011.41;;;14.50;81.00
53340;BME280;46212;50.258;19.062;2022-10-26T09:39:09;99018.88;;;14.68;80.64
53340;BME280;46212;50.258;19.062;2022-10-26T09:41:57;99020.56;;;14.89;79.48
53340;BME280;46212;50.258;19.062;2022-10-26T09:44:35;99009.19;;;15.02;77.95
53340;BME280;46212;50.258;19.062;2022-10-26T09:49:52;99022.47;;;15.21;76.38
53340;BME280;46212;50.258;19.062;2022-10-26T09:52:19;99012.59;;;15.20;75.85
53340;BME280;46212;50.258;19.062;2022-10-26T09:54:45;99019.13;;;15.17;76.28
53340;BME280;46212;50.258;19.062;2022-10-26T09:57:14;99024.69;;;15.17;75.83
53340;BME280;46212;50.258;19.062;2022-10-26T09:59:40;99008.50;;;15.30;75.22
53340;BME280;46212;50.258;19.062;2022-10-26T10:02:35;99008.78;;;15.32;75.28
53340;BME280;46212;50.258;19.062;2022-10-26T10:05:01;99000.91;;;15.46;74.23
53340;BME280;46212;50.258;19.062;2022-10-26T10:07:26;99011.59;;;15.62;74.39
53340;BME280;46212;50.258;19.062;2022-10-26T10:10:21;99014.47;;;15.67;74.07
53340;BME280;46212;50.258;19.062;2022-10-26T10:12:49;99017.44;;;15.64;73.80
53340;BME280;46212;50.258;19.062;2022-10-26T10:15:21;99014.56;;;15.73;72.81
53340;BME280;46212;50.258;19.062;2022-10-26T10:17:49;99008.81;;;15.91;72.35
53340;BME280;46212;50.258;19.062;2022-10-26T10:20:30;99006.38;;;15.99;70.94
53340;BME280;46212;50.258;19.062;2022-10-26T10:23:01;99017.44;;;15.93;71.46
53340;BME280;46212;50.258;19.062;2022-10-26T10:25:37;99013.00;;;16.16;69.80
53340;BME280;46212;50.258;19.062;2022-10-26T10:28:22;99009.41;;;16.30;68.80
53340;BME280;46212;50.258;19.062;2022-10-26T10:31:17;99009.81;;;16.43;67.34
53340;BME280;46212;50.258;19.062;2022-10-26T10:33:43;99023.69;;;16.37;68.37
53340;BME280;46212;50.258;19.062;2022-10-26T10:36:12;99020.69;;;16.56;66.37
53340;BME280;46212;50.258;19.062;2022-10-26T10:38:43;99019.03;;;16.84;66.11
53340;BME280;46212;50.258;19.062;2022-10-26T10:41:25;99029.84;;;16.76;65.79
53340;BME280;46212;50.258;19.062;2022-10-26T10:44:30;99021.25;;;17.00;65.66
53340;BME280;46212;50.258;19.062;2022-10-26T10:47:04;99003.94;;;17.16;63.87
53340;BME280;46212;50.258;19.062;2022-10-26T10:49:31;99015.66;;;17.20;63.21
53340;BME280;46212;50.258;19.062;2022-10-26T10:51:58;99014.97;;;17.05;63.66
53340;BME280;46212;50.258;19.062;2022-10-26T10:54:30;99012.53;;;17.38;63.39
53340;BME280;46212;50.258;19.062;2022-10-26T10:57:21;99009.31;;;17.45;62.88
53340;BME280;46212;50.258;19.062;2022-10-26T11:07:05;99015.34;;;17.90;59.74
53340;BME280;46212;50.258;19.062;2022-10-26T11:09:32;99017.50;;;17.75;59.84
53340;BME280;46212;50.258;19.062;2022-10-26T11:14:37;99016.19;;;18.33;58.39
53340;BME280;46212;50.258;19.062;2022-10-26T11:17:09;99005.75;;;18.33;58.04
53340;BME280;46212;50.258;19.062;2022-10-26T11:19:53;99034.97;;;18.32;57.91
53340;BME280;46212;50.258;19.062;2022-10-26T11:22:29;99018.66;;;18.25;57.38
53340;BME280;46212;50.258;19.062;2022-10-26T11:25:15;99009.88;;;18.86;56.26
53340;BME280;46212;50.258;19.062;2022-10-26T11:27:49;99013.91;;;18.74;55.59
53340;BME280;46212;50.258;19.062;2022-10-26T11:30:19;99018.13;;;19.23;54.70
53340;BME280;46212;50.258;19.062;2022-10-26T11:35:46;99022.63;;;19.85;52.72
53340;BME280;46212;50.258;19.062;2022-10-26T11:38:29;99024.06;;;19.41;52.68
53340;BME280;46212;50.258;19.062;2022-10-26T11:41:05;99015.44;;;19.50;53.04
53340;BME280;46212;50.258;19.062;2022-10-26T11:43:40;99020.06;;;19.98;52.13
53340;BME280;46212;50.258;19.062;2022-10-26T11:46:20;99020.31;;;20.22;51.29
53340;BME280;46212;50.258;19.062;2022-10-26T11:48:59;99012.16;;;20.30;51.22
53340;BME280;46212;50.258;19.062;2022-10-26T11:53:57;99022.72;;;20.92;49.84
53340;BME280;46212;50.258;19.062;2022-10-26T11:56:33;99004.63;;;20.82;49.79
53340;BME280;46212;50.258;19.062;2022-10-26T11:59:01;99005.03;;;21.03;48.14
53340;BME280;46212;50.258;19.062;2022-10-26T12:01:27;99011.38;;;21.20;48.21
53340;BME280;46212;50.258;19.062;2022-10-26T12:03:53;99012.13;;;21.67;48.24
53340;BME280;46212;50.258;19.062;2022-10-26T12:06:24;99007.84;;;21.96;47.42
53340;BME280;46212;50.258;19.062;2022-10-26T12:09:00;99010.38;;;21.99;46.42
53340;BME280;46212;50.258;19.062;2022-10-26T12:11:51;99002.97;;;22.50;45.50
53340;BME280;46212;50.258;19.062;2022-10-26T12:14:31;99009.19;;;22.67;44.29
53340;BME280;46212;50.258;19.062;2022-10-26T12:17:24;99009.19;;;22.67;44.70
53340;BME280;46212;50.258;19.062;2022-10-26T12:22:37;99016.97;;;23.04;43.51
53340;BME280;46212;50.258;19.062;2022-10-26T12:35:33;99016.28;;;22.98;42.08
53340;BME280;46212;50.258;19.062;2022-10-26T12:38:01;99004.16;;;23.03;43.22
53340;BME280;46212;50.258;19.062;2022-10-26T12:40:46;99010.00;;;22.87;43.31
53340;BME280;46212;50.258;19.062;2022-10-26T12:45:37;99009.00;;;23.27;41.96
53340;BME280;46212;50.258;19.062;2022-10-26T12:48:04;98999.38;;;22.98;42.45
53340;BME280;46212;50.258;19.062;2022-10-26T12:50:44;99004.75;;;22.77;42.22
53340;BME280;46212;50.258;19.062;2022-10-26T12:53:12;99012.41;;;22.77;43.33
53340;BME280;46212;50.258;19.062;2022-10-26T13:08:47;98995.28;;;23.37;40.94
53340;BME280;46212;50.258;19.062;2022-10-26T13:11:43;98997.34;;;23.55;39.50
53340;BME280;46212;50.258;19.062;2022-10-26T13:14:22;99004.34;;;24.44;37.41
53340;BME280;46212;50.258;19.062;2022-10-26T13:16:48;98992.09;;;24.54;36.96
53340;BME280;46212;50.258;19.062;2022-10-26T13:19:26;98992.47;;;26.33;34.28
53340;BME280;46212;50.258;19.062;2022-10-26T13:21:57;98996.09;;;28.37;29.16
53340;BME280;46212;50.258;19.062;2022-10-26T13:24:24;98999.41;;;30.33;27.96
53340;BME280;46212;50.258;19.062;2022-10-26T13:32:29;98987.94;;;33.08;23.64
53340;BME280;46212;50.258;19.062;2022-10-26T13:34:58;98989.22;;;35.87;20.51
53340;BME280;46212;50.258;19.062;2022-10-26T13:37:27;99002.69;;;35.07;21.11
53340;BME280;46212;50.258;19.062;2022-10-26T13:39:54;99000.38;;;33.71;22.82
53340;BME280;46212;50.258;19.062;2022-10-26T13:42:24;99006.69;;;34.09;21.52
53340;BME280;46212;50.258;19.062;2022-10-26T13:45:00;98997.06;;;32.59;23.01
53340;BME280;46212;50.258;19.062;2022-10-26T13:47:28;99015.91;;;32.81;22.77
53340;BME280;46212;50.258;19.062;2022-10-26T13:49:58;99005.78;;;32.05;23.72
53340;BME280;46212;50.258;19.062;2022-10-26T13:52:35;99007.78;;;31.42;24.63
53340;BME280;46212;50.258;19.062;2022-10-26T13:55:23;99015.28;;;30.19;26.38
53340;BME280;46212;50.258;19.062;2022-10-26T13:58:30;99008.50;;;29.50;26.03
53340;BME280;46212;50.258;19.062;2022-10-26T14:03:29;99007.59;;;32.10;23.85
53340;BME280;46212;50.258;19.062;2022-10-26T14:05:55;99017.78;;;30.82;24.85
53340;BME280;46212;50.258;19.062;2022-10-26T14:08:20;99024.03;;;30.38;25.45
53340;BME280;46212;50.258;19.062;2022-10-26T14:10:57;99018.25;;;30.53;25.83
53340;BME280;46212;50.258;19.062;2022-10-26T14:13:25;99013.59;;;31.00;25.14
53340;BME280;46212;50.258;19.062;2022-10-26T14:15:54;99016.25;;;30.81;25.56
53340;BME280;46212;50.258;19.062;2022-10-26T14:18:24;99006.47;;;30.91;25.30
53340;BME280;46212;50.258;19.062;2022-10-26T14:21:07;99000.09;;;29.60;27.29
53340;BME280;46212;50.258;19.062;2022-10-26T14:23:49;99009.47;;;28.90;28.43
53340;BME280;46212;50.258;19.062;2022-10-26T14:26:28;99010.69;;;27.53;30.35
53340;BME280;46212;50.258;19.062;2022-10-26T14:28:59;99016.72;;;27.06;31.66
53340;BME280;46212;50.258;19.062;2022-10-26T14:31:29;99014.84;;;26.72;32.46
53340;BME280;46212;50.258;19.062;2022-10-26T14:33:56;99009.13;;;26.16;32.54
53340;BME280;46212;50.258;19.062;2022-10-26T14:36:34;99013.47;;;26.37;32.10
53340;BME280;46212;50.258;19.062;2022-10-26T14:39:07;99004.03;;;28.24;29.31
53340;BME280;46212;50.258;19.062;2022-10-26T14:41:37;99006.00;;;27.63;30.68
53340;BME280;46212;50.258;19.062;2022-10-26T14:44:02;99019.09;;;27.22;31.36
53340;BME280;46212;50.258;19.062;2022-10-26T14:46:32;99020.09;;;27.32;30.90
53340;BME280;46212;50.258;19.062;2022-10-26T14:49:00;99030.50;;;26.04;32.71
53340;BME280;46212;50.258;19.062;2022-10-26T14:51:28;99018.09;;;25.39;34.58
53340;BME280;46212;50.258;19.062;2022-10-26T14:53:56;99026.41;;;24.71;35.43
53340;BME280;46212;50.258;19.062;2022-10-26T14:59:17;99017.75;;;24.11;36.96
53340;BME280;46212;50.258;19.062;2022-10-26T15:04:35;99029.94;;;22.10;41.35
53340;BME280;46212;50.258;19.062;2022-10-26T15:07:15;99026.53;;;21.52;42.72
53340;BME280;46212;50.258;19.062;2022-10-26T15:09:46;99029.44;;;20.67;44.82