sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5622;SDS011;2833;50.432;10.706;2022-07-22T00:02:08;11.10;;;7.17;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:04:33;10.13;;;7.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:06:58;8.70;;;7.37;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:09:23;11.90;;;7.47;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:11:48;9.20;;;7.23;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:14:14;10.80;;;6.97;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:16:39;11.50;;;7.43;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:19:04;10.07;;;6.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:21:29;9.40;;;7.40;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:23:55;9.67;;;6.93;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:26:20;7.17;;;6.47;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:28:45;8.07;;;7.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:31:10;10.10;;;7.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:33:36;9.27;;;8.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:36:01;8.70;;;7.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:38:26;7.80;;;7.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:40:51;9.63;;;8.10;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:43:16;10.33;;;7.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:45:41;9.93;;;7.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:48:07;10.00;;;7.23;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:50:32;7.77;;;7.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:52:57;9.07;;;7.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:55:23;10.57;;;6.83;;
5622;SDS011;2833;50.432;10.706;2022-07-22T00:57:48;12.20;;;7.10;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:00:15;9.47;;;7.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:02:41;10.60;;;7.27;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:05:06;11.67;;;7.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:07:31;11.57;;;8.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:09:57;8.27;;;7.27;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:12:22;9.37;;;7.47;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:14:47;11.60;;;7.53;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:17:12;8.03;;;7.03;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:19:37;9.70;;;7.37;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:22:04;9.43;;;7.27;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:24:29;8.63;;;7.73;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:26:54;9.63;;;7.23;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:29:19;9.50;;;7.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:31:44;8.17;;;7.37;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:34:10;9.50;;;7.73;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:36:35;9.20;;;7.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:39:00;10.90;;;8.13;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:41:25;9.67;;;7.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:43:51;9.30;;;7.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:46:16;10.70;;;7.83;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:48:43;10.10;;;7.43;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:51:08;11.20;;;7.40;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:53:33;7.90;;;7.07;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:55:58;8.77;;;7.07;;
5622;SDS011;2833;50.432;10.706;2022-07-22T01:58:24;13.87;;;7.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:00:49;9.37;;;7.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:03:14;9.50;;;7.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:05:39;11.17;;;7.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:08:06;9.93;;;7.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:10:31;9.63;;;8.47;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:12:57;11.20;;;7.63;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:15:23;9.67;;;7.97;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:17:49;8.83;;;7.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:20:14;8.23;;;7.23;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:22:39;9.80;;;7.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:25:04;7.97;;;7.03;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:27:30;9.50;;;7.63;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:29:55;9.43;;;7.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:32:20;7.83;;;7.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:34:45;8.73;;;7.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:37:11;8.27;;;7.40;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:39:36;9.33;;;7.10;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:42:01;10.23;;;7.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:44:27;9.50;;;6.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:46:52;10.90;;;8.03;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:49:17;9.10;;;7.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:51:42;10.63;;;8.07;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:54:07;8.63;;;7.43;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:56:33;8.50;;;7.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T02:58:58;11.30;;;8.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:01:23;11.90;;;7.47;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:03:48;11.70;;;7.83;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:06:13;10.40;;;7.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:08:39;10.00;;;6.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:11:04;11.40;;;6.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:13:30;8.30;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:15:55;8.23;;;7.33;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:18:20;9.30;;;7.23;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:20:46;8.40;;;7.27;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:23:11;10.37;;;7.67;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:25:36;10.47;;;7.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:28:01;8.60;;;7.13;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:30:27;10.27;;;7.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:32:52;8.83;;;7.17;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:35:17;8.70;;;6.93;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:37:42;9.07;;;7.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:40:08;9.10;;;7.17;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:42:34;9.60;;;7.47;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:44:59;12.57;;;7.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:47:24;7.73;;;6.63;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:49:50;9.67;;;8.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:52:15;8.40;;;7.43;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:54:41;8.20;;;7.07;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:57:07;8.17;;;7.17;;
5622;SDS011;2833;50.432;10.706;2022-07-22T03:59:32;8.23;;;6.83;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:01:57;9.30;;;7.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:04:22;9.20;;;6.53;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:06:47;8.77;;;7.63;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:09:12;8.23;;;7.07;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:11:38;9.10;;;7.63;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:14:03;7.73;;;6.93;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:16:28;8.53;;;7.07;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:18:53;9.37;;;6.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:21:18;7.73;;;6.27;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:23:44;8.50;;;6.87;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:26:09;7.90;;;6.63;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:28:34;8.73;;;6.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:31:00;8.10;;;6.93;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:33:26;11.47;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:35:51;10.80;;;7.63;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:38:16;8.40;;;6.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:40:42;7.80;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:43:07;7.53;;;6.43;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:45:33;7.43;;;6.27;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:47:58;9.33;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:50:23;7.37;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:52:48;7.80;;;6.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:55:13;7.60;;;6.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T04:57:38;12.97;;;6.83;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:00:04;9.23;;;6.93;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:02:29;8.67;;;6.47;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:04:54;8.50;;;7.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:07:20;7.53;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:09:45;7.67;;;6.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:12:10;8.00;;;6.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:14:35;8.57;;;6.37;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:17:00;6.73;;;6.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:19:26;7.47;;;6.10;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:21:51;7.93;;;6.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:24:16;11.43;;;7.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:26:41;7.53;;;6.67;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:29:07;7.90;;;6.33;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:31:33;10.30;;;6.93;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:33:58;8.00;;;6.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:36:24;8.20;;;6.67;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:38:49;7.47;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:41:14;7.23;;;5.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:43:40;7.83;;;6.43;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:46:05;6.70;;;5.73;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:48:32;6.70;;;6.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:50:57;6.77;;;5.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:53:22;12.80;;;6.23;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:55:47;6.27;;;5.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T05:58:13;6.73;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:00:38;6.57;;;4.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:03:04;8.80;;;5.33;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:05:29;5.90;;;5.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:07:54;7.80;;;5.33;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:10:20;6.67;;;4.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:12:45;7.13;;;4.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:15:10;5.53;;;4.73;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:17:35;6.80;;;4.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:20:00;5.90;;;4.73;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:22:26;4.60;;;4.07;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:24:51;4.87;;;4.37;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:27:16;4.90;;;4.40;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:29:41;5.40;;;4.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:32:07;4.97;;;4.47;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:34:33;5.63;;;4.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:36:58;5.40;;;4.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:39:23;5.30;;;4.13;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:41:48;5.43;;;4.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:44:13;7.43;;;4.77;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:46:38;8.20;;;5.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:49:04;4.53;;;3.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:51:29;4.23;;;3.83;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:53:54;8.30;;;3.97;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:56:20;5.37;;;4.87;;
5622;SDS011;2833;50.432;10.706;2022-07-22T06:58:45;4.53;;;3.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:01:10;4.10;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:03:36;4.73;;;3.87;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:06:02;4.30;;;3.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:08:28;6.40;;;4.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:10:53;5.30;;;4.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:13:18;4.10;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:15:44;4.60;;;4.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:18:09;4.17;;;3.53;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:20:34;4.43;;;4.03;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:23:00;5.67;;;4.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:25:25;4.63;;;4.17;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:27:50;7.97;;;3.97;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:30:16;6.00;;;3.47;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:32:41;4.33;;;3.77;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:35:06;3.90;;;3.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:37:32;4.77;;;4.10;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:39:58;6.30;;;4.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:42:23;4.00;;;3.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:44:48;5.00;;;4.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:47:13;4.53;;;3.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:49:42;3.83;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:52:08;3.37;;;3.07;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:54:33;4.20;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:56:58;3.90;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T07:59:23;5.03;;;3.87;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:01:48;3.83;;;3.47;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:04:14;4.47;;;3.67;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:06:39;4.13;;;3.73;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:09:04;3.57;;;3.27;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:11:29;5.13;;;3.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:13:54;3.90;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:16:20;4.10;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:18:45;6.17;;;4.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:21:10;4.07;;;3.77;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:23:35;5.17;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:26:01;4.70;;;4.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:28:26;7.10;;;4.40;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:30:51;5.30;;;4.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:33:17;4.73;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:35:42;4.10;;;3.67;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:38:07;4.53;;;4.10;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:40:33;3.60;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:42:58;4.77;;;3.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:45:28;6.23;;;4.27;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:47:53;4.50;;;3.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:50:18;4.33;;;3.93;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:52:44;4.20;;;3.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:55:09;3.80;;;3.47;;
5622;SDS011;2833;50.432;10.706;2022-07-22T08:57:34;5.60;;;4.37;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:00:08;4.63;;;4.10;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:02:37;4.70;;;4.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:05:04;4.13;;;3.83;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:07:30;5.90;;;4.07;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:09:56;4.97;;;4.03;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:12:22;4.07;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:14:48;5.90;;;4.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:19:48;4.60;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:22:13;4.80;;;3.97;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:24:38;5.57;;;3.77;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:27:04;4.60;;;4.10;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:29:31;7.83;;;4.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:31:56;4.80;;;4.13;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:34:29;5.50;;;4.40;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:36:56;5.03;;;4.53;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:39:28;6.03;;;3.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:41:57;4.13;;;3.73;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:44:22;4.60;;;4.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:46:48;7.40;;;3.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:49:17;6.60;;;5.03;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:51:54;6.10;;;4.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:54:19;4.20;;;3.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:56:45;4.37;;;3.97;;
5622;SDS011;2833;50.432;10.706;2022-07-22T09:59:11;6.93;;;4.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:01:37;5.50;;;4.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:04:02;4.80;;;3.87;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:06:28;4.90;;;4.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:08:53;4.73;;;4.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:11:18;7.93;;;4.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:13:44;4.90;;;4.40;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:16:09;5.17;;;4.33;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:18:35;5.40;;;4.40;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:21:01;4.70;;;4.07;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:23:26;5.40;;;4.40;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:28:20;6.90;;;4.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:30:46;5.30;;;4.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:33:11;5.47;;;4.97;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:35:49;7.40;;;5.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:38:17;5.37;;;4.87;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:43:12;6.27;;;4.73;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:45:42;5.90;;;5.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:48:12;4.63;;;4.23;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:50:38;5.10;;;4.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:53:07;7.17;;;5.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:55:33;7.83;;;5.27;;
5622;SDS011;2833;50.432;10.706;2022-07-22T10:57:59;5.57;;;5.03;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:00:24;5.73;;;5.17;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:02:50;6.83;;;5.33;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:05:25;8.43;;;5.10;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:07:50;8.07;;;5.87;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:10:16;6.00;;;5.07;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:12:42;6.67;;;5.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:15:07;5.93;;;5.33;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:17:33;5.77;;;5.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:20:00;6.50;;;5.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:22:25;8.27;;;5.33;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:24:50;7.70;;;5.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:27:17;8.33;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:29:43;7.20;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:32:12;8.70;;;6.10;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:34:39;8.17;;;6.13;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:37:07;7.83;;;5.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:39:33;6.67;;;5.87;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:41:59;7.50;;;5.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:44:26;7.63;;;5.27;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:46:52;7.13;;;5.27;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:49:18;7.80;;;5.73;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:51:44;7.97;;;5.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:54:09;6.93;;;5.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:56:35;7.33;;;5.07;;
5622;SDS011;2833;50.432;10.706;2022-07-22T11:59:00;7.17;;;5.27;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:01:30;6.33;;;4.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:03:59;6.57;;;5.23;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:06:25;7.37;;;5.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:08:52;6.80;;;5.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:11:18;8.17;;;6.03;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:13:44;5.80;;;5.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:16:26;6.57;;;5.23;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:18:57;8.17;;;5.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:21:22;8.63;;;6.07;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:23:51;6.37;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:26:17;6.50;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:28:42;12.80;;;6.13;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:31:07;6.33;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:33:33;7.27;;;5.83;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:36:05;6.73;;;5.93;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:38:30;6.13;;;5.53;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:40:55;6.80;;;5.83;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:43:24;8.70;;;5.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:45:50;11.90;;;6.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:48:16;9.03;;;6.03;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:50:43;17.93;;;6.53;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:55:42;8.57;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T12:58:07;6.20;;;5.40;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:00:35;8.30;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:03:00;9.83;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:05:25;6.87;;;5.20;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:07:51;14.53;;;6.43;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:10:18;7.30;;;5.67;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:12:43;9.90;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:15:09;7.30;;;6.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:17:34;9.07;;;6.43;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:20:00;7.77;;;5.97;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:22:25;6.07;;;5.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:24:50;7.33;;;6.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:27:16;7.20;;;6.23;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:29:41;10.83;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:32:06;6.60;;;5.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:34:31;7.17;;;6.23;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:36:57;7.27;;;6.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:39:22;7.57;;;6.13;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:41:47;7.53;;;6.23;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:44:12;7.83;;;5.90;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:46:38;6.70;;;5.97;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:49:03;7.43;;;6.33;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:51:28;6.90;;;6.10;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:53:53;6.90;;;6.13;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:56:18;9.70;;;7.03;;
5622;SDS011;2833;50.432;10.706;2022-07-22T13:58:44;9.30;;;6.33;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:01:09;7.60;;;6.43;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:03:35;7.03;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:06:00;7.67;;;6.37;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:08:26;8.20;;;6.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:10:51;9.27;;;6.40;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:13:16;7.23;;;5.77;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:15:41;7.27;;;6.13;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:18:07;9.80;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:20:32;7.33;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:22:58;6.87;;;6.17;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:25:23;13.70;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:27:48;9.27;;;7.40;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:30:13;7.67;;;6.07;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:32:39;8.97;;;6.13;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:35:04;13.20;;;7.57;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:37:30;8.50;;;6.93;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:39:56;8.63;;;6.47;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:42:21;7.13;;;5.80;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:44:46;9.40;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:47:12;6.53;;;5.60;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:49:37;9.67;;;6.77;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:52:02;8.30;;;6.40;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:54:27;9.33;;;7.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:56:52;6.97;;;6.27;;
5622;SDS011;2833;50.432;10.706;2022-07-22T14:59:18;8.50;;;7.00;;
5622;SDS011;2833;50.432;10.706;2022-07-22T15:01:43;8.17;;;6.30;;