sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21245;SDS011;10781;50.928;4.440;2022-11-20T00:01:03;27.08;;;15.65;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:03:40;23.95;;;15.40;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:06:06;24.83;;;15.07;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:08:34;25.35;;;15.55;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:13:37;26.08;;;15.70;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:16:03;25.48;;;16.00;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:18:30;25.80;;;15.95;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:21:02;27.60;;;16.40;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:23:29;26.10;;;16.48;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:25:55;28.67;;;16.55;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:28:21;27.58;;;17.15;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:30:46;29.40;;;17.20;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:33:12;33.83;;;17.15;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:35:38;28.38;;;18.17;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:38:03;27.55;;;16.95;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:40:29;30.88;;;17.42;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:42:55;32.35;;;18.08;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:45:20;32.40;;;18.00;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:47:46;28.77;;;18.27;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:50:11;29.42;;;17.90;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:52:37;31.13;;;18.13;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:55:03;31.13;;;18.65;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:57:28;30.90;;;17.48;;
21245;SDS011;10781;50.928;4.440;2022-11-20T00:59:54;27.23;;;16.85;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:02:20;44.83;;;20.63;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:04:46;30.92;;;17.60;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:07:11;30.27;;;16.92;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:09:37;30.83;;;18.13;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:12:03;31.67;;;18.15;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:14:28;33.17;;;19.05;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:16:54;30.23;;;18.55;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:19:21;32.25;;;18.90;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:21:48;33.53;;;19.08;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:24:16;29.55;;;17.67;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:26:43;30.02;;;18.13;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:29:19;35.72;;;19.13;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:31:47;32.80;;;19.33;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:34:13;33.55;;;19.58;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:36:42;34.53;;;19.77;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:39:18;33.40;;;19.13;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:41:49;36.53;;;19.60;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:47:20;33.70;;;19.55;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:50:14;34.60;;;19.45;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:55:18;37.30;;;20.73;;
21245;SDS011;10781;50.928;4.440;2022-11-20T01:57:47;34.30;;;19.60;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:00:14;37.08;;;20.60;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:02:43;34.97;;;19.50;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:08:19;39.72;;;20.77;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:10:49;36.25;;;19.70;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:13:15;46.22;;;22.35;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:16:01;40.13;;;21.73;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:18:28;39.70;;;22.30;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:21:43;37.38;;;21.13;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:26:18;44.22;;;22.10;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:28:45;45.95;;;24.00;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:31:11;45.15;;;24.15;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:33:37;47.40;;;23.75;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:36:03;47.40;;;24.60;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:38:29;47.88;;;25.17;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:40:54;51.67;;;25.75;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:43:20;46.55;;;25.40;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:45:46;43.47;;;23.67;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:48:11;47.75;;;25.48;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:50:37;48.50;;;24.27;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:53:04;49.90;;;25.48;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:55:31;50.33;;;26.48;;
21245;SDS011;10781;50.928;4.440;2022-11-20T02:57:56;50.08;;;26.42;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:00:22;54.28;;;25.83;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:02:47;53.13;;;25.77;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:05:13;52.28;;;24.83;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:07:39;50.83;;;23.85;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:10:04;47.80;;;24.48;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:12:30;47.78;;;23.95;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:14:56;48.38;;;25.08;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:17:22;44.78;;;23.58;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:19:47;44.75;;;23.55;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:22:16;42.55;;;22.33;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:24:42;40.85;;;21.85;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:27:08;42.38;;;22.65;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:29:34;38.78;;;21.80;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:32:00;43.22;;;21.02;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:34:26;38.30;;;20.98;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:36:51;39.90;;;20.27;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:39:17;36.95;;;20.70;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:41:42;38.58;;;20.90;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:44:09;38.67;;;20.10;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:46:35;37.28;;;19.63;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:49:01;40.60;;;19.92;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:51:28;36.50;;;19.10;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:54:01;36.75;;;19.50;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:56:31;32.95;;;18.42;;
21245;SDS011;10781;50.928;4.440;2022-11-20T03:58:59;31.50;;;17.70;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:01:26;32.60;;;18.80;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:03:56;30.50;;;17.55;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:06:25;35.20;;;17.75;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:08:56;30.02;;;16.70;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:11:23;32.13;;;16.77;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:13:54;31.20;;;17.38;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:16:23;34.95;;;17.55;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:18:54;31.10;;;17.42;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:21:24;32.55;;;17.40;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:23:50;35.70;;;17.75;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:26:17;28.10;;;16.10;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:28:43;28.83;;;16.60;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:31:12;30.27;;;16.55;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:33:44;30.65;;;17.35;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:36:11;31.05;;;17.73;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:38:41;30.73;;;16.85;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:41:15;28.48;;;16.20;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:43:45;30.90;;;16.55;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:46:16;26.20;;;15.80;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:48:43;30.80;;;15.43;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:51:12;27.48;;;15.65;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:53:38;29.92;;;17.05;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:56:04;46.08;;;26.05;;
21245;SDS011;10781;50.928;4.440;2022-11-20T04:58:32;42.67;;;21.67;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:01:05;32.95;;;18.75;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:03:33;32.40;;;18.00;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:06:00;32.40;;;18.48;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:08:26;33.85;;;17.17;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:10:52;27.67;;;16.55;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:13:18;30.17;;;16.80;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:15:43;29.65;;;16.55;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:18:09;31.75;;;17.48;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:20:35;35.45;;;16.98;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:23:01;31.67;;;16.30;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:25:27;30.02;;;17.05;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:27:53;33.22;;;18.25;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:30:19;38.60;;;21.15;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:32:47;32.88;;;17.52;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:35:16;32.92;;;19.73;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:37:42;31.50;;;17.02;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:40:08;31.20;;;16.92;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:42:34;31.90;;;16.77;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:45:01;29.48;;;16.02;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:47:30;30.90;;;16.10;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:49:58;28.40;;;15.73;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:52:23;28.83;;;15.98;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:54:49;32.35;;;16.42;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:57:15;35.35;;;16.88;;
21245;SDS011;10781;50.928;4.440;2022-11-20T05:59:41;32.08;;;16.80;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:02:06;33.55;;;17.67;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:04:32;33.33;;;18.02;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:06:58;47.95;;;31.63;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:09:23;126.18;;;74.38;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:11:51;137.25;;;75.70;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:14:17;105.00;;;68.60;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:16:43;34.67;;;17.58;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:19:08;33.53;;;17.38;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:21:34;36.90;;;16.92;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:23:59;31.73;;;17.48;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:26:25;33.72;;;16.58;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:28:52;34.60;;;17.52;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:31:21;34.10;;;17.30;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:33:48;36.35;;;17.83;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:36:15;33.95;;;16.73;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:38:43;37.40;;;17.75;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:41:13;37.90;;;17.77;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:43:40;37.17;;;17.50;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:46:06;38.42;;;18.02;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:48:33;37.83;;;18.05;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:50:59;36.13;;;18.85;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:53:27;38.28;;;17.25;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:55:55;39.00;;;18.45;;
21245;SDS011;10781;50.928;4.440;2022-11-20T06:58:22;38.78;;;18.40;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:00:49;40.20;;;18.98;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:03:15;37.45;;;18.23;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:05:40;43.22;;;19.25;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:08:06;40.53;;;18.38;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:10:32;43.67;;;18.48;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:12:58;45.67;;;19.77;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:15:24;48.47;;;20.00;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:17:53;41.75;;;19.63;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:20:19;43.08;;;19.38;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:22:45;47.15;;;20.75;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:25:11;49.17;;;20.25;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:27:36;49.50;;;20.52;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:30:02;43.42;;;20.35;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:32:29;48.05;;;20.58;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:34:54;50.78;;;20.85;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:37:20;45.67;;;19.77;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:39:46;51.25;;;21.42;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:42:12;47.80;;;20.45;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:44:38;111.10;;;55.17;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:47:03;144.02;;;80.28;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:49:29;66.65;;;32.83;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:51:55;57.22;;;27.15;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:54:21;48.30;;;19.25;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:56:50;45.40;;;20.00;;
21245;SDS011;10781;50.928;4.440;2022-11-20T07:59:16;54.17;;;20.33;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:01:42;47.13;;;20.77;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:04:08;45.65;;;19.45;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:06:34;50.33;;;20.08;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:09:00;44.75;;;20.02;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:11:26;49.88;;;20.65;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:14:10;42.50;;;19.48;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:16:39;44.90;;;19.67;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:19:06;49.33;;;20.65;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:21:32;47.78;;;19.38;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:23:58;46.92;;;20.52;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:26:24;51.40;;;20.15;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:28:54;46.45;;;20.25;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:31:21;50.88;;;21.80;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:33:47;53.13;;;21.50;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:36:13;47.88;;;20.70;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:38:39;55.05;;;20.55;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:41:05;75.90;;;36.72;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:43:52;50.50;;;20.75;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:46:21;54.72;;;20.52;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:48:47;57.42;;;21.08;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:51:13;50.38;;;20.73;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:53:39;50.15;;;20.08;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:56:05;48.85;;;20.45;;
21245;SDS011;10781;50.928;4.440;2022-11-20T08:58:31;48.95;;;19.15;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:00:57;53.67;;;20.33;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:03:23;50.45;;;19.75;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:05:48;47.67;;;20.63;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:08:14;45.50;;;19.77;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:10:40;51.35;;;19.73;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:13:05;52.58;;;20.95;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:15:31;53.88;;;20.70;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:17:59;50.65;;;21.05;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:20:27;52.60;;;20.30;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:22:54;49.45;;;20.17;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:25:20;50.40;;;19.90;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:27:46;46.97;;;19.35;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:30:15;50.65;;;19.98;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:32:42;49.45;;;19.23;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:35:09;47.75;;;19.77;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:37:35;50.17;;;19.27;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:40:01;46.78;;;19.15;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:51:30;136.07;;;65.10;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:54:19;39.17;;;18.38;;
21245;SDS011;10781;50.928;4.440;2022-11-20T09:56:58;40.28;;;17.90;;
21245;SDS011;10781;50.928;4.440;2022-11-20T10:03:10;39.55;;;17.85;;
21245;SDS011;10781;50.928;4.440;2022-11-20T10:05:12;37.97;;;17.48;;
21245;SDS011;10781;50.928;4.440;2022-11-20T10:07:53;35.05;;;16.90;;
21245;SDS011;10781;50.928;4.440;2022-11-20T10:16:03;35.72;;;16.23;;
21245;SDS011;10781;50.928;4.440;2022-11-20T10:21:28;34.90;;;16.65;;
21245;SDS011;10781;50.928;4.440;2022-11-20T10:29:41;32.85;;;15.27;;
21245;SDS011;10781;50.928;4.440;2022-11-20T10:32:11;33.83;;;15.57;;
21245;SDS011;10781;50.928;4.440;2022-11-20T10:37:41;29.60;;;14.38;;
21245;SDS011;10781;50.928;4.440;2022-11-20T10:45:50;23.65;;;11.90;;
21245;SDS011;10781;50.928;4.440;2022-11-20T10:48:24;21.90;;;11.98;;
21245;SDS011;10781;50.928;4.440;2022-11-20T10:50:59;20.02;;;11.82;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:01:39;16.63;;;8.73;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:04:07;13.43;;;7.30;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:06:56;10.45;;;6.38;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:09:32;14.38;;;6.50;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:12:09;9.70;;;5.40;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:17:37;9.43;;;5.03;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:22:53;10.38;;;5.10;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:25:33;7.55;;;4.32;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:28:05;9.90;;;4.40;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:30:43;8.38;;;3.30;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:33:10;7.93;;;3.53;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:35:49;9.07;;;3.92;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:38:27;6.97;;;3.60;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:41:01;9.48;;;4.20;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:43:29;9.75;;;3.88;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:46:32;6.28;;;3.33;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:49:11;10.40;;;3.30;;
21245;SDS011;10781;50.928;4.440;2022-11-20T11:57:29;8.45;;;3.40;;
21245;SDS011;10781;50.928;4.440;2022-11-20T12:05:18;5.65;;;3.00;;
21245;SDS011;10781;50.928;4.440;2022-11-20T12:12:58;5.55;;;3.00;;
21245;SDS011;10781;50.928;4.440;2022-11-20T12:15:29;7.50;;;3.50;;
21245;SDS011;10781;50.928;4.440;2022-11-20T12:17:58;5.47;;;2.72;;
21245;SDS011;10781;50.928;4.440;2022-11-20T12:20:26;7.00;;;2.75;;
21245;SDS011;10781;50.928;4.440;2022-11-20T12:23:05;7.03;;;3.10;;
21245;SDS011;10781;50.928;4.440;2022-11-20T12:25:53;7.97;;;2.75;;
21245;SDS011;10781;50.928;4.440;2022-11-20T12:36:56;8.10;;;3.33;;
21245;SDS011;10781;50.928;4.440;2022-11-20T12:39:33;6.97;;;3.50;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:01:52;7.55;;;3.50;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:06:58;7.20;;;3.60;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:09:25;9.80;;;3.80;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:14:41;5.95;;;3.47;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:17:11;6.90;;;3.15;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:19:52;4.28;;;2.80;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:22:41;5.35;;;3.28;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:25:09;5.40;;;3.47;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:27:35;6.68;;;3.60;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:30:12;8.10;;;3.72;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:38:02;6.22;;;3.50;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:40:34;6.78;;;3.40;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:43:34;7.40;;;4.20;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:46:08;5.97;;;3.78;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:48:39;8.45;;;3.80;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:51:12;4.78;;;3.40;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:57:02;5.55;;;3.22;;
21245;SDS011;10781;50.928;4.440;2022-11-20T13:59:40;5.25;;;3.58;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:02:15;6.00;;;2.85;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:04:46;5.65;;;3.35;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:07:14;4.30;;;2.90;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:09:49;6.05;;;3.00;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:12:21;3.50;;;2.65;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:14:52;3.42;;;2.45;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:19:49;3.70;;;2.78;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:22:17;3.80;;;2.53;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:24:45;6.22;;;2.70;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:27:16;3.88;;;2.60;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:29:45;3.60;;;2.67;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:32:14;3.95;;;2.90;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:34:44;5.78;;;3.60;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:37:13;7.28;;;2.80;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:39:51;4.13;;;2.63;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:42:23;4.43;;;3.20;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:44:54;4.68;;;3.08;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:47:21;4.22;;;2.90;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:49:50;3.58;;;2.88;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:52:18;3.65;;;3.00;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:54:49;4.35;;;3.20;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:57:21;6.25;;;3.65;;
21245;SDS011;10781;50.928;4.440;2022-11-20T14:59:51;4.28;;;3.30;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:02:17;4.93;;;3.58;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:05:16;5.90;;;3.97;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:07:36;9.55;;;5.20;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:10:06;5.53;;;3.70;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:12:38;7.32;;;3.70;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:15:12;6.78;;;3.95;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:17:42;9.30;;;4.35;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:20:12;6.45;;;3.90;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:22:40;5.07;;;4.22;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:25:13;4.90;;;4.40;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:27:40;5.20;;;4.60;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:30:14;7.00;;;4.57;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:32:43;13.68;;;7.80;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:35:09;10.82;;;6.47;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:37:39;8.02;;;4.97;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:40:05;10.07;;;6.28;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:42:32;10.32;;;6.30;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:44:58;11.57;;;6.50;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:47:26;10.82;;;6.53;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:49:54;10.18;;;6.90;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:52:21;11.95;;;6.55;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:54:48;13.45;;;7.13;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:57:14;20.08;;;7.97;;
21245;SDS011;10781;50.928;4.440;2022-11-20T15:59:39;14.90;;;6.80;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:02:10;11.15;;;6.78;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:04:37;12.73;;;5.57;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:07:03;6.32;;;4.55;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:09:28;11.38;;;5.80;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:11:54;11.50;;;5.78;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:14:20;11.70;;;4.72;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:17:04;14.48;;;5.07;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:19:31;11.40;;;4.82;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:21:57;10.68;;;4.63;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:24:25;9.73;;;4.53;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:26:52;16.02;;;5.50;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:29:18;13.65;;;5.03;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:31:44;9.70;;;4.25;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:34:10;22.60;;;6.82;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:36:35;13.20;;;5.50;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:39:05;17.23;;;4.45;;
21245;SDS011;10781;50.928;4.440;2022-11-20T16:41:31;16.30;;;4.28;;