sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70825;SDS011;58446;41.490;22.098;2023-03-30T00:00:06;25.67;;;15.45;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:02:47;24.30;;;14.20;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:11:57;26.88;;;15.48;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:14:27;27.17;;;16.42;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:16:54;25.13;;;14.88;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:19:20;16.67;;;9.82;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:25:26;20.33;;;13.05;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:27:51;29.17;;;16.85;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:30:18;26.83;;;14.77;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:32:44;22.90;;;13.73;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:35:10;27.13;;;14.35;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:37:37;25.25;;;13.48;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:40:07;21.40;;;13.53;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:42:34;26.35;;;14.82;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:47:53;23.20;;;13.85;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:50:32;22.40;;;13.20;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:53:05;19.00;;;10.73;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:55:36;22.23;;;12.73;;
70825;SDS011;58446;41.490;22.098;2023-03-30T00:58:04;21.13;;;11.43;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:00:34;20.70;;;12.07;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:03:04;19.05;;;11.35;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:05:36;20.13;;;10.63;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:08:03;18.08;;;10.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:10:32;19.60;;;10.93;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:12:59;21.30;;;11.95;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:15:25;21.75;;;12.55;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:18:02;26.63;;;12.40;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:26:39;30.65;;;15.20;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:29:23;25.25;;;14.57;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:34:47;19.65;;;12.57;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:43:06;19.92;;;11.35;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:48:14;21.50;;;12.00;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:50:54;19.67;;;11.57;;
70825;SDS011;58446;41.490;22.098;2023-03-30T01:58:42;17.35;;;11.05;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:01:21;18.50;;;10.77;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:03:52;17.83;;;10.88;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:06:22;18.57;;;9.90;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:09:02;15.40;;;9.73;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:11:31;18.75;;;11.30;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:13:59;15.45;;;9.38;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:16:33;21.58;;;10.32;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:19:09;17.53;;;10.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:21:35;17.85;;;10.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:24:02;21.30;;;10.73;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:26:31;21.37;;;11.40;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:28:59;24.42;;;11.00;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:31:25;21.38;;;11.07;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:36:38;22.10;;;11.98;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:47:35;24.08;;;11.90;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:52:53;20.42;;;12.35;;
70825;SDS011;58446;41.490;22.098;2023-03-30T02:58:01;23.33;;;11.07;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:00:43;19.27;;;11.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:03:18;18.45;;;11.77;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:05:49;19.98;;;11.90;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:08:18;18.98;;;11.07;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:10:47;19.90;;;11.07;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:13:14;17.92;;;10.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:15:40;18.35;;;10.63;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:18:09;18.27;;;10.25;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:20:37;16.13;;;10.05;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:23:03;16.90;;;9.73;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:25:29;13.65;;;9.20;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:27:55;16.55;;;9.38;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:30:21;17.73;;;10.77;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:32:47;18.03;;;10.77;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:35:13;17.27;;;10.82;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:37:39;25.73;;;13.40;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:40:05;40.80;;;20.10;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:42:32;56.72;;;26.05;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:44:58;73.18;;;33.35;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:47:23;85.93;;;33.83;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:49:49;93.57;;;40.75;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:52:15;99.38;;;41.53;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:54:41;85.77;;;36.43;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:57:07;88.47;;;35.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T03:59:32;77.37;;;32.47;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:01:58;74.50;;;32.27;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:04:24;78.67;;;32.87;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:06:49;72.75;;;31.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:09:15;70.60;;;31.43;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:11:43;63.25;;;28.33;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:14:08;54.03;;;24.77;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:16:34;51.23;;;24.13;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:19:00;73.40;;;28.30;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:21:25;68.45;;;27.08;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:23:54;79.85;;;30.05;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:26:20;75.37;;;28.03;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:28:45;66.13;;;28.67;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:31:11;66.65;;;29.85;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:33:38;63.40;;;27.63;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:36:15;55.13;;;25.58;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:38:44;51.63;;;22.45;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:41:26;32.08;;;16.00;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:44:03;32.17;;;14.75;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:46:31;25.47;;;12.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:48:57;27.08;;;13.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:51:23;31.17;;;15.35;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:53:48;29.83;;;16.43;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:56:14;38.35;;;17.70;;
70825;SDS011;58446;41.490;22.098;2023-03-30T04:58:40;35.63;;;16.75;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:01:06;38.17;;;17.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:03:33;36.25;;;19.88;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:05:58;39.75;;;19.98;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:08:24;41.70;;;19.57;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:10:50;37.97;;;19.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:13:16;49.85;;;23.42;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:15:42;43.83;;;23.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:18:08;43.75;;;21.42;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:20:33;42.80;;;20.63;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:22:59;38.58;;;19.17;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:25:24;43.63;;;18.20;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:27:51;41.95;;;20.73;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:30:16;38.87;;;18.87;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:32:42;40.42;;;19.30;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:35:08;39.85;;;19.42;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:37:36;58.57;;;28.17;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:40:01;46.70;;;22.83;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:42:31;43.97;;;20.98;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:44:57;41.83;;;18.77;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:47:22;37.33;;;19.00;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:49:49;38.58;;;17.63;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:52:14;33.60;;;15.30;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:54:40;34.38;;;17.75;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:57:06;33.43;;;18.20;;
70825;SDS011;58446;41.490;22.098;2023-03-30T05:59:32;31.83;;;18.63;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:01:57;36.33;;;18.20;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:04:23;37.33;;;22.05;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:06:51;41.85;;;23.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:09:17;49.67;;;21.30;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:11:43;31.50;;;16.97;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:14:09;29.13;;;15.07;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:16:35;32.28;;;17.30;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:19:01;36.53;;;19.13;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:21:27;34.05;;;19.13;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:23:53;38.60;;;19.25;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:26:18;31.47;;;18.63;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:28:44;27.88;;;16.00;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:31:10;26.10;;;15.23;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:33:36;27.40;;;15.07;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:36:02;25.17;;;15.88;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:38:28;37.10;;;20.05;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:40:54;22.57;;;14.03;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:43:21;24.48;;;13.18;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:45:52;23.13;;;14.00;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:48:19;24.27;;;13.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:50:48;28.63;;;16.03;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:53:18;24.42;;;14.73;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:55:44;19.75;;;12.05;;
70825;SDS011;58446;41.490;22.098;2023-03-30T06:58:09;13.95;;;9.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:00:35;13.43;;;8.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:03:02;15.25;;;9.65;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:05:28;19.83;;;11.38;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:07:54;13.03;;;7.87;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:10:21;14.65;;;8.10;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:12:47;14.07;;;8.20;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:15:13;13.00;;;8.43;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:17:40;11.77;;;7.73;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:20:06;11.88;;;7.88;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:22:33;11.98;;;7.70;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:24:59;14.60;;;8.10;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:27:25;14.00;;;8.10;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:29:52;15.07;;;8.63;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:32:18;21.83;;;12.35;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:34:44;13.40;;;7.07;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:37:13;11.68;;;6.65;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:39:39;11.27;;;6.67;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:42:05;42.53;;;15.20;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:44:31;17.77;;;7.85;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:46:57;16.20;;;8.33;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:49:23;15.85;;;8.27;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:51:49;13.63;;;5.70;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:54:15;9.18;;;5.47;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:56:41;10.03;;;5.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T07:59:08;9.35;;;4.95;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:01:34;9.27;;;5.07;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:04:00;12.52;;;7.47;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:06:27;12.73;;;6.83;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:08:53;12.98;;;7.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:11:19;12.18;;;7.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:13:46;11.98;;;7.40;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:16:12;8.48;;;5.30;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:18:38;11.60;;;6.20;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:21:05;11.55;;;5.85;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:23:31;10.68;;;5.75;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:26:00;8.00;;;4.47;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:28:27;9.18;;;4.70;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:30:53;14.43;;;6.70;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:33:19;11.70;;;6.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:35:47;8.33;;;4.90;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:38:13;6.07;;;3.45;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:40:41;6.65;;;4.05;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:45:43;8.43;;;3.90;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:48:22;7.87;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:53:27;7.93;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-03-30T08:55:57;7.57;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:01:15;6.37;;;3.27;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:04:08;5.72;;;3.03;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:07:02;6.38;;;3.35;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:09:39;7.10;;;3.13;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:12:22;7.25;;;3.15;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:14:53;6.00;;;3.10;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:17:24;5.53;;;2.90;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:20:07;9.32;;;3.22;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:22:40;6.88;;;2.88;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:25:11;5.93;;;2.40;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:30:22;5.32;;;2.65;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:32:58;5.57;;;2.55;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:35:36;5.85;;;2.88;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:38:08;5.57;;;2.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:41:10;5.70;;;2.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:46:13;9.63;;;4.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:48:40;6.03;;;2.58;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:53:41;5.80;;;3.00;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:56:15;8.20;;;2.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T09:58:50;5.28;;;2.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:01:17;5.07;;;2.93;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:03:45;7.50;;;2.85;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:06:32;5.80;;;2.30;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:09:02;6.45;;;3.00;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:11:40;6.25;;;3.38;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:14:18;15.23;;;7.77;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:16:57;6.82;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:19:24;6.05;;;2.95;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:21:54;5.47;;;2.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:24:26;5.43;;;2.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:27:16;6.10;;;3.10;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:29:44;5.80;;;2.90;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:32:14;5.38;;;2.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:34:45;5.50;;;2.75;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:37:15;6.70;;;3.15;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:39:45;7.33;;;3.20;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:42:16;5.53;;;2.67;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:45:04;7.68;;;3.25;;
70825;SDS011;58446;41.490;22.098;2023-03-30T10:55:49;10.55;;;4.68;;
70825;SDS011;58446;41.490;22.098;2023-03-30T11:06:56;4.70;;;2.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T11:09:31;8.02;;;3.28;;
70825;SDS011;58446;41.490;22.098;2023-03-30T11:12:15;5.47;;;2.25;;
70825;SDS011;58446;41.490;22.098;2023-03-30T11:17:30;6.07;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T11:20:04;5.13;;;2.10;;
70825;SDS011;58446;41.490;22.098;2023-03-30T11:22:57;8.90;;;3.88;;
70825;SDS011;58446;41.490;22.098;2023-03-30T11:25:29;6.57;;;2.55;;
70825;SDS011;58446;41.490;22.098;2023-03-30T11:28:15;5.40;;;2.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T11:30:47;7.40;;;3.88;;
70825;SDS011;58446;41.490;22.098;2023-03-30T11:35:56;5.85;;;2.20;;
70825;SDS011;58446;41.490;22.098;2023-03-30T11:41:10;4.72;;;2.10;;
70825;SDS011;58446;41.490;22.098;2023-03-30T11:43:38;4.95;;;1.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T11:51:32;4.68;;;1.95;;
70825;SDS011;58446;41.490;22.098;2023-03-30T11:56:48;4.72;;;2.30;;
70825;SDS011;58446;41.490;22.098;2023-03-30T12:04:44;5.18;;;1.98;;
70825;SDS011;58446;41.490;22.098;2023-03-30T12:07:58;6.20;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T12:13:01;6.03;;;2.83;;
70825;SDS011;58446;41.490;22.098;2023-03-30T12:18:09;6.22;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-03-30T12:20:49;5.77;;;1.53;;
70825;SDS011;58446;41.490;22.098;2023-03-30T12:26:28;5.53;;;2.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T12:28:56;7.63;;;3.63;;
70825;SDS011;58446;41.490;22.098;2023-03-30T12:34:20;5.80;;;2.70;;
70825;SDS011;58446;41.490;22.098;2023-03-30T12:36:47;5.95;;;2.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T12:39:29;8.07;;;3.47;;
70825;SDS011;58446;41.490;22.098;2023-03-30T12:45:04;6.18;;;3.42;;
70825;SDS011;58446;41.490;22.098;2023-03-30T12:47:52;6.73;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T12:53:16;4.60;;;2.00;;
70825;SDS011;58446;41.490;22.098;2023-03-30T12:56:03;4.80;;;2.05;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:01:10;5.17;;;2.67;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:03:52;5.53;;;2.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:06:29;10.90;;;8.73;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:09:27;5.90;;;2.70;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:14:38;5.30;;;2.97;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:17:11;5.25;;;2.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:20:02;7.72;;;3.45;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:22:35;6.50;;;3.30;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:27:44;5.65;;;2.65;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:30:13;4.73;;;2.17;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:35:53;6.43;;;2.40;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:38:28;5.78;;;2.10;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:41:25;4.78;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:44:02;5.07;;;2.20;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:46:53;5.68;;;2.42;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:52:18;5.90;;;2.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:54:56;5.90;;;2.70;;
70825;SDS011;58446;41.490;22.098;2023-03-30T13:57:25;5.20;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:00:05;5.05;;;2.40;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:02:58;5.65;;;2.53;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:05:25;7.93;;;2.33;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:07:56;5.90;;;3.17;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:10:22;6.23;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:12:51;7.40;;;2.67;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:15:26;8.35;;;4.18;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:17:58;7.28;;;3.30;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:23:02;5.70;;;2.87;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:25:31;6.82;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:28:06;4.60;;;1.70;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:30:37;6.13;;;3.22;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:33:11;5.22;;;2.88;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:35:41;5.70;;;2.30;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:38:23;4.45;;;1.65;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:40:52;4.70;;;2.03;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:43:21;5.82;;;2.63;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:45:49;5.35;;;2.40;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:48:27;6.50;;;2.40;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:50:59;5.50;;;2.70;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:53:26;5.63;;;3.08;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:55:54;6.40;;;2.78;;
70825;SDS011;58446;41.490;22.098;2023-03-30T14:58:23;6.93;;;2.90;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:00:54;6.67;;;2.83;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:03:23;5.40;;;2.58;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:05:52;6.30;;;2.95;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:08:20;6.53;;;3.08;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:10:54;5.05;;;2.28;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:13:24;8.23;;;3.87;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:15:55;5.30;;;2.40;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:18:24;5.50;;;2.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:20:52;6.22;;;2.83;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:23:19;9.18;;;4.05;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:25:45;6.27;;;2.93;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:28:15;5.95;;;2.15;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:30:48;7.05;;;2.92;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:33:22;6.47;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:35:55;6.15;;;2.67;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:38:30;5.37;;;2.47;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:41:07;5.93;;;2.88;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:43:50;7.47;;;2.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:46:19;6.33;;;2.17;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:48:45;4.53;;;1.90;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:51:21;4.93;;;1.85;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:56:34;6.67;;;1.53;;
70825;SDS011;58446;41.490;22.098;2023-03-30T15:59:02;4.82;;;1.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:01:41;5.57;;;2.20;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:04:12;5.32;;;2.22;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:06:39;6.88;;;2.70;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:09:05;6.30;;;2.67;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:11:31;6.25;;;2.42;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:13:57;6.47;;;2.10;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:16:23;5.68;;;2.13;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:18:49;5.67;;;2.13;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:21:16;4.97;;;1.73;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:23:43;7.00;;;1.77;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:26:10;5.88;;;1.85;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:28:36;5.93;;;2.70;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:31:03;8.88;;;2.65;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:33:35;13.40;;;5.57;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:36:01;20.23;;;9.53;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:38:26;28.38;;;12.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:40:54;26.93;;;14.37;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:43:23;16.92;;;8.82;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:45:51;18.15;;;9.73;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:48:17;37.07;;;17.67;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:50:45;57.20;;;26.60;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:53:14;37.97;;;18.38;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:55:40;39.67;;;23.97;;
70825;SDS011;58446;41.490;22.098;2023-03-30T16:58:07;35.88;;;22.80;;
70825;SDS011;58446;41.490;22.098;2023-03-30T17:00:36;34.40;;;22.33;;