sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22925;DHT22;11628;51.072;3.712;2022-07-29T00:02:08;21.30;87.10
22925;DHT22;11628;51.072;3.712;2022-07-29T00:04:35;21.20;87.10
22925;DHT22;11628;51.072;3.712;2022-07-29T00:07:01;21.20;87.30
22925;DHT22;11628;51.072;3.712;2022-07-29T00:09:26;21.20;87.20
22925;DHT22;11628;51.072;3.712;2022-07-29T00:11:53;21.20;87.20
22925;DHT22;11628;51.072;3.712;2022-07-29T00:14:20;21.20;87.20
22925;DHT22;11628;51.072;3.712;2022-07-29T00:16:46;21.10;87.20
22925;DHT22;11628;51.072;3.712;2022-07-29T00:19:12;21.10;87.40
22925;DHT22;11628;51.072;3.712;2022-07-29T00:21:37;21.00;87.40
22925;DHT22;11628;51.072;3.712;2022-07-29T00:24:04;20.90;87.70
22925;DHT22;11628;51.072;3.712;2022-07-29T00:26:30;20.80;87.80
22925;DHT22;11628;51.072;3.712;2022-07-29T00:29:02;20.90;87.80
22925;DHT22;11628;51.072;3.712;2022-07-29T00:31:28;20.90;87.80
22925;DHT22;11628;51.072;3.712;2022-07-29T00:33:54;20.90;87.90
22925;DHT22;11628;51.072;3.712;2022-07-29T00:36:20;20.90;88.10
22925;DHT22;11628;51.072;3.712;2022-07-29T00:38:47;20.90;87.50
22925;DHT22;11628;51.072;3.712;2022-07-29T00:41:13;21.00;87.50
22925;DHT22;11628;51.072;3.712;2022-07-29T00:43:39;20.90;87.80
22925;DHT22;11628;51.072;3.712;2022-07-29T00:46:04;20.90;88.00
22925;DHT22;11628;51.072;3.712;2022-07-29T00:48:30;20.80;88.10
22925;DHT22;11628;51.072;3.712;2022-07-29T00:50:57;20.80;88.10
22925;DHT22;11628;51.072;3.712;2022-07-29T00:53:24;20.90;87.90
22925;DHT22;11628;51.072;3.712;2022-07-29T00:55:50;20.90;87.90
22925;DHT22;11628;51.072;3.712;2022-07-29T00:58:16;20.90;88.10
22925;DHT22;11628;51.072;3.712;2022-07-29T01:00:42;20.90;88.20
22925;DHT22;11628;51.072;3.712;2022-07-29T01:03:08;20.80;88.50
22925;DHT22;11628;51.072;3.712;2022-07-29T01:05:34;20.70;89.10
22925;DHT22;11628;51.072;3.712;2022-07-29T01:08:01;20.60;89.30
22925;DHT22;11628;51.072;3.712;2022-07-29T01:10:28;20.60;89.70
22925;DHT22;11628;51.072;3.712;2022-07-29T01:12:56;20.50;90.00
22925;DHT22;11628;51.072;3.712;2022-07-29T01:15:22;20.50;90.10
22925;DHT22;11628;51.072;3.712;2022-07-29T01:18:03;20.40;90.20
22925;DHT22;11628;51.072;3.712;2022-07-29T01:34:03;20.10;91.00
22925;DHT22;11628;51.072;3.712;2022-07-29T01:36:37;20.00;91.20
22925;DHT22;11628;51.072;3.712;2022-07-29T01:39:12;20.00;91.30
22925;DHT22;11628;51.072;3.712;2022-07-29T01:41:40;19.90;91.40
22925;DHT22;11628;51.072;3.712;2022-07-29T01:44:22;19.90;91.50
22925;DHT22;11628;51.072;3.712;2022-07-29T01:46:53;19.80;91.70
22925;DHT22;11628;51.072;3.712;2022-07-29T01:49:33;19.80;91.90
22925;DHT22;11628;51.072;3.712;2022-07-29T01:52:05;19.80;91.90
22925;DHT22;11628;51.072;3.712;2022-07-29T01:54:37;19.70;91.90
22925;DHT22;11628;51.072;3.712;2022-07-29T01:57:05;19.60;92.00
22925;DHT22;11628;51.072;3.712;2022-07-29T01:59:33;19.70;92.00
22925;DHT22;11628;51.072;3.712;2022-07-29T02:02:01;19.70;92.00
22925;DHT22;11628;51.072;3.712;2022-07-29T02:04:28;19.70;92.00
22925;DHT22;11628;51.072;3.712;2022-07-29T02:06:57;19.80;91.90
22925;DHT22;11628;51.072;3.712;2022-07-29T02:09:25;19.70;91.90
22925;DHT22;11628;51.072;3.712;2022-07-29T02:11:53;19.60;92.10
22925;DHT22;11628;51.072;3.712;2022-07-29T02:14:22;19.70;92.10
22925;DHT22;11628;51.072;3.712;2022-07-29T02:16:51;19.70;92.00
22925;DHT22;11628;51.072;3.712;2022-07-29T02:19:21;19.60;92.10
22925;DHT22;11628;51.072;3.712;2022-07-29T02:21:48;19.60;92.30
22925;DHT22;11628;51.072;3.712;2022-07-29T02:24:18;19.50;92.30
22925;DHT22;11628;51.072;3.712;2022-07-29T02:26:45;19.30;92.60
22925;DHT22;11628;51.072;3.712;2022-07-29T02:29:12;19.30;92.80
22925;DHT22;11628;51.072;3.712;2022-07-29T02:31:39;19.20;92.80
22925;DHT22;11628;51.072;3.712;2022-07-29T02:34:08;19.20;93.00
22925;DHT22;11628;51.072;3.712;2022-07-29T02:36:36;19.20;93.00
22925;DHT22;11628;51.072;3.712;2022-07-29T02:39:03;19.20;93.10
22925;DHT22;11628;51.072;3.712;2022-07-29T02:42:01;19.30;93.00
22925;DHT22;11628;51.072;3.712;2022-07-29T02:44:26;19.30;92.90
22925;DHT22;11628;51.072;3.712;2022-07-29T02:46:59;19.40;93.00
22925;DHT22;11628;51.072;3.712;2022-07-29T02:49:38;19.40;93.00
22925;DHT22;11628;51.072;3.712;2022-07-29T02:52:12;19.30;93.10
22925;DHT22;11628;51.072;3.712;2022-07-29T02:54:46;19.40;93.30
22925;DHT22;11628;51.072;3.712;2022-07-29T02:57:22;19.30;93.30
22925;DHT22;11628;51.072;3.712;2022-07-29T02:59:51;19.20;93.60
22925;DHT22;11628;51.072;3.712;2022-07-29T03:02:18;19.20;94.00
22925;DHT22;11628;51.072;3.712;2022-07-29T03:04:46;19.20;94.10
22925;DHT22;11628;51.072;3.712;2022-07-29T03:07:18;19.10;94.30
22925;DHT22;11628;51.072;3.712;2022-07-29T03:09:45;19.10;94.40
22925;DHT22;11628;51.072;3.712;2022-07-29T03:12:11;19.10;94.40
22925;DHT22;11628;51.072;3.712;2022-07-29T03:14:38;19.10;94.60
22925;DHT22;11628;51.072;3.712;2022-07-29T03:17:04;19.00;94.80
22925;DHT22;11628;51.072;3.712;2022-07-29T03:19:31;18.80;95.00
22925;DHT22;11628;51.072;3.712;2022-07-29T03:21:58;18.80;95.50
22925;DHT22;11628;51.072;3.712;2022-07-29T03:26:51;18.80;95.70
22925;DHT22;11628;51.072;3.712;2022-07-29T03:29:17;18.80;95.80
22925;DHT22;11628;51.072;3.712;2022-07-29T03:31:43;18.90;95.90
22925;DHT22;11628;51.072;3.712;2022-07-29T03:34:08;18.80;96.10
22925;DHT22;11628;51.072;3.712;2022-07-29T03:36:34;18.80;96.20
22925;DHT22;11628;51.072;3.712;2022-07-29T03:39:00;18.70;96.50
22925;DHT22;11628;51.072;3.712;2022-07-29T03:41:27;18.60;97.00
22925;DHT22;11628;51.072;3.712;2022-07-29T03:43:54;18.70;97.10
22925;DHT22;11628;51.072;3.712;2022-07-29T03:46:22;18.60;97.30
22925;DHT22;11628;51.072;3.712;2022-07-29T03:48:54;18.60;97.70
22925;DHT22;11628;51.072;3.712;2022-07-29T03:51:21;18.60;97.70
22925;DHT22;11628;51.072;3.712;2022-07-29T03:53:47;18.60;97.90
22925;DHT22;11628;51.072;3.712;2022-07-29T03:56:15;18.60;98.10
22925;DHT22;11628;51.072;3.712;2022-07-29T03:58:42;18.60;98.20
22925;DHT22;11628;51.072;3.712;2022-07-29T04:01:09;18.50;98.50
22925;DHT22;11628;51.072;3.712;2022-07-29T04:03:35;18.40;98.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:06:03;18.40;99.30
22925;DHT22;11628;51.072;3.712;2022-07-29T04:08:32;18.30;99.60
22925;DHT22;11628;51.072;3.712;2022-07-29T04:10:58;18.40;99.80
22925;DHT22;11628;51.072;3.712;2022-07-29T04:13:24;18.40;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:15:50;18.40;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:18:15;18.40;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:20:41;18.30;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:23:06;18.30;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:25:32;18.30;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:27:58;18.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:30:27;18.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:32:53;18.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:35:19;18.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:37:48;18.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:40:14;18.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:42:39;18.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:45:06;18.10;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:47:31;18.10;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:49:57;18.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:52:23;18.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:54:49;18.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:57:15;18.30;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T04:59:40;18.30;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:02:06;18.30;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:04:32;18.30;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:06:58;18.40;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:09:23;18.50;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:11:49;18.50;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:14:15;18.60;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:16:40;18.70;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:19:07;18.80;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:21:33;18.80;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:23:58;18.80;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:26:24;18.90;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:28:50;18.90;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:31:16;19.00;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:33:42;19.10;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:36:08;19.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:38:34;19.30;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:41:00;19.40;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:43:27;19.40;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:45:53;19.50;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:48:19;19.60;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:50:45;19.70;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:53:10;19.80;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:55:36;19.80;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T05:58:02;20.00;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:00:28;20.00;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:02:53;20.10;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:05:19;20.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:07:45;20.30;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:10:11;20.40;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:12:36;20.40;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:15:02;20.60;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:17:28;20.70;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:19:54;20.80;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:22:19;20.90;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:24:45;20.90;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:27:11;21.00;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:29:37;21.10;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:32:03;21.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:34:29;21.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:36:54;21.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:39:20;21.30;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:41:47;21.40;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:44:14;21.50;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:46:40;21.60;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:52:29;21.80;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:54:54;21.80;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:57:21;21.90;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T06:59:47;22.00;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:02:13;22.00;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:04:38;22.00;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:07:05;22.10;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:09:30;22.10;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:11:56;22.00;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:14:22;21.50;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:16:47;21.30;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:19:13;21.40;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:21:39;21.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:24:05;21.40;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:26:31;21.70;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:28:57;21.80;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:31:23;22.20;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:33:48;22.50;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:36:14;22.60;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:38:40;22.80;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:41:05;23.00;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:43:31;23.10;99.90
22925;DHT22;11628;51.072;3.712;2022-07-29T07:45:57;23.30;99.50
22925;DHT22;11628;51.072;3.712;2022-07-29T07:48:23;23.50;99.00
22925;DHT22;11628;51.072;3.712;2022-07-29T07:50:48;23.60;98.40
22925;DHT22;11628;51.072;3.712;2022-07-29T07:53:15;23.90;97.70
22925;DHT22;11628;51.072;3.712;2022-07-29T07:55:42;24.00;97.30
22925;DHT22;11628;51.072;3.712;2022-07-29T07:58:09;24.10;97.00
22925;DHT22;11628;51.072;3.712;2022-07-29T08:00:34;24.30;96.10
22925;DHT22;11628;51.072;3.712;2022-07-29T08:03:00;24.50;95.30
22925;DHT22;11628;51.072;3.712;2022-07-29T08:05:26;24.40;95.40
22925;DHT22;11628;51.072;3.712;2022-07-29T08:07:52;24.30;95.40
22925;DHT22;11628;51.072;3.712;2022-07-29T08:10:19;24.40;95.30
22925;DHT22;11628;51.072;3.712;2022-07-29T08:13:08;24.50;95.10
22925;DHT22;11628;51.072;3.712;2022-07-29T08:15:34;24.80;94.20
22925;DHT22;11628;51.072;3.712;2022-07-29T08:18:00;24.80;94.10
22925;DHT22;11628;51.072;3.712;2022-07-29T08:20:26;24.90;93.70
22925;DHT22;11628;51.072;3.712;2022-07-29T08:22:52;24.90;93.40
22925;DHT22;11628;51.072;3.712;2022-07-29T08:25:19;25.20;93.10
22925;DHT22;11628;51.072;3.712;2022-07-29T08:27:46;25.20;92.60
22925;DHT22;11628;51.072;3.712;2022-07-29T08:30:13;25.20;92.30
22925;DHT22;11628;51.072;3.712;2022-07-29T08:32:39;25.10;92.80
22925;DHT22;11628;51.072;3.712;2022-07-29T08:35:05;25.30;92.90
22925;DHT22;11628;51.072;3.712;2022-07-29T08:37:31;25.40;93.00
22925;DHT22;11628;51.072;3.712;2022-07-29T08:39:56;25.60;92.40
22925;DHT22;11628;51.072;3.712;2022-07-29T08:42:22;25.80;92.30
22925;DHT22;11628;51.072;3.712;2022-07-29T08:44:48;25.70;92.60
22925;DHT22;11628;51.072;3.712;2022-07-29T08:47:14;25.90;92.40
22925;DHT22;11628;51.072;3.712;2022-07-29T08:49:40;26.20;91.90
22925;DHT22;11628;51.072;3.712;2022-07-29T08:52:06;26.30;91.20
22925;DHT22;11628;51.072;3.712;2022-07-29T08:54:32;26.40;90.80
22925;DHT22;11628;51.072;3.712;2022-07-29T08:56:59;26.40;90.40
22925;DHT22;11628;51.072;3.712;2022-07-29T08:59:27;26.30;90.50
22925;DHT22;11628;51.072;3.712;2022-07-29T09:01:54;26.60;90.10
22925;DHT22;11628;51.072;3.712;2022-07-29T09:04:21;27.00;89.00
22925;DHT22;11628;51.072;3.712;2022-07-29T09:06:51;27.20;89.60
22925;DHT22;11628;51.072;3.712;2022-07-29T09:09:17;27.30;88.80
22925;DHT22;11628;51.072;3.712;2022-07-29T09:11:43;28.20;87.20
22925;DHT22;11628;51.072;3.712;2022-07-29T09:14:11;30.60;81.30
22925;DHT22;11628;51.072;3.712;2022-07-29T09:16:54;32.90;74.50
22925;DHT22;11628;51.072;3.712;2022-07-29T09:19:31;34.90;68.90
22925;DHT22;11628;51.072;3.712;2022-07-29T09:21:59;37.00;64.00
22925;DHT22;11628;51.072;3.712;2022-07-29T09:24:29;39.10;59.10
22925;DHT22;11628;51.072;3.712;2022-07-29T09:27:01;40.60;56.40
22925;DHT22;11628;51.072;3.712;2022-07-29T09:29:27;41.40;54.90
22925;DHT22;11628;51.072;3.712;2022-07-29T09:31:54;42.10;54.10
22925;DHT22;11628;51.072;3.712;2022-07-29T09:34:25;42.70;51.80
22925;DHT22;11628;51.072;3.712;2022-07-29T09:36:52;43.10;51.40
22925;DHT22;11628;51.072;3.712;2022-07-29T09:39:33;44.00;49.90
22925;DHT22;11628;51.072;3.712;2022-07-29T09:42:02;45.10;48.80
22925;DHT22;11628;51.072;3.712;2022-07-29T09:44:44;45.60;48.00
22925;DHT22;11628;51.072;3.712;2022-07-29T09:47:11;45.80;47.40
22925;DHT22;11628;51.072;3.712;2022-07-29T09:49:57;46.30;46.60
22925;DHT22;11628;51.072;3.712;2022-07-29T09:52:24;47.40;45.60
22925;DHT22;11628;51.072;3.712;2022-07-29T09:54:50;47.50;45.30
22925;DHT22;11628;51.072;3.712;2022-07-29T09:57:26;48.00;44.30
22925;DHT22;11628;51.072;3.712;2022-07-29T10:00:10;49.10;43.40
22925;DHT22;11628;51.072;3.712;2022-07-29T10:02:38;49.90;42.40
22925;DHT22;11628;51.072;3.712;2022-07-29T10:05:15;50.00;41.80
22925;DHT22;11628;51.072;3.712;2022-07-29T10:10:17;51.10;40.10
22925;DHT22;11628;51.072;3.712;2022-07-29T10:12:51;51.20;39.70
22925;DHT22;11628;51.072;3.712;2022-07-29T10:15:18;51.30;39.60
22925;DHT22;11628;51.072;3.712;2022-07-29T10:17:44;51.20;38.60
22925;DHT22;11628;51.072;3.712;2022-07-29T10:20:10;51.40;38.40
22925;DHT22;11628;51.072;3.712;2022-07-29T10:22:36;52.20;37.80
22925;DHT22;11628;51.072;3.712;2022-07-29T10:25:03;52.10;38.20
22925;DHT22;11628;51.072;3.712;2022-07-29T10:27:29;51.90;36.60
22925;DHT22;11628;51.072;3.712;2022-07-29T10:29:54;52.50;36.20
22925;DHT22;11628;51.072;3.712;2022-07-29T10:38:16;51.70;37.10
22925;DHT22;11628;51.072;3.712;2022-07-29T10:44:02;51.60;36.60
22925;DHT22;11628;51.072;3.712;2022-07-29T10:46:35;52.60;36.00
22925;DHT22;11628;51.072;3.712;2022-07-29T10:52:09;53.90;34.80
22925;DHT22;11628;51.072;3.712;2022-07-29T10:54:39;54.70;34.20
22925;DHT22;11628;51.072;3.712;2022-07-29T10:57:30;54.30;34.50
22925;DHT22;11628;51.072;3.712;2022-07-29T11:05:09;55.00;33.70
22925;DHT22;11628;51.072;3.712;2022-07-29T11:07:37;55.10;33.50
22925;DHT22;11628;51.072;3.712;2022-07-29T11:15:11;54.50;33.30
22925;DHT22;11628;51.072;3.712;2022-07-29T11:20:42;53.10;33.90
22925;DHT22;11628;51.072;3.712;2022-07-29T11:23:23;51.50;34.50
22925;DHT22;11628;51.072;3.712;2022-07-29T11:29:03;46.00;38.00
22925;DHT22;11628;51.072;3.712;2022-07-29T11:31:40;44.40;39.30
22925;DHT22;11628;51.072;3.712;2022-07-29T11:34:18;42.70;40.50
22925;DHT22;11628;51.072;3.712;2022-07-29T11:39:41;40.80;42.70
22925;DHT22;11628;51.072;3.712;2022-07-29T11:47:22;39.80;44.40
22925;DHT22;11628;51.072;3.712;2022-07-29T11:49:48;40.60;43.90
22925;DHT22;11628;51.072;3.712;2022-07-29T11:52:17;43.20;41.90
22925;DHT22;11628;51.072;3.712;2022-07-29T11:54:43;44.90;40.00
22925;DHT22;11628;51.072;3.712;2022-07-29T11:57:09;45.50;39.30
22925;DHT22;11628;51.072;3.712;2022-07-29T11:59:45;45.70;39.00
22925;DHT22;11628;51.072;3.712;2022-07-29T12:02:13;46.30;38.60
22925;DHT22;11628;51.072;3.712;2022-07-29T12:04:56;47.40;38.70
22925;DHT22;11628;51.072;3.712;2022-07-29T12:07:30;48.10;37.70
22925;DHT22;11628;51.072;3.712;2022-07-29T12:09:56;48.70;37.30
22925;DHT22;11628;51.072;3.712;2022-07-29T12:12:22;50.00;36.10
22925;DHT22;11628;51.072;3.712;2022-07-29T12:14:48;51.40;34.80
22925;DHT22;11628;51.072;3.712;2022-07-29T12:17:33;51.40;34.80
22925;DHT22;11628;51.072;3.712;2022-07-29T12:20:02;52.50;34.40
22925;DHT22;11628;51.072;3.712;2022-07-29T12:22:38;52.00;34.00
22925;DHT22;11628;51.072;3.712;2022-07-29T12:25:13;50.10;35.20
22925;DHT22;11628;51.072;3.712;2022-07-29T12:27:41;50.30;34.90
22925;DHT22;11628;51.072;3.712;2022-07-29T12:30:14;51.30;34.50
22925;DHT22;11628;51.072;3.712;2022-07-29T12:32:46;52.20;34.00
22925;DHT22;11628;51.072;3.712;2022-07-29T12:35:16;50.30;34.70
22925;DHT22;11628;51.072;3.712;2022-07-29T12:37:44;48.70;35.60
22925;DHT22;11628;51.072;3.712;2022-07-29T12:40:12;45.80;36.90
22925;DHT22;11628;51.072;3.712;2022-07-29T12:42:38;45.40;37.90
22925;DHT22;11628;51.072;3.712;2022-07-29T12:45:05;45.80;38.00
22925;DHT22;11628;51.072;3.712;2022-07-29T12:47:32;46.00;37.80
22925;DHT22;11628;51.072;3.712;2022-07-29T12:50:12;47.40;37.00
22925;DHT22;11628;51.072;3.712;2022-07-29T12:52:40;48.00;37.00
22925;DHT22;11628;51.072;3.712;2022-07-29T12:55:06;49.10;36.80
22925;DHT22;11628;51.072;3.712;2022-07-29T12:57:32;48.60;36.70
22925;DHT22;11628;51.072;3.712;2022-07-29T13:02:40;44.90;39.80
22925;DHT22;11628;51.072;3.712;2022-07-29T13:05:08;44.60;39.70
22925;DHT22;11628;51.072;3.712;2022-07-29T13:07:35;44.20;40.40
22925;DHT22;11628;51.072;3.712;2022-07-29T13:10:17;42.90;41.40
22925;DHT22;11628;51.072;3.712;2022-07-29T13:13:05;41.80;42.80
22925;DHT22;11628;51.072;3.712;2022-07-29T13:15:32;42.20;42.80
22925;DHT22;11628;51.072;3.712;2022-07-29T13:17:58;43.10;42.30
22925;DHT22;11628;51.072;3.712;2022-07-29T13:20:26;44.70;40.60
22925;DHT22;11628;51.072;3.712;2022-07-29T13:22:58;46.20;39.60
22925;DHT22;11628;51.072;3.712;2022-07-29T13:25:31;47.40;39.00
22925;DHT22;11628;51.072;3.712;2022-07-29T13:27:58;48.60;38.10
22925;DHT22;11628;51.072;3.712;2022-07-29T13:33:46;48.10;37.90
22925;DHT22;11628;51.072;3.712;2022-07-29T13:36:13;45.80;39.40
22925;DHT22;11628;51.072;3.712;2022-07-29T13:38:38;44.70;39.90
22925;DHT22;11628;51.072;3.712;2022-07-29T13:41:04;44.40;39.80
22925;DHT22;11628;51.072;3.712;2022-07-29T13:43:30;43.50;40.60
22925;DHT22;11628;51.072;3.712;2022-07-29T13:45:56;42.30;41.20
22925;DHT22;11628;51.072;3.712;2022-07-29T13:48:22;41.60;42.40
22925;DHT22;11628;51.072;3.712;2022-07-29T13:50:48;42.60;42.20
22925;DHT22;11628;51.072;3.712;2022-07-29T13:53:19;43.50;41.60
22925;DHT22;11628;51.072;3.712;2022-07-29T13:55:45;44.80;40.50
22925;DHT22;11628;51.072;3.712;2022-07-29T13:58:11;45.70;39.60
22925;DHT22;11628;51.072;3.712;2022-07-29T14:00:36;46.60;39.10
22925;DHT22;11628;51.072;3.712;2022-07-29T14:03:02;47.20;38.60
22925;DHT22;11628;51.072;3.712;2022-07-29T14:05:28;46.60;38.60
22925;DHT22;11628;51.072;3.712;2022-07-29T14:07:54;46.70;38.80
22925;DHT22;11628;51.072;3.712;2022-07-29T14:10:19;47.10;38.60
22925;DHT22;11628;51.072;3.712;2022-07-29T14:12:45;47.50;38.10
22925;DHT22;11628;51.072;3.712;2022-07-29T14:15:11;47.50;38.00
22925;DHT22;11628;51.072;3.712;2022-07-29T14:17:36;47.10;38.30
22925;DHT22;11628;51.072;3.712;2022-07-29T14:20:03;46.30;38.30
22925;DHT22;11628;51.072;3.712;2022-07-29T14:22:29;46.10;38.60
22925;DHT22;11628;51.072;3.712;2022-07-29T14:24:55;46.30;38.60
22925;DHT22;11628;51.072;3.712;2022-07-29T14:27:21;45.60;38.80
22925;DHT22;11628;51.072;3.712;2022-07-29T14:29:46;44.20;39.80
22925;DHT22;11628;51.072;3.712;2022-07-29T14:32:12;43.70;41.00
22925;DHT22;11628;51.072;3.712;2022-07-29T14:34:40;43.70;41.00
22925;DHT22;11628;51.072;3.712;2022-07-29T14:37:06;44.20;40.50
22925;DHT22;11628;51.072;3.712;2022-07-29T14:39:33;44.70;40.20
22925;DHT22;11628;51.072;3.712;2022-07-29T14:41:58;44.40;40.40
22925;DHT22;11628;51.072;3.712;2022-07-29T14:44:24;44.40;40.50
22925;DHT22;11628;51.072;3.712;2022-07-29T14:46:54;44.80;40.00
22925;DHT22;11628;51.072;3.712;2022-07-29T14:49:20;45.10;39.50
22925;DHT22;11628;51.072;3.712;2022-07-29T14:51:45;45.50;39.20
22925;DHT22;11628;51.072;3.712;2022-07-29T14:54:11;45.20;39.60
22925;DHT22;11628;51.072;3.712;2022-07-29T14:56:36;45.10;39.80
22925;DHT22;11628;51.072;3.712;2022-07-29T14:59:02;45.00;40.00
22925;DHT22;11628;51.072;3.712;2022-07-29T15:01:28;44.70;40.10
22925;DHT22;11628;51.072;3.712;2022-07-29T15:03:54;44.50;40.20
22925;DHT22;11628;51.072;3.712;2022-07-29T15:06:20;44.00;40.80
22925;DHT22;11628;51.072;3.712;2022-07-29T15:08:46;43.90;40.80
22925;DHT22;11628;51.072;3.712;2022-07-29T15:11:11;43.80;40.60
22925;DHT22;11628;51.072;3.712;2022-07-29T15:13:38;43.70;41.10
22925;DHT22;11628;51.072;3.712;2022-07-29T15:16:05;43.30;41.10
22925;DHT22;11628;51.072;3.712;2022-07-29T15:18:30;43.10;41.60
22925;DHT22;11628;51.072;3.712;2022-07-29T15:20:56;43.00;41.90
22925;DHT22;11628;51.072;3.712;2022-07-29T15:23:22;42.90;42.10
22925;DHT22;11628;51.072;3.712;2022-07-29T15:25:47;43.00;42.30
22925;DHT22;11628;51.072;3.712;2022-07-29T15:28:13;42.90;42.50
22925;DHT22;11628;51.072;3.712;2022-07-29T15:30:39;42.70;42.60
22925;DHT22;11628;51.072;3.712;2022-07-29T15:33:08;42.50;43.50
22925;DHT22;11628;51.072;3.712;2022-07-29T15:35:35;42.20;43.10
22925;DHT22;11628;51.072;3.712;2022-07-29T15:38:01;42.10;42.80
22925;DHT22;11628;51.072;3.712;2022-07-29T15:40:26;41.90;43.10
22925;DHT22;11628;51.072;3.712;2022-07-29T15:42:52;41.50;43.60
22925;DHT22;11628;51.072;3.712;2022-07-29T15:45:18;41.30;43.50
22925;DHT22;11628;51.072;3.712;2022-07-29T15:47:44;41.20;43.80
22925;DHT22;11628;51.072;3.712;2022-07-29T15:50:10;41.00;43.80
22925;DHT22;11628;51.072;3.712;2022-07-29T15:52:40;40.70;44.10
22925;DHT22;11628;51.072;3.712;2022-07-29T15:55:06;40.60;44.20
22925;DHT22;11628;51.072;3.712;2022-07-29T15:57:32;40.40;44.40
22925;DHT22;11628;51.072;3.712;2022-07-29T15:59:58;40.50;44.30
22925;DHT22;11628;51.072;3.712;2022-07-29T16:02:24;40.40;44.20
22925;DHT22;11628;51.072;3.712;2022-07-29T16:04:50;40.10;44.60
22925;DHT22;11628;51.072;3.712;2022-07-29T16:07:16;40.00;44.80
22925;DHT22;11628;51.072;3.712;2022-07-29T16:09:43;39.70;45.80
22925;DHT22;11628;51.072;3.712;2022-07-29T16:12:08;39.40;45.80
22925;DHT22;11628;51.072;3.712;2022-07-29T16:14:34;39.10;45.50
22925;DHT22;11628;51.072;3.712;2022-07-29T16:17:00;39.10;45.60
22925;DHT22;11628;51.072;3.712;2022-07-29T16:19:30;39.00;45.80
22925;DHT22;11628;51.072;3.712;2022-07-29T16:21:56;38.80;45.60
22925;DHT22;11628;51.072;3.712;2022-07-29T16:24:21;38.50;45.90
22925;DHT22;11628;51.072;3.712;2022-07-29T16:26:48;38.10;46.30
22925;DHT22;11628;51.072;3.712;2022-07-29T16:29:14;37.70;47.10
22925;DHT22;11628;51.072;3.712;2022-07-29T16:31:42;37.40;47.50
22925;DHT22;11628;51.072;3.712;2022-07-29T16:34:08;37.10;47.70
22925;DHT22;11628;51.072;3.712;2022-07-29T16:36:34;37.00;48.40
22925;DHT22;11628;51.072;3.712;2022-07-29T16:38:59;36.90;48.10