sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10446;SDS011;5271;44.422;26.092;2023-03-01T00:02:18;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:04:47;2.33;;;2.33;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:07:14;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:09:41;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:12:10;2.43;;;2.43;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:14:37;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:17:04;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:19:31;2.47;;;2.47;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:21:59;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:24:26;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:26:53;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:29:21;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:31:48;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:34:15;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:36:42;2.47;;;2.47;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:39:12;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:41:40;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:44:07;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:46:34;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:49:02;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:51:29;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:53:58;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:56:27;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T00:58:54;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:01:23;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:03:53;2.47;;;2.47;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:06:21;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:08:50;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:11:18;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:13:47;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:16:15;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:18:43;2.37;;;2.37;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:21:11;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:23:40;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:26:09;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:28:37;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:31:05;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:33:33;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:36:00;2.23;;;2.23;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:38:27;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:40:54;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:43:22;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:45:50;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:48:19;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:50:53;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:53:23;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:55:53;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T01:58:22;2.37;;;2.37;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:00:52;2.33;;;2.33;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:03:22;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:05:55;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:08:28;2.43;;;2.43;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:10:57;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:13:26;2.33;;;2.33;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:15:53;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:18:21;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:20:54;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:23:29;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:25:59;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:28:34;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:31:03;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:33:50;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:36:19;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:38:49;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:41:19;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:43:49;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:46:17;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:48:47;2.33;;;2.33;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:51:31;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:54:11;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:56:45;2.43;;;2.43;;
10446;SDS011;5271;44.422;26.092;2023-03-01T02:59:15;2.37;;;2.37;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:01:45;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:04:13;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:06:43;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:09:10;2.47;;;2.47;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:11:37;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:14:06;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:16:40;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:19:08;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:21:35;2.33;;;2.33;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:24:02;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:26:30;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:28:57;2.33;;;2.33;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:31:24;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:33:53;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:36:20;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:38:50;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:41:17;2.47;;;2.47;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:43:45;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:46:12;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:48:39;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:51:11;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:53:39;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:56:06;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T03:58:34;2.33;;;2.33;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:01:01;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:03:29;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:05:57;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:08:26;2.47;;;2.47;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:10:57;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:13:25;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:15:52;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:18:21;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:20:50;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:23:20;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:25:49;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:28:20;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:30:49;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:33:17;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:35:44;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:38:14;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:40:41;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:43:10;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:45:37;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:48:04;2.37;;;2.37;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:50:31;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:52:58;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:55:25;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T04:57:53;2.37;;;2.37;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:00:22;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:02:50;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:05:24;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:07:53;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:10:21;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:12:48;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:15:17;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:17:47;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:20:14;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:22:41;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:25:08;2.53;;;2.53;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:27:35;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:30:02;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:32:39;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:35:09;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:37:39;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:40:08;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:42:41;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:45:09;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:47:37;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:50:04;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:52:33;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:55:00;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:57:27;2.33;;;2.33;;
10446;SDS011;5271;44.422;26.092;2023-03-01T05:59:54;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:02:21;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:04:48;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:07:15;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:09:43;2.70;;;2.70;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:12:10;2.47;;;2.47;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:14:37;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:17:04;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:19:31;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:21:58;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:24:24;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:26:55;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:29:22;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:31:48;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:34:15;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:36:42;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:39:09;2.43;;;2.43;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:41:36;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:44:04;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:46:32;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:48:59;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:51:25;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:53:52;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:56:19;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T06:58:46;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:01:14;2.43;;;2.43;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:03:41;2.47;;;2.47;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:06:09;2.43;;;2.43;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:08:36;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:11:03;2.37;;;2.37;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:13:30;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:15:57;2.43;;;2.43;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:18:25;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:20:52;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:23:19;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:25:50;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:28:18;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:30:45;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:33:11;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:35:40;2.47;;;2.47;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:38:06;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:40:33;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:43:00;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:45:27;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:47:55;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:50:22;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:52:50;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:55:17;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T07:57:45;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:00:12;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:02:39;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:05:07;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:07:34;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:10:03;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:12:30;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:14:57;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:17:24;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:19:51;2.57;;;2.57;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:22:18;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:24:46;2.80;;;2.80;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:27:15;2.70;;;2.70;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:29:42;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:32:09;2.70;;;2.70;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:34:36;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:37:03;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:39:30;2.67;;;2.67;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:41:57;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:44:25;2.60;;;2.60;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:46:52;2.43;;;2.43;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:49:20;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:51:48;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:54:16;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:56:45;2.33;;;2.33;;
10446;SDS011;5271;44.422;26.092;2023-03-01T08:59:13;2.37;;;2.37;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:01:43;2.47;;;2.47;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:04:10;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:06:37;2.47;;;2.47;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:09:04;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:11:32;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:13:59;2.47;;;2.47;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:16:26;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:18:56;2.37;;;2.37;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:21:23;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:23:50;2.37;;;2.37;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:26:18;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:28:46;2.47;;;2.47;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:31:14;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:33:42;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:36:14;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:38:42;2.23;;;2.23;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:41:09;2.13;;;2.13;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:43:49;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:46:19;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:48:48;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:51:23;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:53:52;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:56:21;2.50;;;2.50;;
10446;SDS011;5271;44.422;26.092;2023-03-01T09:58:54;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:01:29;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:06:58;2.37;;;2.37;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:09:33;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:12:01;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:14:32;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:17:03;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:19:32;2.43;;;2.43;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:22:05;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:24:41;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:27:09;2.40;;;2.40;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:29:44;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:32:21;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:34:48;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:37:18;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:39:58;2.17;;;2.17;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:42:31;2.17;;;2.17;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:45:15;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:48:06;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:50:40;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:53:23;2.13;;;2.13;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:55:57;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T10:58:26;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:00:55;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:03:24;2.27;;;2.27;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:06:03;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:08:34;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:13:57;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:16:26;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:19:13;2.30;;;2.30;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:21:46;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:24:21;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:26:53;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:29:26;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:31:57;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:34:31;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:37:09;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:39:46;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:42:18;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:44:48;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:47:24;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:50:14;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:52:53;1.90;;;1.90;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:55:46;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T11:58:27;1.97;;;1.97;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:01:07;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:03:50;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:06:38;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:09:24;2.03;;;2.03;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:12:09;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:14:55;1.93;;;1.93;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:17:37;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:20:21;1.90;;;1.90;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:22:59;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:25:40;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:31:15;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:34:00;1.90;;;1.90;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:36:42;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:39:31;1.97;;;1.97;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:42:07;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:44:51;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:47:32;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:50:11;2.07;;;2.07;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:52:44;1.90;;;1.90;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:55:18;1.90;;;1.90;;
10446;SDS011;5271;44.422;26.092;2023-03-01T12:57:56;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:00:32;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:03:09;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:05:49;2.03;;;2.03;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:08:29;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:11:03;2.03;;;2.03;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:13:32;1.90;;;1.90;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:16:19;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:18:49;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:21:28;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:23:56;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:26:23;2.07;;;2.07;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:28:53;1.90;;;1.90;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:37:22;1.90;;;1.90;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:39:55;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:42:37;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:45:17;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:47:49;2.07;;;2.07;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:50:21;2.13;;;2.13;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:52:53;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:55:24;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T13:58:04;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:00:42;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:03:11;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:05:40;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:08:18;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:10:54;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:13:54;2.03;;;2.03;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:16:32;2.03;;;2.03;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:19:14;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:21:45;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:24:16;1.97;;;1.97;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:26:46;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:29:25;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:31:54;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:34:23;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:36:50;2.20;;;2.20;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:39:18;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:41:46;1.90;;;1.90;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:44:14;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:46:45;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:49:13;2.07;;;2.07;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:51:46;1.97;;;1.97;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:54:20;1.90;;;1.90;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:56:49;1.90;;;1.90;;
10446;SDS011;5271;44.422;26.092;2023-03-01T14:59:19;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T15:01:47;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T15:04:15;1.90;;;1.90;;
10446;SDS011;5271;44.422;26.092;2023-03-01T15:06:45;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T15:09:13;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T15:11:42;1.90;;;1.90;;
10446;SDS011;5271;44.422;26.092;2023-03-01T15:14:25;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T15:16:54;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T15:19:21;2.00;;;2.00;;
10446;SDS011;5271;44.422;26.092;2023-03-01T15:21:55;2.10;;;2.10;;
10446;SDS011;5271;44.422;26.092;2023-03-01T15:24:24;2.00;;;2.00;;