sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75938;BME280;64615;32.062;34.834;2023-08-20T00:00:16;100358.00;;;27.92;61.14
75938;BME280;64615;32.062;34.834;2023-08-20T00:02:42;100356.91;;;27.93;61.32
75938;BME280;64615;32.062;34.834;2023-08-20T00:05:09;100358.81;;;27.93;61.21
75938;BME280;64615;32.062;34.834;2023-08-20T00:07:35;100348.59;;;27.98;61.12
75938;BME280;64615;32.062;34.834;2023-08-20T00:10:02;100354.16;;;27.93;61.24
75938;BME280;64615;32.062;34.834;2023-08-20T00:12:30;100357.09;;;27.97;61.20
75938;BME280;64615;32.062;34.834;2023-08-20T00:14:57;100349.19;;;27.95;61.54
75938;BME280;64615;32.062;34.834;2023-08-20T00:17:32;100343.69;;;27.95;61.32
75938;BME280;64615;32.062;34.834;2023-08-20T00:19:59;100337.75;;;27.93;61.12
75938;BME280;64615;32.062;34.834;2023-08-20T00:22:25;100345.13;;;27.93;61.57
75938;BME280;64615;32.062;34.834;2023-08-20T00:24:52;100333.09;;;27.94;61.45
75938;BME280;64615;32.062;34.834;2023-08-20T00:27:19;100340.19;;;27.95;61.51
75938;BME280;64615;32.062;34.834;2023-08-20T00:29:44;100345.94;;;27.93;61.35
75938;BME280;64615;32.062;34.834;2023-08-20T00:32:10;100344.03;;;27.94;61.42
75938;BME280;64615;32.062;34.834;2023-08-20T00:34:36;100343.22;;;27.93;61.48
75938;BME280;64615;32.062;34.834;2023-08-20T00:37:02;100345.44;;;27.91;61.47
75938;BME280;64615;32.062;34.834;2023-08-20T00:39:31;100345.75;;;27.90;61.54
75938;BME280;64615;32.062;34.834;2023-08-20T00:41:57;100345.25;;;27.88;61.78
75938;BME280;64615;32.062;34.834;2023-08-20T00:44:23;100346.06;;;27.88;61.60
75938;BME280;64615;32.062;34.834;2023-08-20T00:46:50;100339.47;;;27.89;61.55
75938;BME280;64615;32.062;34.834;2023-08-20T00:49:16;100357.19;;;27.92;61.43
75938;BME280;64615;32.062;34.834;2023-08-20T00:51:42;100350.31;;;27.94;61.44
75938;BME280;64615;32.062;34.834;2023-08-20T00:54:08;100340.97;;;27.95;61.36
75938;BME280;64615;32.062;34.834;2023-08-20T00:56:35;100348.88;;;27.97;61.39
75938;BME280;64615;32.062;34.834;2023-08-20T00:59:00;100342.31;;;27.98;61.33
75938;BME280;64615;32.062;34.834;2023-08-20T01:01:26;100339.88;;;27.96;61.45
75938;BME280;64615;32.062;34.834;2023-08-20T01:03:52;100338.75;;;27.97;61.36
75938;BME280;64615;32.062;34.834;2023-08-20T01:06:28;100337.94;;;27.97;61.35
75938;BME280;64615;32.062;34.834;2023-08-20T01:09:06;100338.47;;;27.99;61.08
75938;BME280;64615;32.062;34.834;2023-08-20T01:11:41;100337.44;;;27.95;61.37
75938;BME280;64615;32.062;34.834;2023-08-20T01:14:16;100342.09;;;27.94;61.32
75938;BME280;64615;32.062;34.834;2023-08-20T01:16:43;100341.78;;;27.96;61.44
75938;BME280;64615;32.062;34.834;2023-08-20T01:19:13;100340.47;;;27.93;61.33
75938;BME280;64615;32.062;34.834;2023-08-20T01:22:38;100341.59;;;27.92;61.62
75938;BME280;64615;32.062;34.834;2023-08-20T01:27:36;100346.88;;;27.89;61.73
75938;BME280;64615;32.062;34.834;2023-08-20T01:30:07;100339.47;;;27.89;61.57
75938;BME280;64615;32.062;34.834;2023-08-20T01:32:34;100338.94;;;27.87;61.63
75938;BME280;64615;32.062;34.834;2023-08-20T01:35:00;100340.59;;;27.88;61.48
75938;BME280;64615;32.062;34.834;2023-08-20T01:37:26;100334.19;;;27.93;61.73
75938;BME280;64615;32.062;34.834;2023-08-20T01:39:51;100334.72;;;27.95;61.75
75938;BME280;64615;32.062;34.834;2023-08-20T01:42:18;100334.72;;;27.95;61.61
75938;BME280;64615;32.062;34.834;2023-08-20T01:44:43;100340.19;;;27.95;61.54
75938;BME280;64615;32.062;34.834;2023-08-20T01:47:09;100336.31;;;27.96;61.45
75938;BME280;64615;32.062;34.834;2023-08-20T01:49:35;100332.97;;;27.99;61.41
75938;BME280;64615;32.062;34.834;2023-08-20T01:52:00;100329.44;;;27.98;61.58
75938;BME280;64615;32.062;34.834;2023-08-20T01:54:26;100325.59;;;27.99;61.57
75938;BME280;64615;32.062;34.834;2023-08-20T01:56:51;100337.03;;;28.01;61.45
75938;BME280;64615;32.062;34.834;2023-08-20T01:59:17;100338.75;;;27.97;61.44
75938;BME280;64615;32.062;34.834;2023-08-20T02:01:44;100333.28;;;27.97;61.44
75938;BME280;64615;32.062;34.834;2023-08-20T02:04:09;100337.44;;;27.95;61.62
75938;BME280;64615;32.062;34.834;2023-08-20T02:06:35;100330.66;;;27.92;61.20
75938;BME280;64615;32.062;34.834;2023-08-20T02:09:00;100326.81;;;27.93;61.50
75938;BME280;64615;32.062;34.834;2023-08-20T02:11:26;100323.53;;;27.91;61.67
75938;BME280;64615;32.062;34.834;2023-08-20T02:13:51;100329.03;;;27.91;61.73
75938;BME280;64615;32.062;34.834;2023-08-20T02:16:17;100318.88;;;27.92;61.73
75938;BME280;64615;32.062;34.834;2023-08-20T02:18:43;100319.19;;;27.90;61.78
75938;BME280;64615;32.062;34.834;2023-08-20T02:21:08;100326.91;;;27.88;61.81
75938;BME280;64615;32.062;34.834;2023-08-20T02:23:34;100331.25;;;27.89;61.89
75938;BME280;64615;32.062;34.834;2023-08-20T02:26:00;100326.59;;;27.90;61.81
75938;BME280;64615;32.062;34.834;2023-08-20T02:28:26;100325.78;;;27.89;61.77
75938;BME280;64615;32.062;34.834;2023-08-20T02:30:52;100325.16;;;27.92;61.58
75938;BME280;64615;32.062;34.834;2023-08-20T02:33:17;100333.91;;;27.94;61.66
75938;BME280;64615;32.062;34.834;2023-08-20T02:35:43;100337.44;;;27.95;61.51
75938;BME280;64615;32.062;34.834;2023-08-20T02:38:09;100333.56;;;27.96;61.54
75938;BME280;64615;32.062;34.834;2023-08-20T02:40:39;100336.31;;;27.96;61.39
75938;BME280;64615;32.062;34.834;2023-08-20T02:43:05;100329.94;;;28.00;61.44
75938;BME280;64615;32.062;34.834;2023-08-20T02:45:31;100328.81;;;28.01;61.35
75938;BME280;64615;32.062;34.834;2023-08-20T02:47:57;100339.75;;;28.01;61.44
75938;BME280;64615;32.062;34.834;2023-08-20T02:50:22;100342.00;;;27.99;61.28
75938;BME280;64615;32.062;34.834;2023-08-20T02:52:48;100334.09;;;27.98;61.46
75938;BME280;64615;32.062;34.834;2023-08-20T02:55:13;100327.28;;;27.95;61.54
75938;BME280;64615;32.062;34.834;2023-08-20T02:57:39;100338.56;;;27.94;61.58
75938;BME280;64615;32.062;34.834;2023-08-20T03:00:05;100335.00;;;27.93;61.67
75938;BME280;64615;32.062;34.834;2023-08-20T03:02:35;100334.50;;;27.91;61.68
75938;BME280;64615;32.062;34.834;2023-08-20T03:05:00;100334.81;;;27.90;61.77
75938;BME280;64615;32.062;34.834;2023-08-20T03:07:26;100331.25;;;27.89;62.00
75938;BME280;64615;32.062;34.834;2023-08-20T03:09:51;100331.56;;;27.88;61.80
75938;BME280;64615;32.062;34.834;2023-08-20T03:12:17;100333.47;;;27.87;61.49
75938;BME280;64615;32.062;34.834;2023-08-20T03:14:43;100334.28;;;27.88;61.78
75938;BME280;64615;32.062;34.834;2023-08-20T03:17:08;100333.19;;;27.89;61.79
75938;BME280;64615;32.062;34.834;2023-08-20T03:19:34;100323.66;;;27.86;61.72
75938;BME280;64615;32.062;34.834;2023-08-20T03:22:02;100331.03;;;27.86;61.94
75938;BME280;64615;32.062;34.834;2023-08-20T03:24:28;100334.09;;;27.84;61.95
75938;BME280;64615;32.062;34.834;2023-08-20T03:26:53;100340.34;;;27.85;61.77
75938;BME280;64615;32.062;34.834;2023-08-20T03:29:19;100342.78;;;27.86;61.92
75938;BME280;64615;32.062;34.834;2023-08-20T03:31:45;100335.69;;;27.85;61.90
75938;BME280;64615;32.062;34.834;2023-08-20T03:34:10;100337.31;;;27.86;61.81
75938;BME280;64615;32.062;34.834;2023-08-20T03:36:36;100331.84;;;27.86;61.93
75938;BME280;64615;32.062;34.834;2023-08-20T03:39:02;100336.50;;;27.86;61.84
75938;BME280;64615;32.062;34.834;2023-08-20T03:41:29;100340.34;;;27.85;61.85
75938;BME280;64615;32.062;34.834;2023-08-20T03:43:54;100335.69;;;27.85;61.65
75938;BME280;64615;32.062;34.834;2023-08-20T03:46:20;100337.63;;;27.85;61.82
75938;BME280;64615;32.062;34.834;2023-08-20T03:48:45;100351.00;;;27.86;61.64
75938;BME280;64615;32.062;34.834;2023-08-20T03:51:11;100347.44;;;27.86;61.74
75938;BME280;64615;32.062;34.834;2023-08-20T03:53:37;100344.72;;;27.86;61.72
75938;BME280;64615;32.062;34.834;2023-08-20T03:56:02;100349.38;;;27.85;61.71
75938;BME280;64615;32.062;34.834;2023-08-20T03:58:28;100345.03;;;27.84;62.05
75938;BME280;64615;32.062;34.834;2023-08-20T04:00:53;100347.78;;;27.84;62.25
75938;BME280;64615;32.062;34.834;2023-08-20T04:03:19;100354.03;;;27.85;62.50
75938;BME280;64615;32.062;34.834;2023-08-20T04:05:45;100357.97;;;27.14;63.27
75938;BME280;64615;32.062;34.834;2023-08-20T04:08:10;100351.59;;;26.20;65.41
75938;BME280;64615;32.062;34.834;2023-08-20T04:10:42;100360.81;;;26.47;68.45
75938;BME280;64615;32.062;34.834;2023-08-20T04:13:09;100352.91;;;25.75;65.12
75938;BME280;64615;32.062;34.834;2023-08-20T04:15:35;100353.72;;;25.99;67.54
75938;BME280;64615;32.062;34.834;2023-08-20T04:18:01;100361.97;;;25.94;65.54
75938;BME280;64615;32.062;34.834;2023-08-20T04:20:26;100357.44;;;25.55;65.50
75938;BME280;64615;32.062;34.834;2023-08-20T04:22:52;100355.03;;;26.30;64.63
75938;BME280;64615;32.062;34.834;2023-08-20T04:25:17;100357.56;;;26.88;63.25
75938;BME280;64615;32.062;34.834;2023-08-20T04:27:43;100361.66;;;27.23;62.13
75938;BME280;64615;32.062;34.834;2023-08-20T04:30:09;100364.13;;;27.38;61.62
75938;BME280;64615;32.062;34.834;2023-08-20T04:32:35;100365.09;;;27.47;61.37
75938;BME280;64615;32.062;34.834;2023-08-20T04:35:01;100366.34;;;27.55;61.30
75938;BME280;64615;32.062;34.834;2023-08-20T04:37:26;100365.44;;;27.59;61.25
75938;BME280;64615;32.062;34.834;2023-08-20T04:39:52;100363.44;;;27.65;61.13
75938;BME280;64615;32.062;34.834;2023-08-20T04:42:17;100364.44;;;27.69;61.15
75938;BME280;64615;32.062;34.834;2023-08-20T04:44:43;100370.72;;;27.69;61.16
75938;BME280;64615;32.062;34.834;2023-08-20T04:47:12;100372.88;;;27.72;61.07
75938;BME280;64615;32.062;34.834;2023-08-20T04:49:40;100369.31;;;27.72;61.13
75938;BME280;64615;32.062;34.834;2023-08-20T04:52:06;100376.44;;;27.73;61.13
75938;BME280;64615;32.062;34.834;2023-08-20T04:54:32;100365.97;;;27.75;61.13
75938;BME280;64615;32.062;34.834;2023-08-20T04:56:57;100366.50;;;27.77;61.25
75938;BME280;64615;32.062;34.834;2023-08-20T04:59:23;100366.50;;;27.77;61.23
75938;BME280;64615;32.062;34.834;2023-08-20T05:01:49;100375.22;;;27.79;61.24
75938;BME280;64615;32.062;34.834;2023-08-20T05:04:14;100366.13;;;27.84;61.16
75938;BME280;64615;32.062;34.834;2023-08-20T05:06:40;100370.44;;;27.85;61.18
75938;BME280;64615;32.062;34.834;2023-08-20T05:09:05;100376.16;;;27.88;60.94
75938;BME280;64615;32.062;34.834;2023-08-20T05:11:31;100367.41;;;27.86;61.29
75938;BME280;64615;32.062;34.834;2023-08-20T05:13:58;100363.06;;;27.85;61.10
75938;BME280;64615;32.062;34.834;2023-08-20T05:16:24;100369.34;;;27.86;61.02
75938;BME280;64615;32.062;34.834;2023-08-20T05:18:49;100365.50;;;27.87;61.12
75938;BME280;64615;32.062;34.834;2023-08-20T05:21:15;100370.97;;;27.87;61.03
75938;BME280;64615;32.062;34.834;2023-08-20T05:23:40;100370.97;;;27.87;61.06
75938;BME280;64615;32.062;34.834;2023-08-20T05:26:06;100368.75;;;27.89;61.05
75938;BME280;64615;32.062;34.834;2023-08-20T05:28:33;100374.22;;;27.89;60.85
75938;BME280;64615;32.062;34.834;2023-08-20T05:30:59;100369.56;;;27.89;61.04
75938;BME280;64615;32.062;34.834;2023-08-20T05:33:25;100372.31;;;27.89;61.01
75938;BME280;64615;32.062;34.834;2023-08-20T05:35:51;100366.22;;;27.92;61.04
75938;BME280;64615;32.062;34.834;2023-08-20T05:38:16;100377.69;;;27.94;60.71
75938;BME280;64615;32.062;34.834;2023-08-20T05:40:42;100375.44;;;27.96;60.49
75938;BME280;64615;32.062;34.834;2023-08-20T05:43:08;100374.63;;;27.96;60.49
75938;BME280;64615;32.062;34.834;2023-08-20T05:45:34;100379.28;;;27.95;60.82
75938;BME280;64615;32.062;34.834;2023-08-20T05:47:59;100386.38;;;27.96;60.71
75938;BME280;64615;32.062;34.834;2023-08-20T05:50:25;100384.44;;;27.97;60.78
75938;BME280;64615;32.062;34.834;2023-08-20T05:52:52;100384.66;;;28.00;60.59
75938;BME280;64615;32.062;34.834;2023-08-20T05:55:18;100394.81;;;28.00;60.48
75938;BME280;64615;32.062;34.834;2023-08-20T05:57:44;100390.94;;;28.01;60.57
75938;BME280;64615;32.062;34.834;2023-08-20T06:00:10;100389.00;;;28.01;60.58
75938;BME280;64615;32.062;34.834;2023-08-20T06:02:37;100391.75;;;28.01;60.61
75938;BME280;64615;32.062;34.834;2023-08-20T06:05:03;100384.66;;;28.00;60.51
75938;BME280;64615;32.062;34.834;2023-08-20T06:07:32;100388.72;;;28.03;60.60
75938;BME280;64615;32.062;34.834;2023-08-20T06:09:57;100388.44;;;28.04;60.62
75938;BME280;64615;32.062;34.834;2023-08-20T06:12:23;100385.38;;;28.06;60.50
75938;BME280;64615;32.062;34.834;2023-08-20T06:14:49;100389.44;;;28.08;60.33
75938;BME280;64615;32.062;34.834;2023-08-20T06:17:15;100392.69;;;28.10;60.28
75938;BME280;64615;32.062;34.834;2023-08-20T06:19:41;100395.94;;;28.12;60.39
75938;BME280;64615;32.062;34.834;2023-08-20T06:22:06;100390.75;;;28.11;60.35
75938;BME280;64615;32.062;34.834;2023-08-20T06:24:32;100399.75;;;28.11;60.44
75938;BME280;64615;32.062;34.834;2023-08-20T06:26:58;100395.13;;;28.12;60.56
75938;BME280;64615;32.062;34.834;2023-08-20T06:29:24;100396.75;;;28.13;60.45
75938;BME280;64615;32.062;34.834;2023-08-20T06:31:49;100392.41;;;28.12;60.28
75938;BME280;64615;32.062;34.834;2023-08-20T06:34:16;100391.28;;;28.13;60.26
75938;BME280;64615;32.062;34.834;2023-08-20T06:36:42;100389.88;;;28.15;60.44
75938;BME280;64615;32.062;34.834;2023-08-20T06:39:08;100386.63;;;28.13;60.27
75938;BME280;64615;32.062;34.834;2023-08-20T06:41:34;100383.59;;;28.15;60.67
75938;BME280;64615;32.062;34.834;2023-08-20T06:44:01;100387.16;;;28.15;60.36
75938;BME280;64615;32.062;34.834;2023-08-20T06:46:27;100387.94;;;28.16;60.51
75938;BME280;64615;32.062;34.834;2023-08-20T06:48:53;100386.00;;;28.16;60.36
75938;BME280;64615;32.062;34.834;2023-08-20T06:51:21;100387.88;;;28.21;60.02
75938;BME280;64615;32.062;34.834;2023-08-20T06:53:48;100387.88;;;28.21;60.17
75938;BME280;64615;32.062;34.834;2023-08-20T06:56:14;100390.28;;;28.22;60.15
75938;BME280;64615;32.062;34.834;2023-08-20T06:58:40;100391.59;;;28.25;60.12
75938;BME280;64615;32.062;34.834;2023-08-20T07:01:07;100387.75;;;28.26;60.00
75938;BME280;64615;32.062;34.834;2023-08-20T07:03:43;100380.84;;;28.29;59.93
75938;BME280;64615;32.062;34.834;2023-08-20T07:06:10;100382.47;;;28.30;59.76
75938;BME280;64615;32.062;34.834;2023-08-20T07:08:36;100388.78;;;28.30;59.91
75938;BME280;64615;32.062;34.834;2023-08-20T07:11:04;100391.19;;;28.32;60.15
75938;BME280;64615;32.062;34.834;2023-08-20T07:13:30;100381.84;;;28.33;59.88
75938;BME280;64615;32.062;34.834;2023-08-20T07:15:56;100377.72;;;28.35;59.80
75938;BME280;64615;32.062;34.834;2023-08-20T07:18:21;100378.53;;;28.36;59.90
75938;BME280;64615;32.062;34.834;2023-08-20T07:20:47;100386.13;;;28.39;59.57
75938;BME280;64615;32.062;34.834;2023-08-20T07:23:13;100380.63;;;28.39;59.58
75938;BME280;64615;32.062;34.834;2023-08-20T07:25:40;100395.44;;;28.38;59.72
75938;BME280;64615;32.062;34.834;2023-08-20T07:28:07;100380.94;;;28.37;59.73
75938;BME280;64615;32.062;34.834;2023-08-20T07:30:33;100379.81;;;28.38;59.74
75938;BME280;64615;32.062;34.834;2023-08-20T07:33:00;100377.09;;;28.38;59.80
75938;BME280;64615;32.062;34.834;2023-08-20T07:35:26;100388.25;;;28.42;59.59
75938;BME280;64615;32.062;34.834;2023-08-20T07:37:52;100377.78;;;28.44;59.57
75938;BME280;64615;32.062;34.834;2023-08-20T07:40:17;100384.91;;;28.45;59.83
75938;BME280;64615;32.062;34.834;2023-08-20T07:42:43;100379.72;;;28.43;59.50
75938;BME280;64615;32.062;34.834;2023-08-20T07:45:10;100376.97;;;28.43;59.71
75938;BME280;64615;32.062;34.834;2023-08-20T07:47:36;100382.78;;;28.42;59.75
75938;BME280;64615;32.062;34.834;2023-08-20T07:50:03;100374.75;;;28.45;59.66
75938;BME280;64615;32.062;34.834;2023-08-20T07:52:28;100367.66;;;28.44;59.77
75938;BME280;64615;32.062;34.834;2023-08-20T07:54:54;100360.25;;;28.45;59.74
75938;BME280;64615;32.062;34.834;2023-08-20T07:57:20;100364.63;;;28.46;59.62
75938;BME280;64615;32.062;34.834;2023-08-20T07:59:46;100359.44;;;28.44;59.72
75938;BME280;64615;32.062;34.834;2023-08-20T08:02:11;100355.88;;;28.44;59.57
75938;BME280;64615;32.062;34.834;2023-08-20T08:04:37;100370.09;;;28.46;59.70
75938;BME280;64615;32.062;34.834;2023-08-20T08:07:03;100363.00;;;28.45;59.71
75938;BME280;64615;32.062;34.834;2023-08-20T08:09:32;100366.53;;;28.45;59.52
75938;BME280;64615;32.062;34.834;2023-08-20T08:11:58;100358.03;;;28.47;59.80
75938;BME280;64615;32.062;34.834;2023-08-20T08:14:24;100354.78;;;28.45;59.75
75938;BME280;64615;32.062;34.834;2023-08-20T08:16:52;100361.56;;;28.47;59.44
75938;BME280;64615;32.062;34.834;2023-08-20T08:19:18;100353.66;;;28.46;59.56
75938;BME280;64615;32.062;34.834;2023-08-20T08:21:45;100360.25;;;28.45;59.76
75938;BME280;64615;32.062;34.834;2023-08-20T08:24:12;100355.88;;;28.44;59.82
75938;BME280;64615;32.062;34.834;2023-08-20T08:26:38;100352.56;;;28.47;59.61
75938;BME280;64615;32.062;34.834;2023-08-20T08:29:05;100354.47;;;28.46;59.46
75938;BME280;64615;32.062;34.834;2023-08-20T08:31:31;100350.94;;;28.46;59.63
75938;BME280;64615;32.062;34.834;2023-08-20T08:33:57;100360.25;;;28.45;59.82
75938;BME280;64615;32.062;34.834;2023-08-20T08:36:23;100354.78;;;28.45;59.76
75938;BME280;64615;32.062;34.834;2023-08-20T08:38:51;100342.19;;;28.44;59.59
75938;BME280;64615;32.062;34.834;2023-08-20T08:41:17;100342.72;;;28.46;59.78
75938;BME280;64615;32.062;34.834;2023-08-20T08:43:42;100342.19;;;28.44;59.84
75938;BME280;64615;32.062;34.834;2023-08-20T08:46:14;100338.88;;;28.47;59.74
75938;BME280;64615;32.062;34.834;2023-08-20T08:48:41;100345.94;;;28.48;59.40
75938;BME280;64615;32.062;34.834;2023-08-20T08:51:07;100341.59;;;28.47;59.61
75938;BME280;64615;32.062;34.834;2023-08-20T08:53:33;100331.44;;;28.47;59.69
75938;BME280;64615;32.062;34.834;2023-08-20T08:55:59;100336.13;;;28.47;59.66
75938;BME280;64615;32.062;34.834;2023-08-20T08:58:25;100341.59;;;28.47;59.64
75938;BME280;64615;32.062;34.834;2023-08-20T09:00:51;100340.28;;;28.44;59.89
75938;BME280;64615;32.062;34.834;2023-08-20T09:03:17;100339.97;;;28.46;59.68
75938;BME280;64615;32.062;34.834;2023-08-20T09:05:47;100346.56;;;28.45;59.39
75938;BME280;64615;32.062;34.834;2023-08-20T09:08:23;100343.81;;;28.45;59.56
75938;BME280;64615;32.062;34.834;2023-08-20T09:10:52;100336.13;;;28.47;59.53
75938;BME280;64615;32.062;34.834;2023-08-20T09:13:22;100337.72;;;28.48;59.69
75938;BME280;64615;32.062;34.834;2023-08-20T09:15:51;100349.31;;;28.45;59.69
75938;BME280;64615;32.062;34.834;2023-08-20T09:18:17;100337.84;;;28.43;59.58
75938;BME280;64615;32.062;34.834;2023-08-20T09:20:43;100341.09;;;28.45;59.79
75938;BME280;64615;32.062;34.834;2023-08-20T09:23:11;100333.19;;;28.43;59.75
75938;BME280;64615;32.062;34.834;2023-08-20T09:25:41;100337.03;;;28.42;59.92
75938;BME280;64615;32.062;34.834;2023-08-20T09:28:07;100331.34;;;28.39;59.78
75938;BME280;64615;32.062;34.834;2023-08-20T09:30:33;100328.63;;;28.39;59.85
75938;BME280;64615;32.062;34.834;2023-08-20T09:33:12;100329.72;;;28.38;59.83
75938;BME280;64615;32.062;34.834;2023-08-20T09:35:48;100325.41;;;28.37;59.64
75938;BME280;64615;32.062;34.834;2023-08-20T09:38:14;100323.97;;;28.39;60.08
75938;BME280;64615;32.062;34.834;2023-08-20T09:40:40;100318.78;;;28.38;60.07
75938;BME280;64615;32.062;34.834;2023-08-20T09:43:07;100331.34;;;28.39;59.69
75938;BME280;64615;32.062;34.834;2023-08-20T09:45:34;100327.81;;;28.38;59.96
75938;BME280;64615;32.062;34.834;2023-08-20T09:48:05;100321.53;;;28.38;60.17
75938;BME280;64615;32.062;34.834;2023-08-20T09:50:35;100316.03;;;28.38;60.03
75938;BME280;64615;32.062;34.834;2023-08-20T09:53:35;100321.53;;;28.38;59.89
75938;BME280;64615;32.062;34.834;2023-08-20T09:56:28;100320.41;;;28.39;59.95
75938;BME280;64615;32.062;34.834;2023-08-20T09:58:55;100316.38;;;28.36;60.09
75938;BME280;64615;32.062;34.834;2023-08-20T10:01:22;100312.50;;;28.37;59.84
75938;BME280;64615;32.062;34.834;2023-08-20T10:03:48;100317.66;;;28.39;59.82
75938;BME280;64615;32.062;34.834;2023-08-20T10:06:14;100319.09;;;28.36;60.03
75938;BME280;64615;32.062;34.834;2023-08-20T10:08:41;100315.56;;;28.36;60.09
75938;BME280;64615;32.062;34.834;2023-08-20T10:11:06;100309.56;;;28.34;59.98
75938;BME280;64615;32.062;34.834;2023-08-20T10:13:32;100310.38;;;28.34;60.28
75938;BME280;64615;32.062;34.834;2023-08-20T10:15:58;100312.81;;;28.36;59.85
75938;BME280;64615;32.062;34.834;2023-08-20T10:18:26;100304.09;;;28.34;59.89
75938;BME280;64615;32.062;34.834;2023-08-20T10:20:52;100315.03;;;28.34;60.19
75938;BME280;64615;32.062;34.834;2023-08-20T10:23:22;100304.91;;;28.34;60.04
75938;BME280;64615;32.062;34.834;2023-08-20T10:25:52;100306.81;;;28.34;60.10
75938;BME280;64615;32.062;34.834;2023-08-20T10:28:24;100304.09;;;28.34;60.04
75938;BME280;64615;32.062;34.834;2023-08-20T10:31:12;100307.13;;;28.32;60.01
75938;BME280;64615;32.062;34.834;2023-08-20T10:33:38;100307.94;;;28.33;60.14
75938;BME280;64615;32.062;34.834;2023-08-20T10:36:09;100301.66;;;28.32;60.24
75938;BME280;64615;32.062;34.834;2023-08-20T10:38:38;100297.31;;;28.31;60.07
75938;BME280;64615;32.062;34.834;2023-08-20T10:41:08;100308.28;;;28.31;60.26
75938;BME280;64615;32.062;34.834;2023-08-20T10:43:37;100307.13;;;28.32;60.24
75938;BME280;64615;32.062;34.834;2023-08-20T10:46:22;100298.91;;;28.32;60.17
75938;BME280;64615;32.062;34.834;2023-08-20T10:48:54;100296.19;;;28.32;60.07
75938;BME280;64615;32.062;34.834;2023-08-20T10:56:46;100297.63;;;28.30;60.30
75938;BME280;64615;32.062;34.834;2023-08-20T10:59:13;100297.31;;;28.31;60.19
75938;BME280;64615;32.062;34.834;2023-08-20T11:01:40;100286.66;;;28.30;60.13
75938;BME280;64615;32.062;34.834;2023-08-20T11:04:08;100283.63;;;28.31;60.13
75938;BME280;64615;32.062;34.834;2023-08-20T11:06:34;100287.16;;;28.32;60.22
75938;BME280;64615;32.062;34.834;2023-08-20T11:09:01;100272.69;;;28.31;60.08
75938;BME280;64615;32.062;34.834;2023-08-20T11:11:28;100279.97;;;28.36;60.10
75938;BME280;64615;32.062;34.834;2023-08-20T11:13:54;100278.63;;;28.33;60.24
75938;BME280;64615;32.062;34.834;2023-08-20T11:16:20;100269.63;;;28.33;59.96
75938;BME280;64615;32.062;34.834;2023-08-20T11:18:45;100271.25;;;28.34;60.04
75938;BME280;64615;32.062;34.834;2023-08-20T11:21:12;100274.28;;;28.32;60.33
75938;BME280;64615;32.062;34.834;2023-08-20T11:23:39;100278.94;;;28.32;60.25
75938;BME280;64615;32.062;34.834;2023-08-20T11:26:07;100280.06;;;28.31;60.29
75938;BME280;64615;32.062;34.834;2023-08-20T11:28:33;100289.41;;;28.30;59.88
75938;BME280;64615;32.062;34.834;2023-08-20T11:31:01;100268.31;;;28.30;60.30
75938;BME280;64615;32.062;34.834;2023-08-20T11:33:26;100262.50;;;28.32;60.31
75938;BME280;64615;32.062;34.834;2023-08-20T11:35:52;100269.13;;;28.31;60.43
75938;BME280;64615;32.062;34.834;2023-08-20T11:38:20;100258.19;;;28.31;60.29
75938;BME280;64615;32.062;34.834;2023-08-20T11:40:47;100268.00;;;28.32;60.12
75938;BME280;64615;32.062;34.834;2023-08-20T11:43:12;100254.63;;;28.30;60.38
75938;BME280;64615;32.062;34.834;2023-08-20T11:45:45;100259.00;;;28.31;60.46
75938;BME280;64615;32.062;34.834;2023-08-20T11:48:12;100258.19;;;28.31;60.29
75938;BME280;64615;32.062;34.834;2023-08-20T11:50:38;100259.00;;;28.31;60.16
75938;BME280;64615;32.062;34.834;2023-08-20T11:53:04;100261.41;;;28.33;60.14
75938;BME280;64615;32.062;34.834;2023-08-20T11:55:30;100256.44;;;28.35;60.18
75938;BME280;64615;32.062;34.834;2023-08-20T11:57:55;100253.69;;;28.35;60.28
75938;BME280;64615;32.062;34.834;2023-08-20T12:00:25;100250.16;;;28.34;60.04
75938;BME280;64615;32.062;34.834;2023-08-20T12:02:54;100249.84;;;28.36;60.31
75938;BME280;64615;32.062;34.834;2023-08-20T12:05:21;100256.75;;;28.33;60.29
75938;BME280;64615;32.062;34.834;2023-08-20T12:07:58;100252.59;;;28.36;60.20
75938;BME280;64615;32.062;34.834;2023-08-20T12:10:25;100235.66;;;28.34;60.26
75938;BME280;64615;32.062;34.834;2023-08-20T12:12:51;100254.81;;;28.34;60.26
75938;BME280;64615;32.062;34.834;2023-08-20T12:15:17;100249.84;;;28.36;60.27
75938;BME280;64615;32.062;34.834;2023-08-20T12:18:02;100252.06;;;28.34;60.40
75938;BME280;64615;32.062;34.834;2023-08-20T12:20:32;100246.31;;;28.35;60.19
75938;BME280;64615;32.062;34.834;2023-08-20T12:23:00;100241.63;;;28.36;60.34
75938;BME280;64615;32.062;34.834;2023-08-20T12:25:29;100240.00;;;28.35;60.19
75938;BME280;64615;32.062;34.834;2023-08-20T12:27:55;100240.53;;;28.37;60.19
75938;BME280;64615;32.062;34.834;2023-08-20T12:30:21;100240.81;;;28.35;60.14
75938;BME280;64615;32.062;34.834;2023-08-20T12:32:47;100238.91;;;28.36;60.18
75938;BME280;64615;32.062;34.834;2023-08-20T12:35:12;100241.63;;;28.36;60.29
75938;BME280;64615;32.062;34.834;2023-08-20T12:37:38;100233.44;;;28.36;60.40
75938;BME280;64615;32.062;34.834;2023-08-20T12:40:05;100221.66;;;28.35;60.17
75938;BME280;64615;32.062;34.834;2023-08-20T12:42:34;100232.31;;;28.37;60.14
75938;BME280;64615;32.062;34.834;2023-08-20T12:45:00;100230.34;;;28.37;60.17
75938;BME280;64615;32.062;34.834;2023-08-20T12:47:25;100226.84;;;28.37;60.25