sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47482;DHT22;33219;47.410;9.730;2023-06-19T00:02:17;20.00;96.30
47482;DHT22;33219;47.410;9.730;2023-06-19T00:04:45;19.90;96.80
47482;DHT22;33219;47.410;9.730;2023-06-19T00:07:12;19.90;98.30
47482;DHT22;33219;47.410;9.730;2023-06-19T00:09:40;19.80;98.40
47482;DHT22;33219;47.410;9.730;2023-06-19T00:12:08;19.80;98.80
47482;DHT22;33219;47.410;9.730;2023-06-19T00:14:36;19.70;98.90
47482;DHT22;33219;47.410;9.730;2023-06-19T00:17:04;19.70;98.40
47482;DHT22;33219;47.410;9.730;2023-06-19T00:19:33;19.60;98.00
47482;DHT22;33219;47.410;9.730;2023-06-19T00:22:04;19.60;97.80
47482;DHT22;33219;47.410;9.730;2023-06-19T00:24:31;19.60;96.70
47482;DHT22;33219;47.410;9.730;2023-06-19T00:26:59;19.60;95.90
47482;DHT22;33219;47.410;9.730;2023-06-19T00:29:33;19.70;95.40
47482;DHT22;33219;47.410;9.730;2023-06-19T00:32:04;19.70;95.00
47482;DHT22;33219;47.410;9.730;2023-06-19T00:34:31;19.70;95.30
47482;DHT22;33219;47.410;9.730;2023-06-19T00:36:59;19.70;94.30
47482;DHT22;33219;47.410;9.730;2023-06-19T00:39:27;19.80;94.00
47482;DHT22;33219;47.410;9.730;2023-06-19T00:41:55;19.80;93.90
47482;DHT22;33219;47.410;9.730;2023-06-19T00:44:23;19.80;94.00
47482;DHT22;33219;47.410;9.730;2023-06-19T00:46:55;19.80;93.70
47482;DHT22;33219;47.410;9.730;2023-06-19T00:49:21;19.80;93.60
47482;DHT22;33219;47.410;9.730;2023-06-19T00:51:49;19.80;93.50
47482;DHT22;33219;47.410;9.730;2023-06-19T00:54:18;19.80;93.10
47482;DHT22;33219;47.410;9.730;2023-06-19T00:56:46;19.80;93.10
47482;DHT22;33219;47.410;9.730;2023-06-19T00:59:19;19.90;92.80
47482;DHT22;33219;47.410;9.730;2023-06-19T01:01:46;19.90;92.70
47482;DHT22;33219;47.410;9.730;2023-06-19T01:04:13;19.90;92.60
47482;DHT22;33219;47.410;9.730;2023-06-19T01:06:49;19.90;92.50
47482;DHT22;33219;47.410;9.730;2023-06-19T01:09:16;20.00;92.70
47482;DHT22;33219;47.410;9.730;2023-06-19T01:11:47;19.90;92.70
47482;DHT22;33219;47.410;9.730;2023-06-19T01:14:21;19.90;93.00
47482;DHT22;33219;47.410;9.730;2023-06-19T01:16:48;19.80;93.10
47482;DHT22;33219;47.410;9.730;2023-06-19T01:19:19;19.80;93.20
47482;DHT22;33219;47.410;9.730;2023-06-19T01:21:47;19.80;93.20
47482;DHT22;33219;47.410;9.730;2023-06-19T01:24:15;19.70;93.10
47482;DHT22;33219;47.410;9.730;2023-06-19T01:26:43;19.70;93.00
47482;DHT22;33219;47.410;9.730;2023-06-19T01:29:14;19.80;92.80
47482;DHT22;33219;47.410;9.730;2023-06-19T01:32:04;19.80;92.50
47482;DHT22;33219;47.410;9.730;2023-06-19T01:34:27;19.80;92.60
47482;DHT22;33219;47.410;9.730;2023-06-19T01:36:57;19.80;92.60
47482;DHT22;33219;47.410;9.730;2023-06-19T01:39:26;19.80;92.70
47482;DHT22;33219;47.410;9.730;2023-06-19T01:41:54;19.80;92.60
47482;DHT22;33219;47.410;9.730;2023-06-19T01:44:22;19.80;92.70
47482;DHT22;33219;47.410;9.730;2023-06-19T01:46:50;19.80;92.50
47482;DHT22;33219;47.410;9.730;2023-06-19T01:49:18;19.90;92.40
47482;DHT22;33219;47.410;9.730;2023-06-19T01:51:46;19.90;92.10
47482;DHT22;33219;47.410;9.730;2023-06-19T01:54:13;20.00;91.80
47482;DHT22;33219;47.410;9.730;2023-06-19T01:56:41;20.00;92.00
47482;DHT22;33219;47.410;9.730;2023-06-19T01:59:09;19.90;92.10
47482;DHT22;33219;47.410;9.730;2023-06-19T02:01:36;19.90;92.10
47482;DHT22;33219;47.410;9.730;2023-06-19T02:04:04;19.90;92.30
47482;DHT22;33219;47.410;9.730;2023-06-19T02:06:31;19.80;92.50
47482;DHT22;33219;47.410;9.730;2023-06-19T02:08:59;19.80;92.50
47482;DHT22;33219;47.410;9.730;2023-06-19T02:11:26;19.80;92.80
47482;DHT22;33219;47.410;9.730;2023-06-19T02:13:54;19.70;93.00
47482;DHT22;33219;47.410;9.730;2023-06-19T02:16:22;19.70;93.20
47482;DHT22;33219;47.410;9.730;2023-06-19T02:18:49;19.60;93.30
47482;DHT22;33219;47.410;9.730;2023-06-19T02:21:17;19.50;93.60
47482;DHT22;33219;47.410;9.730;2023-06-19T02:23:44;19.40;94.00
47482;DHT22;33219;47.410;9.730;2023-06-19T02:26:12;19.30;94.10
47482;DHT22;33219;47.410;9.730;2023-06-19T02:28:39;19.20;94.50
47482;DHT22;33219;47.410;9.730;2023-06-19T02:31:07;19.10;94.70
47482;DHT22;33219;47.410;9.730;2023-06-19T02:33:35;19.10;95.30
47482;DHT22;33219;47.410;9.730;2023-06-19T02:36:02;19.00;95.30
47482;DHT22;33219;47.410;9.730;2023-06-19T02:38:31;19.00;95.30
47482;DHT22;33219;47.410;9.730;2023-06-19T02:40:58;19.00;95.90
47482;DHT22;33219;47.410;9.730;2023-06-19T02:43:28;19.00;96.30
47482;DHT22;33219;47.410;9.730;2023-06-19T02:45:56;18.90;96.30
47482;DHT22;33219;47.410;9.730;2023-06-19T02:48:23;18.90;96.40
47482;DHT22;33219;47.410;9.730;2023-06-19T02:50:51;18.90;96.50
47482;DHT22;33219;47.410;9.730;2023-06-19T02:53:18;18.80;95.80
47482;DHT22;33219;47.410;9.730;2023-06-19T02:55:46;18.90;95.50
47482;DHT22;33219;47.410;9.730;2023-06-19T02:58:13;18.90;95.40
47482;DHT22;33219;47.410;9.730;2023-06-19T03:00:41;18.90;95.50
47482;DHT22;33219;47.410;9.730;2023-06-19T03:03:09;18.90;95.60
47482;DHT22;33219;47.410;9.730;2023-06-19T03:05:38;18.80;95.70
47482;DHT22;33219;47.410;9.730;2023-06-19T03:08:06;18.90;95.50
47482;DHT22;33219;47.410;9.730;2023-06-19T03:10:33;18.90;95.40
47482;DHT22;33219;47.410;9.730;2023-06-19T03:13:01;18.90;95.00
47482;DHT22;33219;47.410;9.730;2023-06-19T03:15:28;19.00;95.00
47482;DHT22;33219;47.410;9.730;2023-06-19T03:17:56;19.00;94.80
47482;DHT22;33219;47.410;9.730;2023-06-19T03:20:24;19.10;95.10
47482;DHT22;33219;47.410;9.730;2023-06-19T03:22:51;19.00;95.50
47482;DHT22;33219;47.410;9.730;2023-06-19T03:25:19;19.00;96.30
47482;DHT22;33219;47.410;9.730;2023-06-19T03:27:46;18.90;97.20
47482;DHT22;33219;47.410;9.730;2023-06-19T03:30:14;18.80;97.60
47482;DHT22;33219;47.410;9.730;2023-06-19T03:32:43;18.80;98.00
47482;DHT22;33219;47.410;9.730;2023-06-19T03:35:11;18.90;97.80
47482;DHT22;33219;47.410;9.730;2023-06-19T03:37:39;18.90;97.70
47482;DHT22;33219;47.410;9.730;2023-06-19T03:40:07;18.90;97.70
47482;DHT22;33219;47.410;9.730;2023-06-19T03:42:36;18.90;97.90
47482;DHT22;33219;47.410;9.730;2023-06-19T03:45:04;19.00;98.30
47482;DHT22;33219;47.410;9.730;2023-06-19T03:47:31;19.00;98.40
47482;DHT22;33219;47.410;9.730;2023-06-19T03:49:59;19.00;98.80
47482;DHT22;33219;47.410;9.730;2023-06-19T03:52:27;19.20;99.10
47482;DHT22;33219;47.410;9.730;2023-06-19T03:54:54;19.20;99.10
47482;DHT22;33219;47.410;9.730;2023-06-19T03:57:22;19.30;98.80
47482;DHT22;33219;47.410;9.730;2023-06-19T03:59:50;19.30;98.50
47482;DHT22;33219;47.410;9.730;2023-06-19T04:02:19;19.30;98.50
47482;DHT22;33219;47.410;9.730;2023-06-19T04:04:46;19.40;98.90
47482;DHT22;33219;47.410;9.730;2023-06-19T04:07:14;19.40;99.10
47482;DHT22;33219;47.410;9.730;2023-06-19T04:09:42;19.50;99.10
47482;DHT22;33219;47.410;9.730;2023-06-19T04:12:09;19.50;99.00
47482;DHT22;33219;47.410;9.730;2023-06-19T04:14:37;19.60;98.80
47482;DHT22;33219;47.410;9.730;2023-06-19T04:17:05;19.70;98.50
47482;DHT22;33219;47.410;9.730;2023-06-19T04:19:33;19.70;98.40
47482;DHT22;33219;47.410;9.730;2023-06-19T04:22:01;19.80;98.00
47482;DHT22;33219;47.410;9.730;2023-06-19T04:24:28;19.90;97.10
47482;DHT22;33219;47.410;9.730;2023-06-19T04:26:56;19.90;96.70
47482;DHT22;33219;47.410;9.730;2023-06-19T04:29:23;20.00;96.40
47482;DHT22;33219;47.410;9.730;2023-06-19T04:31:51;20.10;96.30
47482;DHT22;33219;47.410;9.730;2023-06-19T04:34:18;20.10;96.40
47482;DHT22;33219;47.410;9.730;2023-06-19T04:36:49;20.20;96.30
47482;DHT22;33219;47.410;9.730;2023-06-19T04:39:16;20.30;96.20
47482;DHT22;33219;47.410;9.730;2023-06-19T04:41:44;20.40;96.10
47482;DHT22;33219;47.410;9.730;2023-06-19T04:44:12;20.40;95.90
47482;DHT22;33219;47.410;9.730;2023-06-19T04:46:40;20.50;96.00
47482;DHT22;33219;47.410;9.730;2023-06-19T04:49:08;20.40;96.10
47482;DHT22;33219;47.410;9.730;2023-06-19T04:51:35;20.50;95.90
47482;DHT22;33219;47.410;9.730;2023-06-19T04:54:03;20.50;95.80
47482;DHT22;33219;47.410;9.730;2023-06-19T04:56:30;20.70;95.60
47482;DHT22;33219;47.410;9.730;2023-06-19T04:58:58;20.80;95.30
47482;DHT22;33219;47.410;9.730;2023-06-19T05:01:27;20.90;95.10
47482;DHT22;33219;47.410;9.730;2023-06-19T05:03:57;21.10;95.00
47482;DHT22;33219;47.410;9.730;2023-06-19T05:06:26;21.20;95.00
47482;DHT22;33219;47.410;9.730;2023-06-19T05:08:53;21.40;94.80
47482;DHT22;33219;47.410;9.730;2023-06-19T05:11:21;21.40;94.60
47482;DHT22;33219;47.410;9.730;2023-06-19T05:13:48;21.50;94.20
47482;DHT22;33219;47.410;9.730;2023-06-19T05:16:16;21.90;94.20
47482;DHT22;33219;47.410;9.730;2023-06-19T05:18:45;22.20;93.70
47482;DHT22;33219;47.410;9.730;2023-06-19T05:21:13;22.30;93.40
47482;DHT22;33219;47.410;9.730;2023-06-19T05:23:40;22.30;93.40
47482;DHT22;33219;47.410;9.730;2023-06-19T05:26:08;22.40;93.10
47482;DHT22;33219;47.410;9.730;2023-06-19T05:28:35;22.50;93.00
47482;DHT22;33219;47.410;9.730;2023-06-19T05:31:03;22.70;92.80
47482;DHT22;33219;47.410;9.730;2023-06-19T05:33:31;22.70;93.10
47482;DHT22;33219;47.410;9.730;2023-06-19T05:36:07;22.70;92.70
47482;DHT22;33219;47.410;9.730;2023-06-19T05:38:32;22.70;92.90
47482;DHT22;33219;47.410;9.730;2023-06-19T05:41:20;22.70;92.90
47482;DHT22;33219;47.410;9.730;2023-06-19T05:43:44;22.80;93.00
47482;DHT22;33219;47.410;9.730;2023-06-19T05:49:05;23.10;93.10
47482;DHT22;33219;47.410;9.730;2023-06-19T05:51:35;23.20;92.90
47482;DHT22;33219;47.410;9.730;2023-06-19T05:54:06;23.40;92.70
47482;DHT22;33219;47.410;9.730;2023-06-19T05:56:36;23.60;92.60
47482;DHT22;33219;47.410;9.730;2023-06-19T05:59:09;23.60;93.40
47482;DHT22;33219;47.410;9.730;2023-06-19T06:01:44;23.60;93.40
47482;DHT22;33219;47.410;9.730;2023-06-19T06:04:17;23.60;93.50
47482;DHT22;33219;47.410;9.730;2023-06-19T06:06:54;23.40;93.70
47482;DHT22;33219;47.410;9.730;2023-06-19T06:09:34;23.40;94.20
47482;DHT22;33219;47.410;9.730;2023-06-19T06:12:09;23.20;94.50
47482;DHT22;33219;47.410;9.730;2023-06-19T06:14:47;22.90;95.10
47482;DHT22;33219;47.410;9.730;2023-06-19T06:17:26;22.80;95.60
47482;DHT22;33219;47.410;9.730;2023-06-19T06:20:12;22.80;95.50
47482;DHT22;33219;47.410;9.730;2023-06-19T06:22:49;22.80;95.20
47482;DHT22;33219;47.410;9.730;2023-06-19T06:25:23;22.80;95.20
47482;DHT22;33219;47.410;9.730;2023-06-19T06:27:57;22.90;94.80
47482;DHT22;33219;47.410;9.730;2023-06-19T06:30:40;23.10;94.70
47482;DHT22;33219;47.410;9.730;2023-06-19T06:33:14;23.60;94.00
47482;DHT22;33219;47.410;9.730;2023-06-19T06:38:24;24.20;93.00
47482;DHT22;33219;47.410;9.730;2023-06-19T06:41:01;24.00;93.00
47482;DHT22;33219;47.410;9.730;2023-06-19T06:43:43;24.00;93.20
47482;DHT22;33219;47.410;9.730;2023-06-19T06:46:20;24.00;93.10
47482;DHT22;33219;47.410;9.730;2023-06-19T06:48:59;24.00;92.90
47482;DHT22;33219;47.410;9.730;2023-06-19T06:51:29;24.10;93.10
47482;DHT22;33219;47.410;9.730;2023-06-19T06:54:04;24.70;92.50
47482;DHT22;33219;47.410;9.730;2023-06-19T06:56:40;24.90;91.70
47482;DHT22;33219;47.410;9.730;2023-06-19T06:59:20;25.00;91.60
47482;DHT22;33219;47.410;9.730;2023-06-19T07:01:49;25.40;91.40
47482;DHT22;33219;47.410;9.730;2023-06-19T07:04:29;26.00;90.00
47482;DHT22;33219;47.410;9.730;2023-06-19T07:07:04;27.60;88.80
47482;DHT22;33219;47.410;9.730;2023-06-19T07:09:38;29.30;83.00
47482;DHT22;33219;47.410;9.730;2023-06-19T07:12:15;31.10;76.30
47482;DHT22;33219;47.410;9.730;2023-06-19T07:14:48;31.80;73.50
47482;DHT22;33219;47.410;9.730;2023-06-19T07:17:23;32.60;69.00
47482;DHT22;33219;47.410;9.730;2023-06-19T07:19:58;33.30;67.40
47482;DHT22;33219;47.410;9.730;2023-06-19T07:22:37;33.50;67.50
47482;DHT22;33219;47.410;9.730;2023-06-19T07:25:12;33.70;65.40
47482;DHT22;33219;47.410;9.730;2023-06-19T07:27:46;34.30;63.50
47482;DHT22;33219;47.410;9.730;2023-06-19T07:30:22;33.70;63.80
47482;DHT22;33219;47.410;9.730;2023-06-19T07:32:56;34.70;62.30
47482;DHT22;33219;47.410;9.730;2023-06-19T07:35:44;34.10;62.40
47482;DHT22;33219;47.410;9.730;2023-06-19T07:38:19;34.10;61.90
47482;DHT22;33219;47.410;9.730;2023-06-19T07:41:00;33.10;62.40
47482;DHT22;33219;47.410;9.730;2023-06-19T07:43:41;34.00;62.20
47482;DHT22;33219;47.410;9.730;2023-06-19T07:46:17;34.40;60.70
47482;DHT22;33219;47.410;9.730;2023-06-19T07:48:51;35.00;59.70
47482;DHT22;33219;47.410;9.730;2023-06-19T07:51:28;35.50;59.00
47482;DHT22;33219;47.410;9.730;2023-06-19T07:54:09;36.10;58.50
47482;DHT22;33219;47.410;9.730;2023-06-19T07:56:47;36.50;57.10
47482;DHT22;33219;47.410;9.730;2023-06-19T07:59:22;36.70;56.40
47482;DHT22;33219;47.410;9.730;2023-06-19T08:01:56;36.80;55.70
47482;DHT22;33219;47.410;9.730;2023-06-19T08:04:32;38.10;54.40
47482;DHT22;33219;47.410;9.730;2023-06-19T08:07:11;38.20;54.00
47482;DHT22;33219;47.410;9.730;2023-06-19T08:09:49;37.80;53.80
47482;DHT22;33219;47.410;9.730;2023-06-19T08:12:21;36.80;54.40
47482;DHT22;33219;47.410;9.730;2023-06-19T08:14:55;36.30;54.80
47482;DHT22;33219;47.410;9.730;2023-06-19T08:17:29;34.60;56.60
47482;DHT22;33219;47.410;9.730;2023-06-19T08:20:02;33.60;58.20
47482;DHT22;33219;47.410;9.730;2023-06-19T08:22:39;32.80;60.30
47482;DHT22;33219;47.410;9.730;2023-06-19T08:25:13;31.50;63.40
47482;DHT22;33219;47.410;9.730;2023-06-19T08:27:50;30.70;64.70
47482;DHT22;33219;47.410;9.730;2023-06-19T08:33:56;30.10;66.90
47482;DHT22;33219;47.410;9.730;2023-06-19T08:36:36;30.00;67.20
47482;DHT22;33219;47.410;9.730;2023-06-19T08:39:24;30.00;66.70
47482;DHT22;33219;47.410;9.730;2023-06-19T08:42:09;30.50;66.70
47482;DHT22;33219;47.410;9.730;2023-06-19T08:45:01;30.70;66.60
47482;DHT22;33219;47.410;9.730;2023-06-19T08:47:41;30.70;67.40
47482;DHT22;33219;47.410;9.730;2023-06-19T08:50:26;31.60;66.30
47482;DHT22;33219;47.410;9.730;2023-06-19T08:53:15;32.80;64.60
47482;DHT22;33219;47.410;9.730;2023-06-19T08:55:52;33.80;62.90
47482;DHT22;33219;47.410;9.730;2023-06-19T08:58:34;33.70;62.30
47482;DHT22;33219;47.410;9.730;2023-06-19T09:01:16;32.40;63.60
47482;DHT22;33219;47.410;9.730;2023-06-19T09:07:16;33.30;64.20
47482;DHT22;33219;47.410;9.730;2023-06-19T09:12:27;33.90;62.00
47482;DHT22;33219;47.410;9.730;2023-06-19T09:15:11;33.50;61.40
47482;DHT22;33219;47.410;9.730;2023-06-19T09:44:38;34.70;59.80
47482;DHT22;33219;47.410;9.730;2023-06-19T09:47:19;34.80;59.40
47482;DHT22;33219;47.410;9.730;2023-06-19T09:49:58;34.90;58.90
47482;DHT22;33219;47.410;9.730;2023-06-19T09:52:38;34.80;59.00
47482;DHT22;33219;47.410;9.730;2023-06-19T09:55:28;34.80;59.50
47482;DHT22;33219;47.410;9.730;2023-06-19T10:01:07;34.80;59.20
47482;DHT22;33219;47.410;9.730;2023-06-19T10:03:48;34.10;60.20
47482;DHT22;33219;47.410;9.730;2023-06-19T10:06:28;33.60;60.90
47482;DHT22;33219;47.410;9.730;2023-06-19T10:09:09;33.00;61.80
47482;DHT22;33219;47.410;9.730;2023-06-19T10:12:11;32.70;61.50
47482;DHT22;33219;47.410;9.730;2023-06-19T10:14:48;32.90;60.60
47482;DHT22;33219;47.410;9.730;2023-06-19T10:17:29;32.80;61.40
47482;DHT22;33219;47.410;9.730;2023-06-19T10:20:05;32.50;62.50
47482;DHT22;33219;47.410;9.730;2023-06-19T10:22:50;32.40;61.50
47482;DHT22;33219;47.410;9.730;2023-06-19T10:25:22;32.00;62.90
47482;DHT22;33219;47.410;9.730;2023-06-19T10:28:01;32.20;62.80
47482;DHT22;33219;47.410;9.730;2023-06-19T10:30:39;32.00;63.30
47482;DHT22;33219;47.410;9.730;2023-06-19T10:33:19;32.20;62.60
47482;DHT22;33219;47.410;9.730;2023-06-19T10:35:58;32.30;62.20
47482;DHT22;33219;47.410;9.730;2023-06-19T10:38:35;32.70;62.00
47482;DHT22;33219;47.410;9.730;2023-06-19T10:41:25;32.80;62.00
47482;DHT22;33219;47.410;9.730;2023-06-19T10:44:00;32.80;62.40
47482;DHT22;33219;47.410;9.730;2023-06-19T10:46:39;32.90;61.90
47482;DHT22;33219;47.410;9.730;2023-06-19T10:49:19;33.40;61.80
47482;DHT22;33219;47.410;9.730;2023-06-19T10:51:57;33.80;61.70
47482;DHT22;33219;47.410;9.730;2023-06-19T10:54:31;33.00;62.20
47482;DHT22;33219;47.410;9.730;2023-06-19T10:57:08;33.10;63.30
47482;DHT22;33219;47.410;9.730;2023-06-19T10:59:50;33.00;62.60
47482;DHT22;33219;47.410;9.730;2023-06-19T11:02:25;32.50;63.60
47482;DHT22;33219;47.410;9.730;2023-06-19T11:05:04;32.60;62.80
47482;DHT22;33219;47.410;9.730;2023-06-19T11:07:40;32.50;62.90
47482;DHT22;33219;47.410;9.730;2023-06-19T11:10:21;32.40;63.20
47482;DHT22;33219;47.410;9.730;2023-06-19T11:13:01;32.40;63.30
47482;DHT22;33219;47.410;9.730;2023-06-19T11:15:35;32.30;64.30
47482;DHT22;33219;47.410;9.730;2023-06-19T11:18:23;32.20;64.30
47482;DHT22;33219;47.410;9.730;2023-06-19T11:21:11;32.10;64.30
47482;DHT22;33219;47.410;9.730;2023-06-19T11:23:51;32.20;64.30
47482;DHT22;33219;47.410;9.730;2023-06-19T11:26:22;32.30;64.30
47482;DHT22;33219;47.410;9.730;2023-06-19T11:28:58;32.20;64.00
47482;DHT22;33219;47.410;9.730;2023-06-19T11:31:34;32.30;63.90
47482;DHT22;33219;47.410;9.730;2023-06-19T11:34:18;32.20;62.00
47482;DHT22;33219;47.410;9.730;2023-06-19T11:36:53;32.20;62.40
47482;DHT22;33219;47.410;9.730;2023-06-19T11:39:39;32.30;63.60
47482;DHT22;33219;47.410;9.730;2023-06-19T11:42:13;32.20;64.50
47482;DHT22;33219;47.410;9.730;2023-06-19T11:45:02;31.90;63.60
47482;DHT22;33219;47.410;9.730;2023-06-19T11:50:28;31.90;63.30
47482;DHT22;33219;47.410;9.730;2023-06-19T11:53:07;32.00;62.60
47482;DHT22;33219;47.410;9.730;2023-06-19T11:55:51;32.20;62.80
47482;DHT22;33219;47.410;9.730;2023-06-19T11:58:28;32.10;62.50
47482;DHT22;33219;47.410;9.730;2023-06-19T12:03:51;32.20;62.30
47482;DHT22;33219;47.410;9.730;2023-06-19T12:09:39;32.20;62.00
47482;DHT22;33219;47.410;9.730;2023-06-19T12:15:11;32.50;61.20
47482;DHT22;33219;47.410;9.730;2023-06-19T12:20:19;32.60;60.70
47482;DHT22;33219;47.410;9.730;2023-06-19T12:23:00;32.60;59.70
47482;DHT22;33219;47.410;9.730;2023-06-19T12:25:36;32.40;58.40
47482;DHT22;33219;47.410;9.730;2023-06-19T12:28:14;32.40;59.10
47482;DHT22;33219;47.410;9.730;2023-06-19T12:30:48;32.30;59.90
47482;DHT22;33219;47.410;9.730;2023-06-19T12:33:23;32.40;59.30
47482;DHT22;33219;47.410;9.730;2023-06-19T12:35:57;32.20;59.50
47482;DHT22;33219;47.410;9.730;2023-06-19T12:38:32;32.30;59.50
47482;DHT22;33219;47.410;9.730;2023-06-19T12:41:06;32.20;60.00
47482;DHT22;33219;47.410;9.730;2023-06-19T12:43:45;32.20;60.00
47482;DHT22;33219;47.410;9.730;2023-06-19T12:46:20;32.20;60.50
47482;DHT22;33219;47.410;9.730;2023-06-19T12:48:53;32.20;60.30
47482;DHT22;33219;47.410;9.730;2023-06-19T12:51:29;32.10;60.50
47482;DHT22;33219;47.410;9.730;2023-06-19T12:54:07;32.10;60.30
47482;DHT22;33219;47.410;9.730;2023-06-19T12:56:41;32.00;61.40
47482;DHT22;33219;47.410;9.730;2023-06-19T12:59:20;32.00;60.00
47482;DHT22;33219;47.410;9.730;2023-06-19T13:01:55;32.00;61.10
47482;DHT22;33219;47.410;9.730;2023-06-19T13:04:29;31.50;60.50
47482;DHT22;33219;47.410;9.730;2023-06-19T13:07:08;31.50;61.80
47482;DHT22;33219;47.410;9.730;2023-06-19T13:09:45;31.10;61.70
47482;DHT22;33219;47.410;9.730;2023-06-19T13:12:40;30.90;62.30
47482;DHT22;33219;47.410;9.730;2023-06-19T13:15:17;30.80;62.50
47482;DHT22;33219;47.410;9.730;2023-06-19T13:17:52;30.60;63.00
47482;DHT22;33219;47.410;9.730;2023-06-19T13:20:27;30.50;63.70
47482;DHT22;33219;47.410;9.730;2023-06-19T13:23:09;30.60;63.10
47482;DHT22;33219;47.410;9.730;2023-06-19T13:25:44;30.80;64.00
47482;DHT22;33219;47.410;9.730;2023-06-19T13:28:20;31.10;62.80
47482;DHT22;33219;47.410;9.730;2023-06-19T13:33:17;31.70;62.20
47482;DHT22;33219;47.410;9.730;2023-06-19T13:35:52;31.90;62.10
47482;DHT22;33219;47.410;9.730;2023-06-19T13:38:20;31.70;62.40
47482;DHT22;33219;47.410;9.730;2023-06-19T13:40:50;31.50;63.10
47482;DHT22;33219;47.410;9.730;2023-06-19T13:43:20;31.40;62.00
47482;DHT22;33219;47.410;9.730;2023-06-19T13:45:50;31.40;62.40
47482;DHT22;33219;47.410;9.730;2023-06-19T13:48:19;31.20;62.20
47482;DHT22;33219;47.410;9.730;2023-06-19T13:50:48;31.00;62.20
47482;DHT22;33219;47.410;9.730;2023-06-19T13:53:16;30.80;62.80
47482;DHT22;33219;47.410;9.730;2023-06-19T13:55:45;30.90;62.60
47482;DHT22;33219;47.410;9.730;2023-06-19T13:58:15;30.80;62.80
47482;DHT22;33219;47.410;9.730;2023-06-19T14:00:45;30.80;62.40
47482;DHT22;33219;47.410;9.730;2023-06-19T14:03:13;30.80;62.20
47482;DHT22;33219;47.410;9.730;2023-06-19T14:05:43;30.80;63.80
47482;DHT22;33219;47.410;9.730;2023-06-19T14:08:16;30.80;62.90
47482;DHT22;33219;47.410;9.730;2023-06-19T14:10:45;30.80;62.80
47482;DHT22;33219;47.410;9.730;2023-06-19T14:13:19;30.80;63.50
47482;DHT22;33219;47.410;9.730;2023-06-19T14:15:54;30.80;63.70
47482;DHT22;33219;47.410;9.730;2023-06-19T14:18:25;30.70;63.30
47482;DHT22;33219;47.410;9.730;2023-06-19T14:21:13;30.60;63.10
47482;DHT22;33219;47.410;9.730;2023-06-19T14:23:33;30.60;63.40
47482;DHT22;33219;47.410;9.730;2023-06-19T14:26:02;30.70;63.90
47482;DHT22;33219;47.410;9.730;2023-06-19T14:28:30;30.70;64.90
47482;DHT22;33219;47.410;9.730;2023-06-19T14:31:00;30.40;64.10
47482;DHT22;33219;47.410;9.730;2023-06-19T14:33:28;30.40;64.50
47482;DHT22;33219;47.410;9.730;2023-06-19T14:35:59;30.40;64.20
47482;DHT22;33219;47.410;9.730;2023-06-19T14:38:28;30.40;64.40
47482;DHT22;33219;47.410;9.730;2023-06-19T14:40:57;30.40;64.40
47482;DHT22;33219;47.410;9.730;2023-06-19T14:43:25;30.40;64.80
47482;DHT22;33219;47.410;9.730;2023-06-19T14:45:53;30.30;64.80
47482;DHT22;33219;47.410;9.730;2023-06-19T14:48:25;30.30;63.80
47482;DHT22;33219;47.410;9.730;2023-06-19T14:50:50;30.30;64.70
47482;DHT22;33219;47.410;9.730;2023-06-19T14:53:18;30.40;64.20
47482;DHT22;33219;47.410;9.730;2023-06-19T14:55:46;30.40;65.00
47482;DHT22;33219;47.410;9.730;2023-06-19T14:58:14;30.10;64.70
47482;DHT22;33219;47.410;9.730;2023-06-19T15:00:42;30.10;64.90
47482;DHT22;33219;47.410;9.730;2023-06-19T15:03:09;30.10;64.70
47482;DHT22;33219;47.410;9.730;2023-06-19T15:05:38;30.20;64.80
47482;DHT22;33219;47.410;9.730;2023-06-19T15:08:05;30.10;65.60
47482;DHT22;33219;47.410;9.730;2023-06-19T15:10:35;30.20;65.40
47482;DHT22;33219;47.410;9.730;2023-06-19T15:13:03;30.20;65.80
47482;DHT22;33219;47.410;9.730;2023-06-19T15:15:31;30.30;65.20
47482;DHT22;33219;47.410;9.730;2023-06-19T15:17:58;30.30;64.80
47482;DHT22;33219;47.410;9.730;2023-06-19T15:20:27;30.30;64.90
47482;DHT22;33219;47.410;9.730;2023-06-19T15:22:54;30.10;65.30
47482;DHT22;33219;47.410;9.730;2023-06-19T15:25:22;29.90;65.60
47482;DHT22;33219;47.410;9.730;2023-06-19T15:27:49;29.80;66.00
47482;DHT22;33219;47.410;9.730;2023-06-19T15:30:17;29.90;65.40
47482;DHT22;33219;47.410;9.730;2023-06-19T15:32:44;29.90;65.30
47482;DHT22;33219;47.410;9.730;2023-06-19T15:35:12;29.90;65.60
47482;DHT22;33219;47.410;9.730;2023-06-19T15:37:40;29.90;64.80
47482;DHT22;33219;47.410;9.730;2023-06-19T15:40:08;29.90;64.60
47482;DHT22;33219;47.410;9.730;2023-06-19T15:42:35;29.80;64.20
47482;DHT22;33219;47.410;9.730;2023-06-19T15:45:04;29.90;64.50
47482;DHT22;33219;47.410;9.730;2023-06-19T15:47:32;30.00;64.30
47482;DHT22;33219;47.410;9.730;2023-06-19T15:50:00;30.00;64.10
47482;DHT22;33219;47.410;9.730;2023-06-19T15:52:28;30.00;63.90
47482;DHT22;33219;47.410;9.730;2023-06-19T15:54:56;30.00;63.90
47482;DHT22;33219;47.410;9.730;2023-06-19T15:57:24;30.00;62.90
47482;DHT22;33219;47.410;9.730;2023-06-19T15:59:51;30.10;61.90
47482;DHT22;33219;47.410;9.730;2023-06-19T16:02:19;30.00;61.80
47482;DHT22;33219;47.410;9.730;2023-06-19T16:04:47;30.10;61.70
47482;DHT22;33219;47.410;9.730;2023-06-19T16:07:14;30.10;61.50
47482;DHT22;33219;47.410;9.730;2023-06-19T16:09:42;30.10;60.80
47482;DHT22;33219;47.410;9.730;2023-06-19T16:12:10;30.00;61.40
47482;DHT22;33219;47.410;9.730;2023-06-19T16:14:37;29.90;61.70
47482;DHT22;33219;47.410;9.730;2023-06-19T16:17:05;29.80;63.10
47482;DHT22;33219;47.410;9.730;2023-06-19T16:19:33;29.60;63.50
47482;DHT22;33219;47.410;9.730;2023-06-19T16:22:02;29.50;63.70
47482;DHT22;33219;47.410;9.730;2023-06-19T16:24:29;29.40;64.00
47482;DHT22;33219;47.410;9.730;2023-06-19T16:26:57;29.30;64.70
47482;DHT22;33219;47.410;9.730;2023-06-19T16:29:24;29.20;64.40
47482;DHT22;33219;47.410;9.730;2023-06-19T16:31:52;29.00;64.40
47482;DHT22;33219;47.410;9.730;2023-06-19T16:34:19;28.90;65.50
47482;DHT22;33219;47.410;9.730;2023-06-19T16:36:47;28.70;65.60
47482;DHT22;33219;47.410;9.730;2023-06-19T16:39:16;28.60;64.90
47482;DHT22;33219;47.410;9.730;2023-06-19T16:41:44;28.50;65.50
47482;DHT22;33219;47.410;9.730;2023-06-19T16:44:12;28.40;65.20
47482;DHT22;33219;47.410;9.730;2023-06-19T16:46:39;28.30;66.40
47482;DHT22;33219;47.410;9.730;2023-06-19T16:49:07;28.10;66.40
47482;DHT22;33219;47.410;9.730;2023-06-19T16:51:35;28.10;66.10
47482;DHT22;33219;47.410;9.730;2023-06-19T16:54:02;28.00;65.90
47482;DHT22;33219;47.410;9.730;2023-06-19T16:56:30;27.90;65.40
47482;DHT22;33219;47.410;9.730;2023-06-19T16:58:57;27.90;65.20
47482;DHT22;33219;47.410;9.730;2023-06-19T17:01:27;27.90;65.40
47482;DHT22;33219;47.410;9.730;2023-06-19T17:03:54;27.90;65.60