sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10472;DHT22;5283;48.876;8.962;2023-04-06T00:00:09;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:02:36;-3.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:05:03;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:07:30;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:09:57;-3.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:12:23;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:14:50;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:17:17;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:19:44;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:22:11;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:24:37;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:27:04;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:29:31;-3.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:31:58;-3.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:34:25;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:36:51;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:39:18;-3.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:41:49;-3.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:44:17;-3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:46:44;-3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:49:11;-3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:51:38;-3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:54:04;-3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:56:32;-3.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T00:58:58;-3.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:01:25;-3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:03:52;-3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:06:19;-4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:08:46;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:11:12;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:13:39;-4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:16:06;-4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:18:33;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:21:00;-4.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:23:27;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:25:54;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:28:21;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:30:48;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:33:14;-4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:35:41;-4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:38:08;-4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:40:34;-3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:43:01;-3.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:45:28;-3.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:47:54;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:50:21;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:52:48;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:55:15;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T01:57:41;-3.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:00:08;-3.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:02:36;-3.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:05:02;-3.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:07:29;-3.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:09:56;-3.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:12:23;-3.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:14:50;-3.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:17:17;-3.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:19:43;-3.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:22:10;-3.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:24:37;-3.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:27:04;-3.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:29:31;-3.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:31:57;-3.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:34:24;-3.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:36:51;-3.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:39:17;-3.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:41:44;-3.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:44:11;-3.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:46:37;-3.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:49:04;-3.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:51:32;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:53:59;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:56:26;-3.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T02:58:52;-3.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:01:19;-3.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:03:46;-3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:06:13;-3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:08:40;-3.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:11:06;-3.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:13:33;-3.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:15:59;-3.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:18:26;-3.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:20:53;-3.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:23:22;-3.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:25:49;-3.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:28:16;-3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:30:42;-4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:33:09;-4.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:35:36;-4.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:38:04;-4.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:40:31;-4.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:42:57;-4.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:45:24;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:47:51;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:50:18;-4.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:52:44;-4.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:55:11;-4.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T03:57:38;-4.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:00:05;-4.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:02:32;-4.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:04:58;-4.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:07:25;-4.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:09:52;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:12:19;-4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:14:45;-3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:17:12;-4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:19:39;-4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:22:06;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:24:33;-4.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:27:00;-4.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:29:29;-4.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:31:56;-4.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:34:23;-4.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:36:52;-4.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:39:19;-4.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:41:46;-4.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:44:13;-4.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:46:39;-4.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:49:07;-4.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:51:34;-4.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:54:01;-4.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:56:27;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T04:58:55;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:01:21;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:03:48;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:06:15;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:08:42;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:11:09;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:13:36;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:16:03;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:18:30;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:20:56;-4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:23:23;-4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:25:50;-4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:28:17;-4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:30:44;-3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:33:12;-3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:35:39;-3.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:38:08;-3.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:40:37;-3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:43:04;-3.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:45:31;-2.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:47:58;-2.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:50:24;-2.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:52:51;-1.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:55:18;-1.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T05:57:45;-1.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:00:12;-1.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:02:39;-1.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:05:06;-0.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:07:33;-0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:09:59;0.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:12:26;0.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:14:53;0.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:17:20;0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:19:47;1.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:22:14;1.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:24:41;1.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:27:07;1.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:29:34;2.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:32:01;2.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:34:27;3.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:36:54;3.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:39:21;3.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:41:48;4.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:44:15;4.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:46:43;4.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:49:09;5.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:51:38;5.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:54:05;5.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:56:32;5.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T06:58:59;6.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:01:26;6.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:03:52;6.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:06:19;6.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:08:46;7.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:11:13;7.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:13:40;7.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:16:06;7.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:18:33;6.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:21:01;6.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:23:28;6.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:25:54;6.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:28:24;6.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:30:50;6.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:33:17;5.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:35:44;5.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:38:11;5.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:40:38;5.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:43:05;5.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:45:32;6.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:47:58;6.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:50:25;6.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:52:52;6.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:55:19;6.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T07:57:45;6.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:00:13;6.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:02:40;6.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:05:06;6.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:07:33;6.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:10:00;6.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:12:27;6.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:14:54;6.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:17:20;6.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:19:47;7.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:22:14;7.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:24:41;7.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:27:07;7.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:29:34;7.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:32:01;7.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:34:32;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:36:59;7.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:39:27;7.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:41:54;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:44:23;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:46:54;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:49:21;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:51:49;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:54:16;8.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:56:43;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T08:59:10;8.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:01:39;8.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:04:08;8.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:06:37;8.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:09:04;8.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:11:42;8.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:14:09;8.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:16:40;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:19:09;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:21:36;9.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:24:04;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:26:30;9.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:29:00;9.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:31:32;9.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:34:00;9.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:36:31;9.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:39:03;9.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:41:34;9.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:44:06;9.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:46:35;9.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:49:10;9.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:51:48;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:54:21;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:57:07;10.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T09:59:55;10.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T10:02:31;10.30;99.80
10472;DHT22;5283;48.876;8.962;2023-04-06T10:05:04;10.30;99.20
10472;DHT22;5283;48.876;8.962;2023-04-06T10:07:33;10.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T10:10:02;10.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T10:12:30;10.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T10:14:56;10.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T10:17:23;10.30;99.30
10472;DHT22;5283;48.876;8.962;2023-04-06T10:19:59;10.40;97.40
10472;DHT22;5283;48.876;8.962;2023-04-06T10:25:02;10.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T10:27:30;10.60;97.60
10472;DHT22;5283;48.876;8.962;2023-04-06T10:30:04;10.70;97.70
10472;DHT22;5283;48.876;8.962;2023-04-06T10:32:36;10.80;99.20
10472;DHT22;5283;48.876;8.962;2023-04-06T10:35:10;10.80;96.60
10472;DHT22;5283;48.876;8.962;2023-04-06T10:37:59;10.90;97.80
10472;DHT22;5283;48.876;8.962;2023-04-06T10:40:27;10.90;96.40
10472;DHT22;5283;48.876;8.962;2023-04-06T10:42:55;10.90;97.00
10472;DHT22;5283;48.876;8.962;2023-04-06T10:45:25;10.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T10:47:53;10.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T10:50:21;11.20;97.30
10472;DHT22;5283;48.876;8.962;2023-04-06T10:53:02;11.20;98.20
10472;DHT22;5283;48.876;8.962;2023-04-06T10:55:29;11.40;96.70
10472;DHT22;5283;48.876;8.962;2023-04-06T10:57:57;11.50;99.00
10472;DHT22;5283;48.876;8.962;2023-04-06T11:00:24;11.40;94.50
10472;DHT22;5283;48.876;8.962;2023-04-06T11:02:59;11.40;95.80
10472;DHT22;5283;48.876;8.962;2023-04-06T11:05:27;11.40;98.80
10472;DHT22;5283;48.876;8.962;2023-04-06T11:07:54;11.50;97.10
10472;DHT22;5283;48.876;8.962;2023-04-06T11:10:22;11.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-06T11:12:53;11.80;97.50
10472;DHT22;5283;48.876;8.962;2023-04-06T11:15:21;12.00;97.70
10472;DHT22;5283;48.876;8.962;2023-04-06T11:17:48;12.10;98.60
10472;DHT22;5283;48.876;8.962;2023-04-06T11:20:15;12.30;97.80
10472;DHT22;5283;48.876;8.962;2023-04-06T11:22:49;12.30;99.50
10472;DHT22;5283;48.876;8.962;2023-04-06T11:25:16;12.20;95.50
10472;DHT22;5283;48.876;8.962;2023-04-06T11:27:45;12.30;97.40
10472;DHT22;5283;48.876;8.962;2023-04-06T11:30:13;12.40;98.00
10472;DHT22;5283;48.876;8.962;2023-04-06T11:32:42;12.50;96.40
10472;DHT22;5283;48.876;8.962;2023-04-06T11:35:19;12.50;95.60
10472;DHT22;5283;48.876;8.962;2023-04-06T11:37:47;12.50;93.20
10472;DHT22;5283;48.876;8.962;2023-04-06T11:40:14;12.30;94.10
10472;DHT22;5283;48.876;8.962;2023-04-06T11:42:41;12.30;95.00
10472;DHT22;5283;48.876;8.962;2023-04-06T11:45:08;12.50;96.10
10472;DHT22;5283;48.876;8.962;2023-04-06T11:47:36;12.60;97.30
10472;DHT22;5283;48.876;8.962;2023-04-06T11:50:09;12.80;96.90
10472;DHT22;5283;48.876;8.962;2023-04-06T11:52:36;12.90;94.70
10472;DHT22;5283;48.876;8.962;2023-04-06T11:55:18;12.80;91.80
10472;DHT22;5283;48.876;8.962;2023-04-06T11:57:45;12.80;89.10
10472;DHT22;5283;48.876;8.962;2023-04-06T12:00:12;12.80;92.80
10472;DHT22;5283;48.876;8.962;2023-04-06T12:02:39;12.80;93.20
10472;DHT22;5283;48.876;8.962;2023-04-06T12:05:06;12.80;94.60
10472;DHT22;5283;48.876;8.962;2023-04-06T12:07:33;12.90;95.90
10472;DHT22;5283;48.876;8.962;2023-04-06T12:10:01;13.00;93.70
10472;DHT22;5283;48.876;8.962;2023-04-06T12:12:29;13.00;92.90
10472;DHT22;5283;48.876;8.962;2023-04-06T12:14:56;13.00;94.50
10472;DHT22;5283;48.876;8.962;2023-04-06T12:17:23;13.00;92.60
10472;DHT22;5283;48.876;8.962;2023-04-06T12:19:49;12.90;94.80
10472;DHT22;5283;48.876;8.962;2023-04-06T12:22:18;12.90;95.10
10472;DHT22;5283;48.876;8.962;2023-04-06T12:24:45;12.90;91.90
10472;DHT22;5283;48.876;8.962;2023-04-06T12:27:11;12.70;91.40
10472;DHT22;5283;48.876;8.962;2023-04-06T12:29:38;12.60;92.20
10472;DHT22;5283;48.876;8.962;2023-04-06T12:32:05;12.50;92.50
10472;DHT22;5283;48.876;8.962;2023-04-06T12:34:32;12.40;92.10
10472;DHT22;5283;48.876;8.962;2023-04-06T12:36:59;12.50;93.20
10472;DHT22;5283;48.876;8.962;2023-04-06T12:39:27;12.50;92.30
10472;DHT22;5283;48.876;8.962;2023-04-06T12:41:54;12.40;91.70
10472;DHT22;5283;48.876;8.962;2023-04-06T12:44:21;12.30;92.00
10472;DHT22;5283;48.876;8.962;2023-04-06T12:46:49;12.30;91.80
10472;DHT22;5283;48.876;8.962;2023-04-06T12:49:16;12.30;93.20
10472;DHT22;5283;48.876;8.962;2023-04-06T12:51:45;12.50;92.30
10472;DHT22;5283;48.876;8.962;2023-04-06T12:54:12;12.70;95.60
10472;DHT22;5283;48.876;8.962;2023-04-06T12:56:38;12.90;96.50
10472;DHT22;5283;48.876;8.962;2023-04-06T12:59:05;13.20;97.40
10472;DHT22;5283;48.876;8.962;2023-04-06T13:01:32;13.50;94.20
10472;DHT22;5283;48.876;8.962;2023-04-06T13:03:59;13.80;93.20
10472;DHT22;5283;48.876;8.962;2023-04-06T13:06:26;14.20;92.30
10472;DHT22;5283;48.876;8.962;2023-04-06T13:08:55;14.10;91.50
10472;DHT22;5283;48.876;8.962;2023-04-06T13:11:22;14.20;91.00
10472;DHT22;5283;48.876;8.962;2023-04-06T13:13:51;14.00;88.70
10472;DHT22;5283;48.876;8.962;2023-04-06T13:16:17;13.80;95.00
10472;DHT22;5283;48.876;8.962;2023-04-06T13:18:44;14.00;91.40
10472;DHT22;5283;48.876;8.962;2023-04-06T13:21:14;14.10;86.80
10472;DHT22;5283;48.876;8.962;2023-04-06T13:23:42;14.10;90.50
10472;DHT22;5283;48.876;8.962;2023-04-06T13:26:09;13.60;90.60
10472;DHT22;5283;48.876;8.962;2023-04-06T13:28:36;13.70;90.20
10472;DHT22;5283;48.876;8.962;2023-04-06T13:31:04;13.60;90.00
10472;DHT22;5283;48.876;8.962;2023-04-06T13:33:31;13.50;88.50
10472;DHT22;5283;48.876;8.962;2023-04-06T13:35:59;13.40;86.70
10472;DHT22;5283;48.876;8.962;2023-04-06T13:38:26;13.30;86.30
10472;DHT22;5283;48.876;8.962;2023-04-06T13:40:53;13.50;91.00
10472;DHT22;5283;48.876;8.962;2023-04-06T13:43:20;13.70;90.00
10472;DHT22;5283;48.876;8.962;2023-04-06T13:45:51;14.00;88.60
10472;DHT22;5283;48.876;8.962;2023-04-06T13:48:18;13.90;86.80
10472;DHT22;5283;48.876;8.962;2023-04-06T13:50:45;13.70;86.50
10472;DHT22;5283;48.876;8.962;2023-04-06T13:53:12;13.70;87.20
10472;DHT22;5283;48.876;8.962;2023-04-06T13:55:39;13.70;87.50
10472;DHT22;5283;48.876;8.962;2023-04-06T13:58:06;13.80;88.60
10472;DHT22;5283;48.876;8.962;2023-04-06T14:00:33;13.80;90.40
10472;DHT22;5283;48.876;8.962;2023-04-06T14:02:59;13.80;90.60
10472;DHT22;5283;48.876;8.962;2023-04-06T14:05:30;13.50;91.60
10472;DHT22;5283;48.876;8.962;2023-04-06T14:07:57;13.40;91.70
10472;DHT22;5283;48.876;8.962;2023-04-06T14:10:23;13.50;92.10
10472;DHT22;5283;48.876;8.962;2023-04-06T14:12:53;13.40;90.80
10472;DHT22;5283;48.876;8.962;2023-04-06T14:15:19;13.30;91.20
10472;DHT22;5283;48.876;8.962;2023-04-06T14:17:48;13.30;90.60
10472;DHT22;5283;48.876;8.962;2023-04-06T14:20:15;13.50;89.50
10472;DHT22;5283;48.876;8.962;2023-04-06T14:22:42;13.70;90.20
10472;DHT22;5283;48.876;8.962;2023-04-06T14:25:11;14.00;89.40
10472;DHT22;5283;48.876;8.962;2023-04-06T14:27:39;14.10;90.60
10472;DHT22;5283;48.876;8.962;2023-04-06T14:30:06;14.10;86.90
10472;DHT22;5283;48.876;8.962;2023-04-06T14:32:33;13.70;90.00
10472;DHT22;5283;48.876;8.962;2023-04-06T14:35:00;13.70;87.40
10472;DHT22;5283;48.876;8.962;2023-04-06T14:37:26;13.70;90.50
10472;DHT22;5283;48.876;8.962;2023-04-06T14:39:53;13.20;90.90
10472;DHT22;5283;48.876;8.962;2023-04-06T14:42:20;13.20;90.50
10472;DHT22;5283;48.876;8.962;2023-04-06T14:44:46;13.20;91.80
10472;DHT22;5283;48.876;8.962;2023-04-06T14:47:15;13.00;93.60
10472;DHT22;5283;48.876;8.962;2023-04-06T14:49:51;12.90;93.60
10472;DHT22;5283;48.876;8.962;2023-04-06T14:52:18;13.00;93.20
10472;DHT22;5283;48.876;8.962;2023-04-06T14:54:45;13.00;92.80
10472;DHT22;5283;48.876;8.962;2023-04-06T14:57:12;13.20;91.80
10472;DHT22;5283;48.876;8.962;2023-04-06T14:59:39;13.30;92.90
10472;DHT22;5283;48.876;8.962;2023-04-06T15:02:06;13.10;92.00
10472;DHT22;5283;48.876;8.962;2023-04-06T15:04:36;13.00;93.10
10472;DHT22;5283;48.876;8.962;2023-04-06T15:07:02;13.10;90.60
10472;DHT22;5283;48.876;8.962;2023-04-06T15:09:29;13.20;91.70
10472;DHT22;5283;48.876;8.962;2023-04-06T15:11:56;13.20;94.10
10472;DHT22;5283;48.876;8.962;2023-04-06T15:14:23;13.10;94.20
10472;DHT22;5283;48.876;8.962;2023-04-06T15:16:50;12.90;93.10
10472;DHT22;5283;48.876;8.962;2023-04-06T15:19:16;12.90;91.50
10472;DHT22;5283;48.876;8.962;2023-04-06T15:21:43;13.20;92.60
10472;DHT22;5283;48.876;8.962;2023-04-06T15:24:10;13.20;93.60
10472;DHT22;5283;48.876;8.962;2023-04-06T15:26:37;13.20;94.20
10472;DHT22;5283;48.876;8.962;2023-04-06T15:29:03;13.10;92.60
10472;DHT22;5283;48.876;8.962;2023-04-06T15:31:30;13.20;90.70
10472;DHT22;5283;48.876;8.962;2023-04-06T15:34:01;13.20;90.90
10472;DHT22;5283;48.876;8.962;2023-04-06T15:36:29;13.20;93.00
10472;DHT22;5283;48.876;8.962;2023-04-06T15:38:57;13.20;93.10
10472;DHT22;5283;48.876;8.962;2023-04-06T15:41:24;12.90;96.50
10472;DHT22;5283;48.876;8.962;2023-04-06T15:43:54;12.60;97.40
10472;DHT22;5283;48.876;8.962;2023-04-06T15:46:23;12.60;97.30
10472;DHT22;5283;48.876;8.962;2023-04-06T15:48:49;12.40;98.10
10472;DHT22;5283;48.876;8.962;2023-04-06T15:51:16;12.30;96.40
10472;DHT22;5283;48.876;8.962;2023-04-06T15:53:43;12.20;97.70