sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58929;BMP180;44713;53.378;10.022;2023-04-30T00:01:42;101992.00;;;5.80
58929;BMP180;44713;53.378;10.022;2023-04-30T00:04:07;101992.00;;;5.80
58929;BMP180;44713;53.378;10.022;2023-04-30T00:06:33;101985.00;;;5.70
58929;BMP180;44713;53.378;10.022;2023-04-30T00:08:58;101995.00;;;5.70
58929;BMP180;44713;53.378;10.022;2023-04-30T00:11:23;101994.00;;;5.70
58929;BMP180;44713;53.378;10.022;2023-04-30T00:13:50;101991.00;;;5.70
58929;BMP180;44713;53.378;10.022;2023-04-30T00:16:16;101994.00;;;5.70
58929;BMP180;44713;53.378;10.022;2023-04-30T00:18:41;101993.00;;;5.70
58929;BMP180;44713;53.378;10.022;2023-04-30T00:21:07;101991.00;;;5.60
58929;BMP180;44713;53.378;10.022;2023-04-30T00:23:32;102001.00;;;5.60
58929;BMP180;44713;53.378;10.022;2023-04-30T00:25:57;102001.00;;;5.50
58929;BMP180;44713;53.378;10.022;2023-04-30T00:28:23;102006.00;;;5.50
58929;BMP180;44713;53.378;10.022;2023-04-30T00:30:48;102001.00;;;5.50
58929;BMP180;44713;53.378;10.022;2023-04-30T00:33:13;102012.00;;;5.50
58929;BMP180;44713;53.378;10.022;2023-04-30T00:35:39;102013.00;;;5.40
58929;BMP180;44713;53.378;10.022;2023-04-30T00:38:04;102016.00;;;5.30
58929;BMP180;44713;53.378;10.022;2023-04-30T00:40:33;102014.00;;;5.30
58929;BMP180;44713;53.378;10.022;2023-04-30T00:43:01;102009.00;;;5.20
58929;BMP180;44713;53.378;10.022;2023-04-30T00:45:54;102017.00;;;5.30
58929;BMP180;44713;53.378;10.022;2023-04-30T00:48:25;102015.00;;;5.30
58929;BMP180;44713;53.378;10.022;2023-04-30T00:50:51;102017.00;;;5.30
58929;BMP180;44713;53.378;10.022;2023-04-30T00:53:18;102023.00;;;5.30
58929;BMP180;44713;53.378;10.022;2023-04-30T00:55:44;102021.00;;;5.30
58929;BMP180;44713;53.378;10.022;2023-04-30T00:58:10;102021.00;;;5.10
58929;BMP180;44713;53.378;10.022;2023-04-30T01:00:36;102022.00;;;5.10
58929;BMP180;44713;53.378;10.022;2023-04-30T01:03:01;102025.00;;;5.10
58929;BMP180;44713;53.378;10.022;2023-04-30T01:05:26;102025.00;;;5.10
58929;BMP180;44713;53.378;10.022;2023-04-30T01:07:53;102029.00;;;5.10
58929;BMP180;44713;53.378;10.022;2023-04-30T01:10:22;102031.00;;;5.10
58929;BMP180;44713;53.378;10.022;2023-04-30T01:12:55;102030.00;;;5.00
58929;BMP180;44713;53.378;10.022;2023-04-30T01:18:08;102032.00;;;5.00
58929;BMP180;44713;53.378;10.022;2023-04-30T01:20:39;102029.00;;;4.90
58929;BMP180;44713;53.378;10.022;2023-04-30T01:28:41;102046.00;;;4.80
58929;BMP180;44713;53.378;10.022;2023-04-30T01:31:14;102041.00;;;4.60
58929;BMP180;44713;53.378;10.022;2023-04-30T01:33:40;102043.00;;;4.60
58929;BMP180;44713;53.378;10.022;2023-04-30T01:52:39;102050.00;;;4.70
58929;BMP180;44713;53.378;10.022;2023-04-30T01:55:16;102054.00;;;4.60
58929;BMP180;44713;53.378;10.022;2023-04-30T01:57:49;102060.00;;;4.60
58929;BMP180;44713;53.378;10.022;2023-04-30T02:00:16;102058.00;;;4.50
58929;BMP180;44713;53.378;10.022;2023-04-30T02:02:42;102067.00;;;4.60
58929;BMP180;44713;53.378;10.022;2023-04-30T02:05:07;102059.00;;;4.50
58929;BMP180;44713;53.378;10.022;2023-04-30T02:07:39;102064.00;;;4.50
58929;BMP180;44713;53.378;10.022;2023-04-30T02:10:06;102063.00;;;4.40
58929;BMP180;44713;53.378;10.022;2023-04-30T02:12:32;102065.00;;;4.30
58929;BMP180;44713;53.378;10.022;2023-04-30T02:14:57;102071.00;;;4.20
58929;BMP180;44713;53.378;10.022;2023-04-30T02:17:23;102084.00;;;4.10
58929;BMP180;44713;53.378;10.022;2023-04-30T02:19:48;102086.00;;;4.10
58929;BMP180;44713;53.378;10.022;2023-04-30T02:22:13;102080.00;;;4.10
58929;BMP180;44713;53.378;10.022;2023-04-30T02:24:39;102085.00;;;4.10
58929;BMP180;44713;53.378;10.022;2023-04-30T02:27:04;102081.00;;;4.10
58929;BMP180;44713;53.378;10.022;2023-04-30T02:29:29;102082.00;;;4.00
58929;BMP180;44713;53.378;10.022;2023-04-30T02:31:57;102078.00;;;3.90
58929;BMP180;44713;53.378;10.022;2023-04-30T02:34:23;102081.00;;;4.00
58929;BMP180;44713;53.378;10.022;2023-04-30T02:36:48;102076.00;;;4.00
58929;BMP180;44713;53.378;10.022;2023-04-30T02:39:13;102072.00;;;4.00
58929;BMP180;44713;53.378;10.022;2023-04-30T02:41:39;102072.00;;;4.00
58929;BMP180;44713;53.378;10.022;2023-04-30T02:44:04;102077.00;;;4.00
58929;BMP180;44713;53.378;10.022;2023-04-30T02:46:29;102082.00;;;4.00
58929;BMP180;44713;53.378;10.022;2023-04-30T02:49:11;102083.00;;;4.00
58929;BMP180;44713;53.378;10.022;2023-04-30T02:51:59;102080.00;;;3.90
58929;BMP180;44713;53.378;10.022;2023-04-30T02:57:53;102088.00;;;3.80
58929;BMP180;44713;53.378;10.022;2023-04-30T03:01:11;102086.00;;;3.70
58929;BMP180;44713;53.378;10.022;2023-04-30T03:04:02;102083.00;;;3.70
58929;BMP180;44713;53.378;10.022;2023-04-30T03:06:56;102086.00;;;3.60
58929;BMP180;44713;53.378;10.022;2023-04-30T03:10:16;102097.00;;;3.50
58929;BMP180;44713;53.378;10.022;2023-04-30T03:13:05;102092.00;;;3.50
58929;BMP180;44713;53.378;10.022;2023-04-30T03:16:31;102092.00;;;3.50
58929;BMP180;44713;53.378;10.022;2023-04-30T03:19:17;102094.00;;;3.50
58929;BMP180;44713;53.378;10.022;2023-04-30T03:21:53;102100.00;;;3.50
58929;BMP180;44713;53.378;10.022;2023-04-30T03:24:55;102097.00;;;3.40
58929;BMP180;44713;53.378;10.022;2023-04-30T03:27:20;102101.00;;;3.40
58929;BMP180;44713;53.378;10.022;2023-04-30T03:29:46;102100.00;;;3.30
58929;BMP180;44713;53.378;10.022;2023-04-30T03:32:11;102095.00;;;3.20
58929;BMP180;44713;53.378;10.022;2023-04-30T03:34:37;102103.00;;;3.20
58929;BMP180;44713;53.378;10.022;2023-04-30T03:37:02;102101.00;;;3.20
58929;BMP180;44713;53.378;10.022;2023-04-30T03:39:28;102105.00;;;3.20
58929;BMP180;44713;53.378;10.022;2023-04-30T03:41:53;102109.00;;;3.20
58929;BMP180;44713;53.378;10.022;2023-04-30T03:44:18;102110.00;;;3.30
58929;BMP180;44713;53.378;10.022;2023-04-30T03:46:44;102105.00;;;3.20
58929;BMP180;44713;53.378;10.022;2023-04-30T03:49:10;102102.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-04-30T03:51:36;102114.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-04-30T03:54:06;102109.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-04-30T03:56:35;102114.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-04-30T03:59:01;102119.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-04-30T04:01:28;102112.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-04-30T04:03:54;102120.00;;;2.90
58929;BMP180;44713;53.378;10.022;2023-04-30T04:06:19;102111.00;;;2.90
58929;BMP180;44713;53.378;10.022;2023-04-30T04:08:45;102119.00;;;2.90
58929;BMP180;44713;53.378;10.022;2023-04-30T04:11:11;102130.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-04-30T04:13:37;102117.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-04-30T04:16:03;102120.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-04-30T04:18:28;102112.00;;;2.90
58929;BMP180;44713;53.378;10.022;2023-04-30T04:20:54;102117.00;;;2.80
58929;BMP180;44713;53.378;10.022;2023-04-30T04:23:21;102122.00;;;2.90
58929;BMP180;44713;53.378;10.022;2023-04-30T04:25:47;102122.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-04-30T04:28:14;102119.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-04-30T04:30:41;102121.00;;;2.90
58929;BMP180;44713;53.378;10.022;2023-04-30T04:33:06;102133.00;;;2.80
58929;BMP180;44713;53.378;10.022;2023-04-30T04:35:33;102133.00;;;2.80
58929;BMP180;44713;53.378;10.022;2023-04-30T04:37:59;102140.00;;;2.80
58929;BMP180;44713;53.378;10.022;2023-04-30T04:40:25;102138.00;;;2.90
58929;BMP180;44713;53.378;10.022;2023-04-30T04:42:51;102133.00;;;2.90
58929;BMP180;44713;53.378;10.022;2023-04-30T04:45:18;102144.00;;;2.80
58929;BMP180;44713;53.378;10.022;2023-04-30T04:47:47;102141.00;;;2.80
58929;BMP180;44713;53.378;10.022;2023-04-30T04:50:13;102148.00;;;2.80
58929;BMP180;44713;53.378;10.022;2023-04-30T04:52:39;102151.00;;;2.90
58929;BMP180;44713;53.378;10.022;2023-04-30T04:55:04;102150.00;;;2.90
58929;BMP180;44713;53.378;10.022;2023-04-30T04:57:30;102151.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-04-30T04:59:56;102152.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-04-30T05:02:21;102154.00;;;3.10
58929;BMP180;44713;53.378;10.022;2023-04-30T05:04:49;102161.00;;;3.10
58929;BMP180;44713;53.378;10.022;2023-04-30T05:07:17;102174.00;;;3.20
58929;BMP180;44713;53.378;10.022;2023-04-30T05:09:46;102174.00;;;3.10
58929;BMP180;44713;53.378;10.022;2023-04-30T05:12:12;102176.00;;;3.20
58929;BMP180;44713;53.378;10.022;2023-04-30T05:14:38;102181.00;;;3.20
58929;BMP180;44713;53.378;10.022;2023-04-30T05:17:05;102178.00;;;3.30
58929;BMP180;44713;53.378;10.022;2023-04-30T05:19:38;102186.00;;;3.30
58929;BMP180;44713;53.378;10.022;2023-04-30T05:22:04;102181.00;;;3.40
58929;BMP180;44713;53.378;10.022;2023-04-30T05:24:30;102179.00;;;3.50
58929;BMP180;44713;53.378;10.022;2023-04-30T05:26:55;102186.00;;;3.60
58929;BMP180;44713;53.378;10.022;2023-04-30T05:29:20;102189.00;;;3.70
58929;BMP180;44713;53.378;10.022;2023-04-30T05:31:46;102190.00;;;3.70
58929;BMP180;44713;53.378;10.022;2023-04-30T05:34:11;102186.00;;;3.80
58929;BMP180;44713;53.378;10.022;2023-04-30T05:36:36;102193.00;;;3.80
58929;BMP180;44713;53.378;10.022;2023-04-30T05:39:02;102193.00;;;3.80
58929;BMP180;44713;53.378;10.022;2023-04-30T05:41:27;102198.00;;;3.90
58929;BMP180;44713;53.378;10.022;2023-04-30T05:43:52;102193.00;;;4.00
58929;BMP180;44713;53.378;10.022;2023-04-30T05:46:18;102202.00;;;4.10
58929;BMP180;44713;53.378;10.022;2023-04-30T05:48:43;102191.00;;;4.20
58929;BMP180;44713;53.378;10.022;2023-04-30T05:51:08;102198.00;;;4.30
58929;BMP180;44713;53.378;10.022;2023-04-30T05:53:34;102193.00;;;4.30
58929;BMP180;44713;53.378;10.022;2023-04-30T05:56:00;102199.00;;;4.40
58929;BMP180;44713;53.378;10.022;2023-04-30T05:58:27;102196.00;;;4.50
58929;BMP180;44713;53.378;10.022;2023-04-30T06:00:53;102197.00;;;4.60
58929;BMP180;44713;53.378;10.022;2023-04-30T06:03:18;102201.00;;;4.60
58929;BMP180;44713;53.378;10.022;2023-04-30T06:05:45;102201.00;;;4.70
58929;BMP180;44713;53.378;10.022;2023-04-30T06:08:10;102203.00;;;4.80
58929;BMP180;44713;53.378;10.022;2023-04-30T06:10:36;102201.00;;;4.90
58929;BMP180;44713;53.378;10.022;2023-04-30T06:13:02;102205.00;;;5.10
58929;BMP180;44713;53.378;10.022;2023-04-30T06:15:27;102195.00;;;5.10
58929;BMP180;44713;53.378;10.022;2023-04-30T06:17:53;102198.00;;;5.30
58929;BMP180;44713;53.378;10.022;2023-04-30T06:20:18;102203.00;;;5.30
58929;BMP180;44713;53.378;10.022;2023-04-30T06:22:43;102205.00;;;5.40
58929;BMP180;44713;53.378;10.022;2023-04-30T06:25:08;102200.00;;;5.50
58929;BMP180;44713;53.378;10.022;2023-04-30T06:27:34;102206.00;;;5.70
58929;BMP180;44713;53.378;10.022;2023-04-30T06:29:59;102216.00;;;5.80
58929;BMP180;44713;53.378;10.022;2023-04-30T06:32:25;102206.00;;;5.90
58929;BMP180;44713;53.378;10.022;2023-04-30T06:34:51;102213.00;;;6.00
58929;BMP180;44713;53.378;10.022;2023-04-30T06:37:16;102211.00;;;6.10
58929;BMP180;44713;53.378;10.022;2023-04-30T06:39:43;102220.00;;;6.30
58929;BMP180;44713;53.378;10.022;2023-04-30T06:42:08;102211.00;;;6.40
58929;BMP180;44713;53.378;10.022;2023-04-30T06:44:33;102210.00;;;6.60
58929;BMP180;44713;53.378;10.022;2023-04-30T06:46:58;102213.00;;;6.80
58929;BMP180;44713;53.378;10.022;2023-04-30T06:49:24;102209.00;;;7.00
58929;BMP180;44713;53.378;10.022;2023-04-30T06:51:49;102202.00;;;7.00
58929;BMP180;44713;53.378;10.022;2023-04-30T06:54:19;102207.00;;;7.10
58929;BMP180;44713;53.378;10.022;2023-04-30T06:56:53;102209.00;;;7.20
58929;BMP180;44713;53.378;10.022;2023-04-30T06:59:19;102206.00;;;7.20
58929;BMP180;44713;53.378;10.022;2023-04-30T07:01:45;102207.00;;;7.40
58929;BMP180;44713;53.378;10.022;2023-04-30T07:04:11;102209.00;;;7.30
58929;BMP180;44713;53.378;10.022;2023-04-30T07:06:36;102202.00;;;7.30
58929;BMP180;44713;53.378;10.022;2023-04-30T07:09:01;102207.00;;;7.40
58929;BMP180;44713;53.378;10.022;2023-04-30T07:11:27;102207.00;;;7.50
58929;BMP180;44713;53.378;10.022;2023-04-30T07:13:53;102192.00;;;7.60
58929;BMP180;44713;53.378;10.022;2023-04-30T07:16:18;102207.00;;;7.80
58929;BMP180;44713;53.378;10.022;2023-04-30T07:18:43;102211.00;;;7.70
58929;BMP180;44713;53.378;10.022;2023-04-30T07:21:09;102213.00;;;7.70
58929;BMP180;44713;53.378;10.022;2023-04-30T07:23:34;102209.00;;;7.70
58929;BMP180;44713;53.378;10.022;2023-04-30T07:25:59;102203.00;;;7.90
58929;BMP180;44713;53.378;10.022;2023-04-30T07:28:25;102207.00;;;8.00
58929;BMP180;44713;53.378;10.022;2023-04-30T07:30:50;102205.00;;;8.20
58929;BMP180;44713;53.378;10.022;2023-04-30T07:33:16;102205.00;;;8.40
58929;BMP180;44713;53.378;10.022;2023-04-30T07:35:41;102211.00;;;8.40
58929;BMP180;44713;53.378;10.022;2023-04-30T07:38:07;102210.00;;;8.50
58929;BMP180;44713;53.378;10.022;2023-04-30T07:40:32;102215.00;;;8.40
58929;BMP180;44713;53.378;10.022;2023-04-30T07:42:58;102210.00;;;8.40
58929;BMP180;44713;53.378;10.022;2023-04-30T07:45:23;102212.00;;;8.70
58929;BMP180;44713;53.378;10.022;2023-04-30T07:47:48;102214.00;;;8.70
58929;BMP180;44713;53.378;10.022;2023-04-30T07:50:14;102207.00;;;8.70
58929;BMP180;44713;53.378;10.022;2023-04-30T07:52:40;102219.00;;;8.60
58929;BMP180;44713;53.378;10.022;2023-04-30T07:55:06;102218.00;;;8.70
58929;BMP180;44713;53.378;10.022;2023-04-30T07:57:31;102209.00;;;8.70
58929;BMP180;44713;53.378;10.022;2023-04-30T07:59:56;102212.00;;;8.90
58929;BMP180;44713;53.378;10.022;2023-04-30T08:02:22;102210.00;;;9.00
58929;BMP180;44713;53.378;10.022;2023-04-30T08:04:47;102214.00;;;9.10
58929;BMP180;44713;53.378;10.022;2023-04-30T08:07:13;102215.00;;;9.20
58929;BMP180;44713;53.378;10.022;2023-04-30T08:09:40;102218.00;;;9.10
58929;BMP180;44713;53.378;10.022;2023-04-30T08:12:05;102216.00;;;9.20
58929;BMP180;44713;53.378;10.022;2023-04-30T08:14:31;102218.00;;;9.20
58929;BMP180;44713;53.378;10.022;2023-04-30T08:16:56;102221.00;;;9.20
58929;BMP180;44713;53.378;10.022;2023-04-30T08:19:23;102217.00;;;9.40
58929;BMP180;44713;53.378;10.022;2023-04-30T08:21:49;102221.00;;;9.40
58929;BMP180;44713;53.378;10.022;2023-04-30T08:24:14;102227.00;;;9.40
58929;BMP180;44713;53.378;10.022;2023-04-30T08:26:40;102231.00;;;9.40
58929;BMP180;44713;53.378;10.022;2023-04-30T08:29:05;102230.00;;;9.40
58929;BMP180;44713;53.378;10.022;2023-04-30T08:31:32;102241.00;;;9.30
58929;BMP180;44713;53.378;10.022;2023-04-30T08:33:58;102233.00;;;9.30
58929;BMP180;44713;53.378;10.022;2023-04-30T08:36:23;102230.00;;;9.50
58929;BMP180;44713;53.378;10.022;2023-04-30T08:38:49;102215.00;;;9.80
58929;BMP180;44713;53.378;10.022;2023-04-30T08:41:14;102225.00;;;9.90
58929;BMP180;44713;53.378;10.022;2023-04-30T08:43:42;102223.00;;;10.20
58929;BMP180;44713;53.378;10.022;2023-04-30T08:46:10;102227.00;;;10.40
58929;BMP180;44713;53.378;10.022;2023-04-30T08:48:38;102224.00;;;10.70
58929;BMP180;44713;53.378;10.022;2023-04-30T08:51:03;102228.00;;;10.30
58929;BMP180;44713;53.378;10.022;2023-04-30T08:53:33;102223.00;;;10.50
58929;BMP180;44713;53.378;10.022;2023-04-30T08:55:59;102219.00;;;10.50
58929;BMP180;44713;53.378;10.022;2023-04-30T08:58:24;102225.00;;;10.80
58929;BMP180;44713;53.378;10.022;2023-04-30T09:00:50;102225.00;;;10.90
58929;BMP180;44713;53.378;10.022;2023-04-30T09:03:15;102223.00;;;11.10
58929;BMP180;44713;53.378;10.022;2023-04-30T09:05:40;102225.00;;;11.20
58929;BMP180;44713;53.378;10.022;2023-04-30T09:08:07;102217.00;;;11.40
58929;BMP180;44713;53.378;10.022;2023-04-30T09:10:35;102214.00;;;11.50
58929;BMP180;44713;53.378;10.022;2023-04-30T09:13:06;102222.00;;;11.70
58929;BMP180;44713;53.378;10.022;2023-04-30T09:15:33;102223.00;;;11.60
58929;BMP180;44713;53.378;10.022;2023-04-30T09:18:18;102216.00;;;11.90
58929;BMP180;44713;53.378;10.022;2023-04-30T09:21:00;102218.00;;;12.00
58929;BMP180;44713;53.378;10.022;2023-04-30T09:23:26;102212.00;;;12.40
58929;BMP180;44713;53.378;10.022;2023-04-30T09:25:52;102203.00;;;12.60
58929;BMP180;44713;53.378;10.022;2023-04-30T09:28:18;102212.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-04-30T09:30:48;102212.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-04-30T09:33:14;102222.00;;;12.80
58929;BMP180;44713;53.378;10.022;2023-04-30T09:35:39;102209.00;;;13.00
58929;BMP180;44713;53.378;10.022;2023-04-30T09:38:33;102213.00;;;12.80
58929;BMP180;44713;53.378;10.022;2023-04-30T09:40:59;102207.00;;;12.80
58929;BMP180;44713;53.378;10.022;2023-04-30T09:43:26;102208.00;;;13.30
58929;BMP180;44713;53.378;10.022;2023-04-30T09:45:51;102212.00;;;13.10
58929;BMP180;44713;53.378;10.022;2023-04-30T09:48:24;102206.00;;;13.40
58929;BMP180;44713;53.378;10.022;2023-04-30T09:50:50;102195.00;;;13.70
58929;BMP180;44713;53.378;10.022;2023-04-30T09:53:16;102197.00;;;14.00
58929;BMP180;44713;53.378;10.022;2023-04-30T09:55:47;102204.00;;;13.70
58929;BMP180;44713;53.378;10.022;2023-04-30T09:58:15;102203.00;;;13.30
58929;BMP180;44713;53.378;10.022;2023-04-30T10:00:41;102195.00;;;13.80
58929;BMP180;44713;53.378;10.022;2023-04-30T10:03:09;102194.00;;;14.00
58929;BMP180;44713;53.378;10.022;2023-04-30T10:05:43;102192.00;;;14.50
58929;BMP180;44713;53.378;10.022;2023-04-30T10:10:48;102188.00;;;14.80
58929;BMP180;44713;53.378;10.022;2023-04-30T10:13:17;102200.00;;;14.90
58929;BMP180;44713;53.378;10.022;2023-04-30T10:15:48;102192.00;;;15.30
58929;BMP180;44713;53.378;10.022;2023-04-30T10:18:19;102189.00;;;15.00
58929;BMP180;44713;53.378;10.022;2023-04-30T10:20:47;102183.00;;;15.20
58929;BMP180;44713;53.378;10.022;2023-04-30T10:23:13;102178.00;;;15.70
58929;BMP180;44713;53.378;10.022;2023-04-30T10:25:38;102176.00;;;15.80
58929;BMP180;44713;53.378;10.022;2023-04-30T10:28:08;102174.00;;;16.20
58929;BMP180;44713;53.378;10.022;2023-04-30T10:30:34;102173.00;;;16.10
58929;BMP180;44713;53.378;10.022;2023-04-30T10:33:28;102164.00;;;16.40
58929;BMP180;44713;53.378;10.022;2023-04-30T10:35:58;102162.00;;;15.70
58929;BMP180;44713;53.378;10.022;2023-04-30T10:38:26;102161.00;;;16.00
58929;BMP180;44713;53.378;10.022;2023-04-30T10:40:57;102161.00;;;16.20
58929;BMP180;44713;53.378;10.022;2023-04-30T10:43:24;102153.00;;;16.40
58929;BMP180;44713;53.378;10.022;2023-04-30T10:45:49;102164.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-04-30T10:48:15;102164.00;;;16.10
58929;BMP180;44713;53.378;10.022;2023-04-30T10:50:42;102162.00;;;15.80
58929;BMP180;44713;53.378;10.022;2023-04-30T10:53:16;102158.00;;;16.20
58929;BMP180;44713;53.378;10.022;2023-04-30T10:55:47;102157.00;;;16.20
58929;BMP180;44713;53.378;10.022;2023-04-30T10:58:30;102155.00;;;16.50
58929;BMP180;44713;53.378;10.022;2023-04-30T11:01:15;102151.00;;;16.10
58929;BMP180;44713;53.378;10.022;2023-04-30T11:03:42;102146.00;;;16.40
58929;BMP180;44713;53.378;10.022;2023-04-30T11:06:48;102150.00;;;16.90
58929;BMP180;44713;53.378;10.022;2023-04-30T11:09:15;102157.00;;;17.10
58929;BMP180;44713;53.378;10.022;2023-04-30T11:11:43;102145.00;;;17.40
58929;BMP180;44713;53.378;10.022;2023-04-30T11:14:10;102145.00;;;16.90
58929;BMP180;44713;53.378;10.022;2023-04-30T11:16:36;102142.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-04-30T11:19:14;102150.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-04-30T11:25:00;102146.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-04-30T11:27:28;102139.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-04-30T11:29:54;102145.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-04-30T11:32:21;102153.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-04-30T11:34:47;102144.00;;;17.10
58929;BMP180;44713;53.378;10.022;2023-04-30T11:37:31;102133.00;;;17.00
58929;BMP180;44713;53.378;10.022;2023-04-30T11:40:00;102140.00;;;17.70
58929;BMP180;44713;53.378;10.022;2023-04-30T11:42:26;102139.00;;;18.10
58929;BMP180;44713;53.378;10.022;2023-04-30T11:44:51;102121.00;;;18.50
58929;BMP180;44713;53.378;10.022;2023-04-30T11:47:16;102136.00;;;18.80
58929;BMP180;44713;53.378;10.022;2023-04-30T11:49:42;102131.00;;;17.70
58929;BMP180;44713;53.378;10.022;2023-04-30T11:52:07;102120.00;;;17.50
58929;BMP180;44713;53.378;10.022;2023-04-30T11:54:37;102126.00;;;17.70
58929;BMP180;44713;53.378;10.022;2023-04-30T11:57:03;102120.00;;;17.80
58929;BMP180;44713;53.378;10.022;2023-04-30T11:59:29;102127.00;;;18.20
58929;BMP180;44713;53.378;10.022;2023-04-30T12:01:55;102128.00;;;18.60
58929;BMP180;44713;53.378;10.022;2023-04-30T12:04:21;102125.00;;;18.40
58929;BMP180;44713;53.378;10.022;2023-04-30T12:06:47;102120.00;;;18.70
58929;BMP180;44713;53.378;10.022;2023-04-30T12:09:12;102126.00;;;18.30
58929;BMP180;44713;53.378;10.022;2023-04-30T12:11:38;102115.00;;;18.30
58929;BMP180;44713;53.378;10.022;2023-04-30T12:14:05;102113.00;;;18.40
58929;BMP180;44713;53.378;10.022;2023-04-30T12:16:58;102113.00;;;17.80
58929;BMP180;44713;53.378;10.022;2023-04-30T12:19:24;102104.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-04-30T12:21:50;102111.00;;;17.10
58929;BMP180;44713;53.378;10.022;2023-04-30T12:24:17;102102.00;;;17.80
58929;BMP180;44713;53.378;10.022;2023-04-30T12:26:43;102103.00;;;17.50
58929;BMP180;44713;53.378;10.022;2023-04-30T12:29:13;102107.00;;;18.30
58929;BMP180;44713;53.378;10.022;2023-04-30T12:31:38;102092.00;;;17.60
58929;BMP180;44713;53.378;10.022;2023-04-30T12:34:05;102098.00;;;18.00
58929;BMP180;44713;53.378;10.022;2023-04-30T12:36:33;102107.00;;;17.70
58929;BMP180;44713;53.378;10.022;2023-04-30T12:41:29;102104.00;;;18.30
58929;BMP180;44713;53.378;10.022;2023-04-30T12:46:39;102092.00;;;18.80
58929;BMP180;44713;53.378;10.022;2023-04-30T12:49:05;102091.00;;;18.90
58929;BMP180;44713;53.378;10.022;2023-04-30T12:51:34;102092.00;;;19.30
58929;BMP180;44713;53.378;10.022;2023-04-30T12:53:59;102087.00;;;19.60
58929;BMP180;44713;53.378;10.022;2023-04-30T12:56:24;102084.00;;;19.80
58929;BMP180;44713;53.378;10.022;2023-04-30T12:58:50;102085.00;;;19.90
58929;BMP180;44713;53.378;10.022;2023-04-30T13:01:19;102089.00;;;19.90
58929;BMP180;44713;53.378;10.022;2023-04-30T13:03:47;102092.00;;;19.90
58929;BMP180;44713;53.378;10.022;2023-04-30T13:06:12;102084.00;;;20.10
58929;BMP180;44713;53.378;10.022;2023-04-30T13:08:38;102079.00;;;19.30
58929;BMP180;44713;53.378;10.022;2023-04-30T13:11:04;102075.00;;;20.00
58929;BMP180;44713;53.378;10.022;2023-04-30T13:13:29;102076.00;;;19.50
58929;BMP180;44713;53.378;10.022;2023-04-30T13:15:55;102076.00;;;20.10
58929;BMP180;44713;53.378;10.022;2023-04-30T13:18:20;102079.00;;;19.90
58929;BMP180;44713;53.378;10.022;2023-04-30T13:20:46;102074.00;;;19.50
58929;BMP180;44713;53.378;10.022;2023-04-30T13:23:12;102061.00;;;19.10
58929;BMP180;44713;53.378;10.022;2023-04-30T13:25:38;102063.00;;;18.70
58929;BMP180;44713;53.378;10.022;2023-04-30T13:28:04;102061.00;;;18.60
58929;BMP180;44713;53.378;10.022;2023-04-30T13:30:29;102065.00;;;18.20
58929;BMP180;44713;53.378;10.022;2023-04-30T13:32:55;102073.00;;;18.30
58929;BMP180;44713;53.378;10.022;2023-04-30T13:35:20;102061.00;;;18.30
58929;BMP180;44713;53.378;10.022;2023-04-30T13:37:46;102068.00;;;19.00
58929;BMP180;44713;53.378;10.022;2023-04-30T13:40:17;102057.00;;;19.30
58929;BMP180;44713;53.378;10.022;2023-04-30T13:42:44;102055.00;;;19.10
58929;BMP180;44713;53.378;10.022;2023-04-30T13:45:10;102050.00;;;19.30
58929;BMP180;44713;53.378;10.022;2023-04-30T13:47:36;102040.00;;;19.80
58929;BMP180;44713;53.378;10.022;2023-04-30T13:50:02;102037.00;;;19.70
58929;BMP180;44713;53.378;10.022;2023-04-30T13:52:27;102047.00;;;20.10
58929;BMP180;44713;53.378;10.022;2023-04-30T13:54:53;102044.00;;;19.10
58929;BMP180;44713;53.378;10.022;2023-04-30T13:57:18;102036.00;;;19.10
58929;BMP180;44713;53.378;10.022;2023-04-30T13:59:43;102037.00;;;19.40
58929;BMP180;44713;53.378;10.022;2023-04-30T14:02:09;102036.00;;;18.80
58929;BMP180;44713;53.378;10.022;2023-04-30T14:04:35;102028.00;;;19.00
58929;BMP180;44713;53.378;10.022;2023-04-30T14:07:02;102033.00;;;19.10
58929;BMP180;44713;53.378;10.022;2023-04-30T14:09:27;102030.00;;;19.60
58929;BMP180;44713;53.378;10.022;2023-04-30T14:11:53;102030.00;;;19.90
58929;BMP180;44713;53.378;10.022;2023-04-30T14:14:20;102030.00;;;19.60
58929;BMP180;44713;53.378;10.022;2023-04-30T14:16:45;102028.00;;;20.30
58929;BMP180;44713;53.378;10.022;2023-04-30T14:19:11;102032.00;;;20.40
58929;BMP180;44713;53.378;10.022;2023-04-30T14:21:36;102021.00;;;20.70
58929;BMP180;44713;53.378;10.022;2023-04-30T14:24:01;102019.00;;;20.90
58929;BMP180;44713;53.378;10.022;2023-04-30T14:26:26;102015.00;;;21.00
58929;BMP180;44713;53.378;10.022;2023-04-30T14:28:52;102022.00;;;21.00
58929;BMP180;44713;53.378;10.022;2023-04-30T14:31:17;102018.00;;;20.40
58929;BMP180;44713;53.378;10.022;2023-04-30T14:33:42;102010.00;;;20.60
58929;BMP180;44713;53.378;10.022;2023-04-30T14:36:08;102012.00;;;20.50