sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19107;SDS011;9686;48.832;9.126;2023-08-20T00:01:42;9.77;;;8.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:04:08;10.87;;;9.23;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:06:34;9.73;;;8.93;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:08:59;10.20;;;9.20;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:11:25;11.37;;;8.53;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:13:50;10.40;;;9.40;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:16:15;11.00;;;8.80;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:18:41;12.30;;;9.50;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:21:07;11.80;;;9.77;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:23:33;12.13;;;9.33;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:26:00;9.43;;;8.63;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:28:27;11.07;;;9.40;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:30:52;11.03;;;9.93;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:33:17;10.07;;;9.03;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:35:43;10.90;;;9.27;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:38:08;10.80;;;9.80;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:40:34;11.53;;;9.33;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:42:59;12.57;;;9.40;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:45:24;10.03;;;9.20;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:47:51;11.00;;;9.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:50:17;11.53;;;9.47;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:52:43;12.13;;;9.80;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:55:09;10.77;;;9.03;;
19107;SDS011;9686;48.832;9.126;2023-08-20T00:57:36;10.10;;;9.07;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:00:02;10.17;;;9.13;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:02:32;11.30;;;10.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:04:59;10.90;;;9.47;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:13:21;10.27;;;9.20;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:15:46;12.57;;;9.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:18:12;10.93;;;9.83;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:20:39;12.13;;;9.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:28:24;13.50;;;9.17;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:30:58;13.03;;;9.60;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:33:25;11.30;;;9.70;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:35:51;10.37;;;9.43;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:38:16;10.90;;;9.80;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:40:42;12.70;;;9.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:43:07;12.23;;;10.47;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:45:32;12.20;;;9.47;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:47:58;10.57;;;9.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:50:23;11.70;;;9.63;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:52:48;10.67;;;9.67;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:55:14;12.27;;;9.50;;
19107;SDS011;9686;48.832;9.126;2023-08-20T01:57:39;11.00;;;9.77;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:00:05;11.07;;;9.07;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:02:31;10.47;;;9.17;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:04:57;11.03;;;9.93;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:07:23;12.03;;;9.70;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:09:48;10.53;;;9.53;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:12:13;10.53;;;9.53;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:14:39;11.23;;;9.87;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:17:05;11.40;;;9.53;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:19:31;12.93;;;10.83;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:21:57;10.67;;;9.63;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:24:22;11.10;;;10.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:26:47;11.60;;;10.30;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:29:13;12.53;;;9.27;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:31:38;10.73;;;9.63;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:34:03;11.77;;;10.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:36:29;10.67;;;9.67;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:38:54;11.27;;;10.07;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:41:19;11.20;;;9.50;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:43:45;12.10;;;10.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:46:10;10.80;;;9.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:48:36;10.97;;;9.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:51:01;11.67;;;10.53;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:53:27;12.90;;;10.43;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:55:52;11.53;;;10.37;;
19107;SDS011;9686;48.832;9.126;2023-08-20T02:58:18;11.00;;;9.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:00:43;11.77;;;10.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:03:10;10.97;;;9.87;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:05:36;10.90;;;9.87;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:08:01;11.20;;;10.20;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:10:30;14.30;;;10.83;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:12:56;14.50;;;10.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:15:22;13.87;;;10.23;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:17:47;11.07;;;9.97;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:20:13;11.90;;;10.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:22:38;12.43;;;10.77;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:25:04;11.93;;;10.83;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:27:30;13.70;;;10.63;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:29:55;10.57;;;9.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:32:21;12.00;;;9.53;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:34:46;11.20;;;9.87;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:37:11;11.17;;;10.17;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:39:37;11.63;;;10.53;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:42:02;10.97;;;9.40;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:44:28;11.73;;;10.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:46:54;14.10;;;10.60;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:49:20;11.93;;;10.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:51:45;10.83;;;9.83;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:54:10;11.53;;;10.07;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:56:36;12.10;;;10.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T03:59:01;11.90;;;10.87;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:01:27;13.07;;;10.97;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:03:52;14.37;;;12.23;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:06:18;12.10;;;10.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:08:43;13.80;;;12.17;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:11:08;12.57;;;11.30;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:13:34;12.63;;;10.97;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:15:59;13.50;;;11.40;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:18:24;16.27;;;11.13;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:20:50;11.27;;;10.27;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:23:17;12.10;;;10.07;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:25:43;11.77;;;10.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:28:09;11.67;;;10.67;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:30:35;13.93;;;10.77;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:33:01;11.73;;;10.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:35:26;12.67;;;11.17;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:37:52;12.30;;;11.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:40:17;12.37;;;10.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:42:42;12.40;;;11.30;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:45:08;12.10;;;10.17;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:47:34;11.50;;;10.30;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:49:59;12.87;;;11.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:52:24;12.93;;;10.97;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:54:50;11.70;;;10.53;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:57:15;12.67;;;11.13;;
19107;SDS011;9686;48.832;9.126;2023-08-20T04:59:41;13.43;;;11.63;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:02:10;11.97;;;10.77;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:04:36;15.13;;;11.47;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:07:01;13.00;;;11.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:09:27;12.07;;;10.83;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:11:52;12.93;;;11.60;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:14:17;14.03;;;12.53;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:16:43;12.80;;;11.47;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:19:08;14.90;;;12.70;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:21:33;14.50;;;13.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:23:58;14.13;;;12.47;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:26:24;13.07;;;11.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:28:49;12.87;;;11.63;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:31:14;12.67;;;11.37;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:33:40;12.53;;;11.27;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:36:05;12.93;;;11.63;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:38:30;15.20;;;11.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:40:56;13.90;;;12.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:43:21;13.60;;;12.20;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:45:46;12.90;;;11.60;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:48:11;13.67;;;12.17;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:50:37;14.33;;;12.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:53:02;13.03;;;11.33;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:55:28;12.93;;;11.63;;
19107;SDS011;9686;48.832;9.126;2023-08-20T05:57:53;13.23;;;11.87;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:00:18;13.37;;;12.07;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:02:44;13.43;;;11.60;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:05:09;12.90;;;11.27;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:07:35;12.37;;;11.13;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:10:00;14.07;;;11.77;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:12:26;12.77;;;11.20;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:14:51;12.63;;;11.13;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:17:16;12.50;;;11.20;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:19:42;11.87;;;10.67;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:22:07;12.13;;;10.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:24:32;12.70;;;11.30;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:26:58;11.90;;;10.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:29:23;11.70;;;10.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:31:48;12.03;;;10.83;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:34:15;13.83;;;10.87;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:36:41;12.70;;;11.37;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:39:06;14.10;;;10.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:41:31;12.50;;;10.80;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:43:57;12.77;;;11.47;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:46:22;13.50;;;11.73;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:48:47;12.37;;;11.00;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:51:13;13.50;;;11.27;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:53:40;13.07;;;11.40;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:56:06;12.37;;;11.17;;
19107;SDS011;9686;48.832;9.126;2023-08-20T06:58:38;12.57;;;11.27;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:01:05;11.53;;;9.80;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:03:40;13.13;;;10.47;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:06:06;13.20;;;11.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:08:32;14.60;;;11.93;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:10:57;13.20;;;11.87;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:13:23;12.47;;;11.37;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:15:49;13.50;;;11.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:18:14;13.43;;;11.27;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:20:41;17.47;;;12.13;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:23:07;14.17;;;12.50;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:25:33;13.90;;;11.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:28:00;13.43;;;11.70;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:30:27;12.33;;;11.20;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:32:53;15.50;;;13.13;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:35:18;14.40;;;12.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:37:43;16.03;;;14.33;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:40:09;17.40;;;13.33;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:42:36;14.33;;;12.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:45:01;14.17;;;12.80;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:47:27;18.93;;;13.23;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:49:53;13.93;;;12.50;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:52:19;15.90;;;13.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:54:45;14.30;;;12.33;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:57:10;14.03;;;12.60;;
19107;SDS011;9686;48.832;9.126;2023-08-20T07:59:35;16.17;;;13.77;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:02:01;15.40;;;13.80;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:04:26;18.47;;;12.40;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:06:52;15.40;;;13.83;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:09:21;15.10;;;12.77;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:11:51;14.97;;;12.67;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:14:17;13.77;;;12.03;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:16:42;15.70;;;12.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:19:08;13.52;;;11.45;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:21:33;11.57;;;10.37;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:23:59;11.32;;;9.13;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:26:24;14.05;;;10.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:28:49;12.88;;;11.48;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:31:14;14.98;;;12.43;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:33:40;14.60;;;13.15;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:36:05;19.10;;;11.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:38:30;11.80;;;10.70;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:40:56;13.13;;;10.98;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:43:22;11.13;;;10.02;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:45:47;10.85;;;9.75;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:48:13;13.27;;;10.75;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:50:39;12.30;;;10.25;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:53:05;12.05;;;10.82;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:55:31;11.77;;;10.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T08:57:56;13.85;;;9.95;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:00:22;11.25;;;10.15;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:02:47;12.40;;;11.25;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:05:13;13.40;;;10.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:07:42;11.82;;;9.70;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:10:09;11.45;;;10.18;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:12:35;10.32;;;9.32;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:15:00;9.50;;;8.60;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:17:26;9.13;;;8.43;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:19:53;11.70;;;9.23;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:22:20;10.30;;;9.30;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:24:51;9.75;;;8.63;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:27:21;8.57;;;7.78;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:29:50;9.95;;;8.13;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:32:19;9.85;;;8.00;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:34:46;9.07;;;7.93;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:37:13;9.60;;;8.65;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:39:39;8.57;;;7.78;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:42:05;7.90;;;7.20;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:44:35;10.10;;;8.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:47:02;9.40;;;6.78;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:49:30;12.38;;;7.47;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:51:58;11.68;;;6.88;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:54:39;9.27;;;7.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:57:11;9.15;;;8.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T09:59:39;9.38;;;8.07;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:02:06;12.13;;;8.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:04:36;12.05;;;8.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:07:02;8.73;;;7.60;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:09:28;7.50;;;6.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:11:54;9.13;;;7.18;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:14:19;10.35;;;6.07;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:16:45;7.78;;;7.00;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:19:10;8.20;;;6.75;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:21:36;10.98;;;6.38;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:24:05;6.60;;;6.00;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:26:31;7.18;;;6.07;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:32:11;7.70;;;6.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:34:42;8.73;;;7.00;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:37:14;8.52;;;6.50;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:39:40;8.18;;;7.18;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:45:00;10.40;;;7.40;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:47:50;7.45;;;6.72;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:50:15;8.18;;;7.18;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:52:46;7.80;;;7.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:55:13;10.15;;;7.80;;
19107;SDS011;9686;48.832;9.126;2023-08-20T10:57:39;8.68;;;7.28;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:00:05;8.15;;;6.30;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:02:35;9.55;;;6.63;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:05:02;9.27;;;6.78;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:07:29;8.32;;;6.40;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:09:57;7.75;;;7.03;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:12:23;11.40;;;7.18;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:14:48;8.35;;;6.28;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:17:14;6.85;;;5.97;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:19:39;7.85;;;5.55;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:22:05;6.75;;;6.05;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:24:30;7.47;;;5.97;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:26:55;6.40;;;5.45;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:29:21;9.25;;;5.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:31:46;5.65;;;5.00;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:34:12;7.30;;;6.32;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:36:38;5.40;;;4.97;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:39:04;7.88;;;5.20;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:41:30;11.70;;;5.85;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:43:56;7.13;;;5.30;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:46:22;7.60;;;5.45;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:48:58;6.43;;;4.97;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:51:23;6.20;;;4.97;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:53:48;5.60;;;4.82;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:56:14;7.55;;;5.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T11:58:39;6.72;;;4.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:01:07;5.68;;;5.07;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:03:33;8.13;;;5.25;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:05:58;5.88;;;4.88;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:08:23;5.25;;;4.72;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:10:49;6.72;;;4.75;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:13:14;5.70;;;5.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:15:39;5.53;;;5.03;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:18:05;9.15;;;5.07;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:20:32;8.10;;;5.40;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:23:03;8.32;;;5.22;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:25:30;6.05;;;5.53;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:27:57;6.57;;;5.80;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:30:22;6.80;;;5.95;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:32:47;7.03;;;5.78;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:35:13;6.00;;;5.45;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:37:38;10.48;;;6.00;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:40:04;8.65;;;6.07;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:42:33;8.85;;;6.07;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:44:58;7.22;;;6.47;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:47:23;7.50;;;6.03;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:49:49;7.03;;;6.15;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:52:14;9.65;;;6.20;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:54:39;11.07;;;5.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:57:05;8.35;;;6.28;;
19107;SDS011;9686;48.832;9.126;2023-08-20T12:59:30;7.97;;;5.55;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:01:55;7.18;;;6.30;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:04:21;7.38;;;6.50;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:06:47;6.93;;;5.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:09:12;10.38;;;5.47;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:11:40;7.05;;;5.53;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:14:09;6.45;;;5.70;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:16:35;6.82;;;5.80;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:19:00;14.98;;;5.90;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:21:27;8.00;;;5.53;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:23:52;7.97;;;6.18;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:26:18;7.25;;;6.22;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:28:44;10.02;;;6.40;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:31:09;6.55;;;5.72;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:33:34;5.78;;;5.20;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:35:59;6.70;;;5.40;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:38:25;6.72;;;5.35;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:40:50;5.88;;;5.25;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:43:16;10.40;;;6.00;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:45:41;6.68;;;5.43;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:48:06;5.72;;;5.22;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:50:32;8.10;;;5.78;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:52:58;5.60;;;5.10;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:55:23;9.90;;;5.63;;
19107;SDS011;9686;48.832;9.126;2023-08-20T13:57:48;7.32;;;5.68;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:00:14;5.50;;;4.95;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:02:40;6.47;;;5.50;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:05:05;6.90;;;5.32;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:07:31;6.40;;;4.85;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:09:58;7.22;;;5.22;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:12:23;12.23;;;5.38;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:14:49;7.40;;;5.30;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:17:14;9.38;;;5.18;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:19:40;6.47;;;5.35;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:22:05;7.10;;;5.50;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:24:32;7.45;;;5.25;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:26:57;7.63;;;4.82;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:29:22;6.20;;;4.57;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:31:48;6.63;;;4.95;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:34:13;11.70;;;5.00;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:36:38;7.40;;;4.80;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:39:05;6.72;;;4.47;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:41:31;7.88;;;4.60;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:43:56;7.03;;;4.40;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:46:21;8.02;;;5.05;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:48:46;9.93;;;5.07;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:51:12;5.07;;;4.68;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:53:37;6.72;;;4.85;;
19107;SDS011;9686;48.832;9.126;2023-08-20T14:56:03;6.15;;;4.63;;