sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53011;BME280;42803;55.762;38.084;2023-04-28T00:00:31;99027.75;;;8.73;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:03:00;99023.34;;;8.72;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:05:31;99016.44;;;8.72;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:08:01;99024.25;;;8.72;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:10:31;99017.91;;;8.69;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:13:00;99022.41;;;8.60;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:15:29;99024.66;;;8.55;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:17:59;99028.72;;;8.51;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:20:28;99034.13;;;8.54;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:22:58;99022.72;;;8.52;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:25:28;99025.09;;;8.49;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:27:57;99018.97;;;8.49;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:30:28;99020.69;;;8.48;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:32:58;99018.72;;;8.46;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:35:27;99018.38;;;8.41;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:37:56;99014.44;;;8.46;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:40:33;99017.84;;;8.45;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:43:02;99024.38;;;8.40;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:45:32;99017.25;;;8.38;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:48:01;99022.38;;;8.48;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:50:31;99027.59;;;8.48;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:53:01;99024.13;;;8.37;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:55:35;99027.81;;;8.29;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T00:58:05;99022.91;;;8.22;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:00:35;99026.06;;;8.18;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:03:04;99024.00;;;8.14;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:05:35;99032.34;;;8.10;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:08:05;99028.16;;;8.12;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:10:54;99021.06;;;8.09;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:13:43;99024.31;;;8.06;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:16:33;99018.25;;;8.18;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:19:06;99023.31;;;8.16;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:21:57;99029.63;;;8.08;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:24:28;99030.31;;;8.05;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:27:02;99034.41;;;8.14;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:29:48;99038.25;;;8.19;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:32:35;99028.59;;;8.28;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:35:22;99035.59;;;8.29;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:37:51;99038.31;;;8.30;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:40:39;99034.00;;;8.31;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:43:08;99039.22;;;8.31;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:45:37;99021.56;;;8.27;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:48:06;99018.06;;;8.26;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:50:36;99020.16;;;8.20;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:53:05;99029.31;;;8.15;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:55:34;99038.00;;;8.16;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T01:58:23;99036.72;;;8.21;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:00:53;99028.16;;;8.34;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:03:23;99039.69;;;8.47;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:05:52;99037.75;;;8.78;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:08:21;99036.75;;;9.12;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:14:00;99027.84;;;10.15;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:19:36;99020.00;;;10.77;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:22:05;99017.78;;;10.83;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:24:52;99009.31;;;10.99;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:27:21;99003.00;;;11.22;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:29:52;99000.69;;;11.40;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:32:21;99004.53;;;11.45;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:34:52;99008.00;;;11.32;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:37:23;99005.00;;;11.92;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:39:52;99005.16;;;11.82;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:42:22;99009.94;;;11.35;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:47:40;99020.97;;;10.79;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:50:27;99024.03;;;10.85;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:52:57;99027.63;;;10.87;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:55:26;99022.91;;;10.82;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T02:57:55;99017.84;;;10.71;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:00:26;99023.66;;;10.67;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:02:56;99028.19;;;10.70;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:05:25;99028.22;;;10.83;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:08:11;99022.25;;;10.97;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:10:42;99030.03;;;11.22;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:13:11;99031.75;;;11.35;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:15:43;99036.56;;;11.42;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:18:12;99030.44;;;11.42;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:20:41;99030.34;;;11.54;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:23:11;99030.94;;;11.63;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:25:40;99029.94;;;11.61;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:28:11;99034.75;;;11.55;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:30:40;99053.56;;;11.49;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:33:10;99051.22;;;11.40;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:35:40;99057.47;;;11.42;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:38:09;99053.66;;;11.37;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:40:38;99048.63;;;11.40;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:43:11;99048.00;;;11.44;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:46:00;99047.31;;;11.47;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:48:31;99050.97;;;11.49;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:51:00;99049.44;;;11.66;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:53:31;99054.19;;;11.85;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:56:00;99053.47;;;12.01;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T03:58:29;99049.59;;;12.22;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T04:00:58;99045.53;;;12.40;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T04:03:28;99048.81;;;12.66;99.45
53011;BME280;42803;55.762;38.084;2023-04-28T04:05:59;99041.13;;;13.12;97.10
53011;BME280;42803;55.762;38.084;2023-04-28T04:08:28;99042.06;;;13.57;94.22
53011;BME280;42803;55.762;38.084;2023-04-28T04:11:00;99043.84;;;14.04;91.21
53011;BME280;42803;55.762;38.084;2023-04-28T04:13:30;99042.06;;;14.19;88.62
53011;BME280;42803;55.762;38.084;2023-04-28T04:16:01;99051.59;;;14.17;89.17
53011;BME280;42803;55.762;38.084;2023-04-28T04:21:21;99045.63;;;14.20;88.43
53011;BME280;42803;55.762;38.084;2023-04-28T04:23:52;99042.63;;;14.61;87.21
53011;BME280;42803;55.762;38.084;2023-04-28T04:26:21;99044.25;;;14.92;84.85
53011;BME280;42803;55.762;38.084;2023-04-28T04:28:51;99049.00;;;14.99;84.04
53011;BME280;42803;55.762;38.084;2023-04-28T04:31:38;99053.72;;;15.39;83.02
53011;BME280;42803;55.762;38.084;2023-04-28T04:34:08;99055.84;;;15.64;81.38
53011;BME280;42803;55.762;38.084;2023-04-28T04:36:39;99051.91;;;15.90;79.93
53011;BME280;42803;55.762;38.084;2023-04-28T04:39:08;99048.94;;;16.01;78.24
53011;BME280;42803;55.762;38.084;2023-04-28T04:41:38;99049.63;;;16.15;78.08
53011;BME280;42803;55.762;38.084;2023-04-28T04:44:34;99052.09;;;16.12;77.54
53011;BME280;42803;55.762;38.084;2023-04-28T04:47:05;99057.59;;;16.54;76.65
53011;BME280;42803;55.762;38.084;2023-04-28T04:49:36;99068.56;;;16.83;75.37
53011;BME280;42803;55.762;38.084;2023-04-28T04:52:07;99066.88;;;16.83;74.70
53011;BME280;42803;55.762;38.084;2023-04-28T04:54:54;99056.72;;;16.92;74.11
53011;BME280;42803;55.762;38.084;2023-04-28T04:57:25;99060.00;;;16.87;73.62
53011;BME280;42803;55.762;38.084;2023-04-28T05:00:17;99062.75;;;16.90;73.07
53011;BME280;42803;55.762;38.084;2023-04-28T05:03:04;99066.03;;;17.03;73.24
53011;BME280;42803;55.762;38.084;2023-04-28T05:05:34;99073.50;;;17.14;72.49
53011;BME280;42803;55.762;38.084;2023-04-28T05:08:20;99074.41;;;17.14;72.79
53011;BME280;42803;55.762;38.084;2023-04-28T05:10:49;99083.28;;;17.16;72.58
53011;BME280;42803;55.762;38.084;2023-04-28T05:13:19;99071.59;;;17.30;71.83
53011;BME280;42803;55.762;38.084;2023-04-28T05:15:55;99073.47;;;17.33;71.06
53011;BME280;42803;55.762;38.084;2023-04-28T05:18:50;99089.41;;;17.15;71.21
53011;BME280;42803;55.762;38.084;2023-04-28T05:21:20;99087.97;;;16.83;72.73
53011;BME280;42803;55.762;38.084;2023-04-28T05:23:51;99092.53;;;16.50;73.56
53011;BME280;42803;55.762;38.084;2023-04-28T05:26:20;99081.88;;;16.29;74.03
53011;BME280;42803;55.762;38.084;2023-04-28T05:28:53;99086.91;;;16.24;74.75
53011;BME280;42803;55.762;38.084;2023-04-28T05:31:22;99083.22;;;16.21;74.29
53011;BME280;42803;55.762;38.084;2023-04-28T05:33:52;99096.72;;;16.27;74.92
53011;BME280;42803;55.762;38.084;2023-04-28T05:36:21;99087.00;;;16.26;75.12
53011;BME280;42803;55.762;38.084;2023-04-28T05:38:51;99097.06;;;16.35;74.58
53011;BME280;42803;55.762;38.084;2023-04-28T05:41:21;99097.81;;;16.50;74.25
53011;BME280;42803;55.762;38.084;2023-04-28T05:43:56;99094.53;;;16.73;73.82
53011;BME280;42803;55.762;38.084;2023-04-28T05:46:25;99088.16;;;16.88;72.95
53011;BME280;42803;55.762;38.084;2023-04-28T05:49:30;99102.94;;;16.84;72.84
53011;BME280;42803;55.762;38.084;2023-04-28T05:52:05;99100.00;;;16.78;72.87
53011;BME280;42803;55.762;38.084;2023-04-28T05:54:35;99101.22;;;16.67;73.28
53011;BME280;42803;55.762;38.084;2023-04-28T05:57:06;99098.47;;;16.46;74.17
53011;BME280;42803;55.762;38.084;2023-04-28T05:59:39;99104.72;;;16.48;75.23
53011;BME280;42803;55.762;38.084;2023-04-28T06:02:08;99105.31;;;16.60;74.57
53011;BME280;42803;55.762;38.084;2023-04-28T06:04:37;99089.50;;;16.60;74.59
53011;BME280;42803;55.762;38.084;2023-04-28T06:07:07;99086.78;;;16.76;74.91
53011;BME280;42803;55.762;38.084;2023-04-28T06:09:39;99085.78;;;16.74;74.30
53011;BME280;42803;55.762;38.084;2023-04-28T06:12:08;99085.03;;;16.96;74.33
53011;BME280;42803;55.762;38.084;2023-04-28T06:14:39;99078.47;;;16.87;73.95
53011;BME280;42803;55.762;38.084;2023-04-28T06:17:09;99079.22;;;16.84;74.38
53011;BME280;42803;55.762;38.084;2023-04-28T06:19:38;99082.09;;;16.90;73.83
53011;BME280;42803;55.762;38.084;2023-04-28T06:22:07;99080.78;;;17.00;73.55
53011;BME280;42803;55.762;38.084;2023-04-28T06:24:36;99081.09;;;17.06;72.93
53011;BME280;42803;55.762;38.084;2023-04-28T06:27:13;99084.09;;;17.35;72.40
53011;BME280;42803;55.762;38.084;2023-04-28T06:29:43;99084.44;;;17.63;71.60
53011;BME280;42803;55.762;38.084;2023-04-28T06:32:12;99086.66;;;17.94;71.05
53011;BME280;42803;55.762;38.084;2023-04-28T06:34:41;99076.53;;;18.05;69.50
53011;BME280;42803;55.762;38.084;2023-04-28T06:37:11;99085.63;;;18.79;67.94
53011;BME280;42803;55.762;38.084;2023-04-28T06:39:40;99098.19;;;19.33;65.92
53011;BME280;42803;55.762;38.084;2023-04-28T06:42:10;99097.03;;;19.50;65.48
53011;BME280;42803;55.762;38.084;2023-04-28T06:44:45;99095.50;;;19.31;65.11
53011;BME280;42803;55.762;38.084;2023-04-28T06:47:14;99098.28;;;19.36;64.80
53011;BME280;42803;55.762;38.084;2023-04-28T06:49:43;99104.50;;;19.12;65.08
53011;BME280;42803;55.762;38.084;2023-04-28T06:52:14;99101.84;;;19.12;65.23
53011;BME280;42803;55.762;38.084;2023-04-28T06:54:43;99104.84;;;18.97;65.35
53011;BME280;42803;55.762;38.084;2023-04-28T06:57:13;99100.16;;;19.14;65.43
53011;BME280;42803;55.762;38.084;2023-04-28T06:59:43;99107.72;;;19.53;64.70
53011;BME280;42803;55.762;38.084;2023-04-28T07:02:13;99096.00;;;19.96;63.19
53011;BME280;42803;55.762;38.084;2023-04-28T07:04:43;99101.28;;;20.23;62.26
53011;BME280;42803;55.762;38.084;2023-04-28T07:07:12;99100.94;;;20.41;61.45
53011;BME280;42803;55.762;38.084;2023-04-28T07:09:41;99091.25;;;20.68;60.96
53011;BME280;42803;55.762;38.084;2023-04-28T07:12:14;99096.25;;;20.59;60.39
53011;BME280;42803;55.762;38.084;2023-04-28T07:14:44;99094.19;;;20.49;60.65
53011;BME280;42803;55.762;38.084;2023-04-28T07:17:13;99106.09;;;20.35;61.17
53011;BME280;42803;55.762;38.084;2023-04-28T07:19:43;99099.81;;;20.33;61.03
53011;BME280;42803;55.762;38.084;2023-04-28T07:22:23;99097.88;;;20.54;59.85
53011;BME280;42803;55.762;38.084;2023-04-28T07:25:14;99097.09;;;20.57;59.43
53011;BME280;42803;55.762;38.084;2023-04-28T07:27:54;99098.88;;;20.31;59.20
53011;BME280;42803;55.762;38.084;2023-04-28T07:30:44;99096.94;;;19.72;60.06
53011;BME280;42803;55.762;38.084;2023-04-28T07:33:13;99103.69;;;19.39;62.43
53011;BME280;42803;55.762;38.084;2023-04-28T07:35:43;99109.72;;;19.35;62.47
53011;BME280;42803;55.762;38.084;2023-04-28T07:38:12;99103.69;;;19.15;63.26
53011;BME280;42803;55.762;38.084;2023-04-28T07:40:41;99108.56;;;18.80;64.55
53011;BME280;42803;55.762;38.084;2023-04-28T07:43:10;99110.66;;;18.44;66.35
53011;BME280;42803;55.762;38.084;2023-04-28T07:45:40;99112.31;;;18.19;67.64
53011;BME280;42803;55.762;38.084;2023-04-28T07:48:13;99111.81;;;18.07;68.80
53011;BME280;42803;55.762;38.084;2023-04-28T07:51:00;99113.91;;;18.59;68.62
53011;BME280;42803;55.762;38.084;2023-04-28T07:53:30;99104.31;;;19.32;66.37
53011;BME280;42803;55.762;38.084;2023-04-28T07:55:59;99107.97;;;19.61;65.06
53011;BME280;42803;55.762;38.084;2023-04-28T07:58:28;99116.47;;;19.51;64.78
53011;BME280;42803;55.762;38.084;2023-04-28T08:00:58;99109.72;;;19.35;65.22
53011;BME280;42803;55.762;38.084;2023-04-28T08:06:35;99108.75;;;18.62;68.07
53011;BME280;42803;55.762;38.084;2023-04-28T08:09:05;99114.84;;;18.16;69.28
53011;BME280;42803;55.762;38.084;2023-04-28T08:11:34;99107.94;;;18.20;70.27
53011;BME280;42803;55.762;38.084;2023-04-28T08:14:03;99104.66;;;18.48;70.25
53011;BME280;42803;55.762;38.084;2023-04-28T08:16:32;99109.59;;;18.84;69.12
53011;BME280;42803;55.762;38.084;2023-04-28T08:19:06;99100.97;;;19.12;68.86
53011;BME280;42803;55.762;38.084;2023-04-28T08:21:35;99107.47;;;19.21;68.45
53011;BME280;42803;55.762;38.084;2023-04-28T08:24:05;99105.25;;;19.08;68.98
53011;BME280;42803;55.762;38.084;2023-04-28T08:26:34;99110.28;;;18.78;69.97
53011;BME280;42803;55.762;38.084;2023-04-28T08:29:04;99110.59;;;18.42;70.58
53011;BME280;42803;55.762;38.084;2023-04-28T08:31:33;99108.72;;;18.17;71.87
53011;BME280;42803;55.762;38.084;2023-04-28T08:34:02;99099.59;;;17.88;73.11
53011;BME280;42803;55.762;38.084;2023-04-28T08:36:33;99099.16;;;17.58;74.12
53011;BME280;42803;55.762;38.084;2023-04-28T08:39:02;99098.50;;;17.43;75.08
53011;BME280;42803;55.762;38.084;2023-04-28T08:41:37;99093.78;;;17.36;76.32
53011;BME280;42803;55.762;38.084;2023-04-28T08:44:08;99093.38;;;17.46;76.18
53011;BME280;42803;55.762;38.084;2023-04-28T08:46:39;99096.16;;;17.49;76.58
53011;BME280;42803;55.762;38.084;2023-04-28T08:49:14;99096.00;;;17.46;76.96
53011;BME280;42803;55.762;38.084;2023-04-28T08:51:55;99097.09;;;17.51;76.62
53011;BME280;42803;55.762;38.084;2023-04-28T08:54:29;99090.16;;;17.53;76.30
53011;BME280;42803;55.762;38.084;2023-04-28T08:56:59;99094.00;;;17.81;75.59
53011;BME280;42803;55.762;38.084;2023-04-28T08:59:29;99086.50;;;18.35;74.08
53011;BME280;42803;55.762;38.084;2023-04-28T09:01:59;99084.28;;;18.90;71.84
53011;BME280;42803;55.762;38.084;2023-04-28T09:04:28;99077.03;;;19.34;70.98
53011;BME280;42803;55.762;38.084;2023-04-28T09:06:59;99087.94;;;19.67;69.63
53011;BME280;42803;55.762;38.084;2023-04-28T09:09:29;99086.97;;;19.91;69.16
53011;BME280;42803;55.762;38.084;2023-04-28T09:12:03;99084.66;;;20.29;67.12
53011;BME280;42803;55.762;38.084;2023-04-28T09:14:34;99080.13;;;20.52;65.61
53011;BME280;42803;55.762;38.084;2023-04-28T09:17:09;99086.56;;;20.33;66.05
53011;BME280;42803;55.762;38.084;2023-04-28T09:19:39;99082.91;;;19.75;67.54
53011;BME280;42803;55.762;38.084;2023-04-28T09:22:11;99088.88;;;18.96;69.44
53011;BME280;42803;55.762;38.084;2023-04-28T09:24:53;99087.59;;;18.17;72.54
53011;BME280;42803;55.762;38.084;2023-04-28T09:27:26;99094.72;;;17.76;75.00
53011;BME280;42803;55.762;38.084;2023-04-28T09:29:56;99083.19;;;17.55;78.11
53011;BME280;42803;55.762;38.084;2023-04-28T09:32:25;99085.28;;;18.04;78.30
53011;BME280;42803;55.762;38.084;2023-04-28T09:34:55;99089.88;;;18.31;77.76
53011;BME280;42803;55.762;38.084;2023-04-28T09:37:26;99093.13;;;18.91;74.24
53011;BME280;42803;55.762;38.084;2023-04-28T09:40:02;99085.69;;;19.05;73.12
53011;BME280;42803;55.762;38.084;2023-04-28T09:42:34;99079.16;;;18.95;73.29
53011;BME280;42803;55.762;38.084;2023-04-28T09:45:05;99088.44;;;19.08;73.35
53011;BME280;42803;55.762;38.084;2023-04-28T09:47:36;99087.78;;;19.13;73.17
53011;BME280;42803;55.762;38.084;2023-04-28T09:50:09;99087.88;;;18.92;73.56
53011;BME280;42803;55.762;38.084;2023-04-28T09:52:45;99087.41;;;18.80;74.48
53011;BME280;42803;55.762;38.084;2023-04-28T09:55:26;99088.09;;;19.22;74.19
53011;BME280;42803;55.762;38.084;2023-04-28T09:58:01;99088.44;;;19.32;73.12
53011;BME280;42803;55.762;38.084;2023-04-28T10:00:35;99086.03;;;19.14;72.97
53011;BME280;42803;55.762;38.084;2023-04-28T10:03:06;99088.66;;;19.14;73.46
53011;BME280;42803;55.762;38.084;2023-04-28T10:05:37;99096.16;;;19.26;73.68
53011;BME280;42803;55.762;38.084;2023-04-28T10:08:09;99099.25;;;19.14;73.67
53011;BME280;42803;55.762;38.084;2023-04-28T10:10:39;99094.19;;;19.45;73.16
53011;BME280;42803;55.762;38.084;2023-04-28T10:13:09;99098.19;;;19.58;72.43
53011;BME280;42803;55.762;38.084;2023-04-28T10:15:39;99103.47;;;19.82;71.58
53011;BME280;42803;55.762;38.084;2023-04-28T10:18:10;99101.78;;;19.60;70.94
53011;BME280;42803;55.762;38.084;2023-04-28T10:20:42;99116.94;;;19.39;72.39
53011;BME280;42803;55.762;38.084;2023-04-28T10:27:03;99112.19;;;19.54;72.71
53011;BME280;42803;55.762;38.084;2023-04-28T10:29:33;99103.16;;;19.49;73.32
53011;BME280;42803;55.762;38.084;2023-04-28T10:32:20;99108.69;;;19.55;73.40
53011;BME280;42803;55.762;38.084;2023-04-28T10:35:39;99104.00;;;19.72;71.97
53011;BME280;42803;55.762;38.084;2023-04-28T10:38:11;99108.03;;;20.13;70.56
53011;BME280;42803;55.762;38.084;2023-04-28T10:40:41;99102.19;;;20.24;69.04
53011;BME280;42803;55.762;38.084;2023-04-28T10:43:14;99112.41;;;20.11;69.52
53011;BME280;42803;55.762;38.084;2023-04-28T10:46:04;99107.00;;;20.37;69.59
53011;BME280;42803;55.762;38.084;2023-04-28T10:49:02;99108.75;;;20.63;68.56
53011;BME280;42803;55.762;38.084;2023-04-28T10:51:32;99103.91;;;20.79;67.45
53011;BME280;42803;55.762;38.084;2023-04-28T10:54:22;99116.16;;;20.47;67.98
53011;BME280;42803;55.762;38.084;2023-04-28T10:57:19;99111.31;;;20.33;68.56
53011;BME280;42803;55.762;38.084;2023-04-28T10:59:50;99113.66;;;20.23;68.63
53011;BME280;42803;55.762;38.084;2023-04-28T11:02:41;99115.88;;;20.10;69.36
53011;BME280;42803;55.762;38.084;2023-04-28T11:05:13;99111.75;;;20.18;69.19
53011;BME280;42803;55.762;38.084;2023-04-28T11:11:19;99120.47;;;19.89;69.38
53011;BME280;42803;55.762;38.084;2023-04-28T11:13:51;99120.63;;;19.44;70.67
53011;BME280;42803;55.762;38.084;2023-04-28T11:16:24;99120.53;;;18.93;73.38
53011;BME280;42803;55.762;38.084;2023-04-28T11:18:56;99125.31;;;18.58;75.89
53011;BME280;42803;55.762;38.084;2023-04-28T11:21:26;99120.53;;;18.48;77.94
53011;BME280;42803;55.762;38.084;2023-04-28T11:23:57;99120.69;;;18.30;78.20
53011;BME280;42803;55.762;38.084;2023-04-28T11:26:26;99121.63;;;17.89;79.29
53011;BME280;42803;55.762;38.084;2023-04-28T11:28:56;99114.63;;;17.49;80.44
53011;BME280;42803;55.762;38.084;2023-04-28T11:31:27;99120.34;;;17.19;83.48
53011;BME280;42803;55.762;38.084;2023-04-28T11:33:59;99122.97;;;17.00;86.27
53011;BME280;42803;55.762;38.084;2023-04-28T11:36:32;99124.22;;;16.89;88.11
53011;BME280;42803;55.762;38.084;2023-04-28T11:39:03;99117.25;;;16.71;90.04
53011;BME280;42803;55.762;38.084;2023-04-28T11:41:35;99114.53;;;16.32;95.12
53011;BME280;42803;55.762;38.084;2023-04-28T11:44:11;99115.59;;;16.00;99.42
53011;BME280;42803;55.762;38.084;2023-04-28T11:46:46;99108.06;;;15.72;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T11:49:18;99113.03;;;15.33;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T11:51:47;99113.59;;;14.77;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T11:54:22;99121.91;;;14.23;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T11:56:52;99119.63;;;13.98;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T11:59:24;99124.25;;;13.87;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:01:57;99130.81;;;13.95;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:04:28;99128.88;;;14.22;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:07:03;99119.81;;;14.63;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:09:33;99119.50;;;14.90;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:12:04;99117.09;;;15.27;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:14:55;99104.69;;;15.58;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:17:27;99101.41;;;15.63;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:19:59;99099.78;;;15.82;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:22:42;99094.75;;;16.05;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:25:15;99096.19;;;16.16;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:27:58;99097.13;;;15.99;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:30:30;99089.19;;;15.81;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:33:02;99092.19;;;16.24;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:35:31;99086.13;;;16.82;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:38:00;99086.75;;;17.15;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:40:30;99089.81;;;17.05;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:42:59;99085.09;;;16.78;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:45:28;99088.78;;;16.45;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:47:57;99093.00;;;16.41;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:50:28;99087.47;;;16.54;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:52:59;99082.50;;;16.61;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:55:28;99088.56;;;16.77;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T12:57:58;99091.69;;;16.88;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T13:00:27;99088.78;;;16.82;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T13:02:56;99093.59;;;16.73;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T13:05:30;99093.09;;;16.62;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T13:07:59;99089.56;;;16.24;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T13:10:28;99086.41;;;16.14;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T13:12:58;99089.19;;;16.17;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T13:50:50;99079.84;;;16.05;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T13:53:20;99084.84;;;15.81;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T13:55:49;99090.47;;;15.55;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T13:58:20;99090.38;;;15.35;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T14:00:49;99091.97;;;15.16;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T14:03:24;99091.66;;;14.93;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T14:05:56;99100.69;;;14.66;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T14:08:25;99106.34;;;14.42;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T14:10:55;99109.75;;;13.94;100.00
53011;BME280;42803;55.762;38.084;2023-04-28T14:13:25;99117.13;;;13.40;100.00