sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77160;SDS011;66135;0.000;0.000;2024-02-26T00:01:49;0.88;;;0.15;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:04:14;2.10;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:06:40;1.10;;;0.47;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:09:06;0.57;;;0.32;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:11:32;0.80;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:16:23;0.50;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:21:14;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:23:40;1.65;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:28:30;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:30:56;0.70;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:35:47;0.85;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:38:14;0.77;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:43:05;0.50;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:45:31;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:47:57;1.58;;;0.40;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:50:23;0.50;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:52:48;1.02;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T00:55:13;0.52;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:00:06;0.57;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:02:34;0.52;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:07:24;1.27;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:12:15;1.20;;;0.23;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:17:06;0.63;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:21:56;0.50;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:26:47;0.43;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:29:12;0.65;;;0.08;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:34:03;0.53;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:36:28;0.50;;;0.38;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:41:19;0.50;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:43:44;0.77;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:48:38;0.50;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:51:05;0.38;;;0.25;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:53:30;1.13;;;0.32;;
77160;SDS011;66135;0.000;0.000;2024-02-26T01:58:22;1.05;;;0.28;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:00:48;0.90;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:03:13;0.50;;;0.30;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:08:07;1.35;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:10:33;0.43;;;0.22;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:15:25;1.03;;;0.30;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:17:50;0.88;;;0.15;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:20:16;0.98;;;0.38;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:22:45;0.35;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:25:11;0.77;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:27:36;0.47;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:30:02;1.00;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:32:29;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:34:54;0.40;;;0.15;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:37:21;1.25;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:39:46;0.80;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:44:37;0.47;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:47:02;0.70;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:49:28;0.65;;;0.17;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:51:53;1.40;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:54:19;0.30;;;0.15;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:56:45;1.05;;;0.15;;
77160;SDS011;66135;0.000;0.000;2024-02-26T02:59:10;0.82;;;0.15;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:04:01;0.93;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:08:53;1.35;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:11:19;0.57;;;0.17;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:13:45;0.93;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:16:10;0.75;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:21:03;1.13;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:23:29;1.00;;;0.80;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:25:55;0.50;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:28:21;0.60;;;0.30;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:30:46;0.45;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:33:11;0.80;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:35:37;0.43;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:38:02;0.50;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:40:28;0.63;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:42:53;1.63;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:45:19;0.40;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:47:44;0.70;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:50:09;0.68;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:52:35;0.43;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:55:00;0.40;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:57:26;0.93;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T03:59:51;0.68;;;0.30;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:02:17;0.40;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:04:44;0.65;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:07:10;0.75;;;0.15;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:09:37;0.95;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:12:02;0.32;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:14:27;0.20;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:19:19;0.68;;;0.15;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:21:45;0.85;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:24:10;0.85;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:26:36;0.65;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:31:27;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:33:52;0.38;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:36:18;0.75;;;0.30;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:38:43;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:41:09;0.15;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:43:36;0.52;;;0.15;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:46:09;0.60;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:48:35;0.63;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:51:01;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:53:27;0.68;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:55:52;0.22;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T04:58:17;0.25;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:00:43;0.43;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:03:09;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:05:38;0.35;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:08:12;0.25;;;0.05;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:10:38;0.20;;;0.05;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:13:08;0.30;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:15:33;0.73;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:17:59;0.63;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:20:24;0.35;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:22:50;0.90;;;0.32;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:25:16;0.57;;;0.28;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:27:42;0.50;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:30:09;0.95;;;0.22;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:32:35;0.35;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:35:00;0.68;;;0.30;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:37:25;0.85;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:39:51;0.45;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:44:42;0.68;;;0.40;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:47:07;0.22;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:49:33;0.73;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:51:58;0.20;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:54:24;0.70;;;0.47;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:56:49;0.50;;;0.32;;
77160;SDS011;66135;0.000;0.000;2024-02-26T05:59:14;0.50;;;0.28;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:01:41;0.55;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:04:06;0.70;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:06:32;0.22;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:08:57;0.52;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:11:23;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:13:48;0.52;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:16:13;0.93;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:18:39;0.65;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:21:04;0.45;;;0.17;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:23:29;0.32;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:25:55;0.50;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:28:20;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:30:46;0.57;;;0.30;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:33:11;0.57;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:35:37;0.25;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:51:45;0.20;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:54:10;1.52;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:56:35;0.98;;;0.35;;
77160;SDS011;66135;0.000;0.000;2024-02-26T06:59:01;0.52;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:01:26;1.23;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:03:52;5.50;;;0.08;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:06:17;1.27;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:08:42;0.63;;;0.38;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:11:08;2.25;;;0.55;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:13:34;1.90;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:16:00;3.13;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:18:25;1.90;;;0.22;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:20:50;0.35;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:23:16;1.42;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:25:41;0.40;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:28:07;1.63;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:30:32;0.57;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:32:58;0.55;;;0.17;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:35:23;0.25;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:37:48;3.80;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:40:15;1.17;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:42:40;0.28;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:45:07;0.85;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:47:33;1.60;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:49:59;0.20;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:52:25;0.30;;;0.08;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:54:50;1.17;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:57:15;0.95;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T07:59:42;1.15;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:05:45;0.68;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:08:10;0.77;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:10:36;1.02;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:13:01;0.93;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:15:33;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:18:07;2.47;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:20:33;0.60;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:22:58;0.55;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:25:24;2.00;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:27:49;1.30;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:30:15;1.02;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:32:42;0.73;;;0.17;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:35:09;0.17;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:37:34;2.10;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:40:00;0.35;;;0.17;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:42:25;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:44:50;0.30;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:47:16;0.57;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:49:45;0.93;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:52:10;0.25;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:54:36;1.65;;;0.30;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:57:02;0.65;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T08:59:27;0.65;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:01:53;0.20;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:04:19;1.00;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:06:44;0.82;;;0.52;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:09:09;0.30;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:11:36;0.25;;;0.25;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:14:01;0.30;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:16:28;1.13;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:18:54;1.10;;;0.50;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:21:23;1.77;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:23:50;0.85;;;0.15;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:26:18;0.60;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:28:44;0.82;;;0.47;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:31:10;1.15;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:36:01;0.63;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:38:26;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:40:52;1.08;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:43:20;1.27;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:45:47;0.28;;;0.17;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:48:15;0.43;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:50:42;0.80;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:53:09;0.85;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:55:37;0.93;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T09:58:03;0.15;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:00:30;0.43;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:03:01;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:05:29;0.20;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:07:57;2.40;;;0.43;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:12:48;0.52;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:17:39;2.00;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:20:15;0.63;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:22:46;0.75;;;0.05;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:27:38;0.20;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:30:19;1.23;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:32:46;2.25;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:35:14;0.20;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:37:41;0.25;;;0.08;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:40:10;2.20;;;0.40;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:42:36;1.42;;;0.28;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:45:02;0.40;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:47:29;1.02;;;0.08;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:49:55;0.52;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:54:47;1.20;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:57:15;0.20;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T10:59:43;0.70;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:02:09;1.23;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:07:02;0.50;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:09:29;0.68;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:11:56;1.55;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:14:22;0.45;;;0.45;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:16:50;0.73;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:21:43;0.10;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:24:09;0.47;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:26:39;1.83;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:29:12;0.40;;;0.05;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:31:41;1.02;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:36:34;1.35;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:39:00;1.25;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:48:49;0.43;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:53:46;1.00;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:56:20;0.88;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T11:58:57;0.40;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:01:49;0.65;;;0.28;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:04:18;0.30;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:07:00;0.30;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:09:35;1.08;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:12:05;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:14:39;0.20;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:17:07;0.73;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:19:43;0.20;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:22:11;0.50;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:24:38;1.20;;;0.08;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:29:29;0.95;;;0.73;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:31:54;0.28;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:34:19;0.63;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:39:10;0.32;;;0.32;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:41:37;0.10;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:44:03;0.20;;;0.08;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:48:55;0.30;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:51:27;0.30;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:53:54;0.63;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:56:21;0.30;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T12:58:47;0.25;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:01:16;0.22;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:03:43;0.60;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:08:35;0.98;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:11:01;0.38;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:16:01;0.63;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:18:29;0.35;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:21:06;0.55;;;0.22;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:26:07;0.40;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:30:58;0.20;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:33:26;0.38;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:35:53;0.20;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:38:19;0.30;;;0.05;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:40:45;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:43:10;0.63;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:45:36;0.38;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:48:04;0.85;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:50:31;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:52:57;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T13:57:53;0.32;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:00:19;1.85;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:02:45;1.63;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:05:11;0.30;;;0.22;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:07:36;0.35;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:10:02;0.40;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:14:53;0.22;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:17:20;0.55;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:19:48;0.32;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:22:15;0.30;;;0.25;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:24:41;0.43;;;0.13;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:27:08;0.77;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:29:35;0.35;;;0.35;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:32:00;0.43;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:34:26;1.08;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:36:52;0.47;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:39:17;0.20;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:41:42;1.40;;;0.32;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:44:08;0.45;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:46:33;0.17;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:48:59;0.40;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:51:24;0.57;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:53:50;0.20;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:56:15;0.20;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T14:58:41;0.35;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:01:06;0.50;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:03:32;0.50;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:05:58;0.20;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:08:23;1.33;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:10:49;0.98;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:13:14;1.75;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:15:43;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:18:09;1.23;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:20:39;1.00;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:23:04;0.28;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:25:31;0.20;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:27:56;0.38;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:30:22;0.45;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:35:13;1.02;;;0.32;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:37:38;0.22;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:42:31;0.45;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:47:23;0.22;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:49:48;1.35;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:52:13;0.20;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:54:39;0.43;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T15:59:31;0.70;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:04:21;0.90;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:06:48;0.52;;;0.03;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:09:18;0.90;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:11:43;0.22;;;0.00;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:19:41;1.15;;;0.17;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:24:32;4.07;;;0.20;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:26:58;4.03;;;0.50;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:29:23;4.57;;;0.40;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:34:14;3.30;;;0.47;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:36:39;7.68;;;0.43;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:41:32;6.90;;;1.67;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:43:58;5.20;;;0.60;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:46:23;5.47;;;0.60;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:48:49;4.75;;;0.40;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:51:17;3.88;;;0.55;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:53:45;3.97;;;0.40;;
77160;SDS011;66135;0.000;0.000;2024-02-26T16:58:36;5.07;;;1.23;;
77160;SDS011;66135;0.000;0.000;2024-02-26T17:01:01;5.20;;;0.50;;
77160;SDS011;66135;0.000;0.000;2024-02-26T17:03:27;6.05;;;0.55;;
77160;SDS011;66135;0.000;0.000;2024-02-26T17:05:53;4.38;;;0.50;;
77160;SDS011;66135;0.000;0.000;2024-02-26T17:10:44;5.85;;;0.65;;
77160;SDS011;66135;0.000;0.000;2024-02-26T17:13:09;3.22;;;0.43;;
77160;SDS011;66135;0.000;0.000;2024-02-26T17:15:36;4.68;;;0.70;;
77160;SDS011;66135;0.000;0.000;2024-02-26T17:20:27;2.35;;;0.63;;
77160;SDS011;66135;0.000;0.000;2024-02-26T17:25:18;5.50;;;0.80;;
77160;SDS011;66135;0.000;0.000;2024-02-26T17:27:44;4.07;;;0.50;;
77160;SDS011;66135;0.000;0.000;2024-02-26T17:32:35;2.88;;;0.50;;
77160;SDS011;66135;0.000;0.000;2024-02-26T17:35:00;4.85;;;0.55;;
77160;SDS011;66135;0.000;0.000;2024-02-26T17:39:51;2.93;;;0.10;;
77160;SDS011;66135;0.000;0.000;2024-02-26T17:44:42;3.25;;;0.30;;