sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17060;BME280;8646;49.716;9.266;2023-04-10T00:03:02;101051.66;;;5.79;73.78
17060;BME280;8646;49.716;9.266;2023-04-10T00:06:05;101047.16;;;5.80;74.40
17060;BME280;8646;49.716;9.266;2023-04-10T00:09:09;101050.66;;;5.85;76.28
17060;BME280;8646;49.716;9.266;2023-04-10T00:12:12;101043.69;;;5.71;76.07
17060;BME280;8646;49.716;9.266;2023-04-10T00:15:17;101040.19;;;5.63;75.90
17060;BME280;8646;49.716;9.266;2023-04-10T00:18:20;101047.38;;;5.61;75.53
17060;BME280;8646;49.716;9.266;2023-04-10T00:21:23;101036.63;;;5.63;75.67
17060;BME280;8646;49.716;9.266;2023-04-10T00:24:26;101035.78;;;5.56;75.80
17060;BME280;8646;49.716;9.266;2023-04-10T00:27:29;101035.81;;;5.55;75.68
17060;BME280;8646;49.716;9.266;2023-04-10T00:30:33;101031.41;;;5.49;75.52
17060;BME280;8646;49.716;9.266;2023-04-10T00:33:36;101019.78;;;5.47;75.62
17060;BME280;8646;49.716;9.266;2023-04-10T00:36:38;101033.22;;;5.44;75.21
17060;BME280;8646;49.716;9.266;2023-04-10T00:39:41;101021.66;;;5.39;75.30
17060;BME280;8646;49.716;9.266;2023-04-10T00:42:44;101025.25;;;5.36;75.08
17060;BME280;8646;49.716;9.266;2023-04-10T00:45:48;101027.13;;;5.31;75.28
17060;BME280;8646;49.716;9.266;2023-04-10T00:48:51;101026.25;;;5.28;75.49
17060;BME280;8646;49.716;9.266;2023-04-10T00:51:55;101034.34;;;5.23;75.60
17060;BME280;8646;49.716;9.266;2023-04-10T00:54:59;101041.53;;;5.21;75.19
17060;BME280;8646;49.716;9.266;2023-04-10T00:58:02;101043.31;;;5.21;75.09
17060;BME280;8646;49.716;9.266;2023-04-10T01:01:06;101053.22;;;5.11;75.31
17060;BME280;8646;49.716;9.266;2023-04-10T01:04:10;101060.41;;;5.11;75.21
17060;BME280;8646;49.716;9.266;2023-04-10T01:07:20;101061.34;;;5.05;75.03
17060;BME280;8646;49.716;9.266;2023-04-10T01:10:35;101062.28;;;5.03;75.37
17060;BME280;8646;49.716;9.266;2023-04-10T01:13:44;101061.38;;;5.02;75.23
17060;BME280;8646;49.716;9.266;2023-04-10T01:16:55;101063.19;;;4.98;75.78
17060;BME280;8646;49.716;9.266;2023-04-10T01:20:04;101073.03;;;4.99;75.74
17060;BME280;8646;49.716;9.266;2023-04-10T01:23:22;101064.97;;;4.98;75.72
17060;BME280;8646;49.716;9.266;2023-04-10T01:26:52;101065.94;;;4.92;76.09
17060;BME280;8646;49.716;9.266;2023-04-10T01:30:00;101071.31;;;4.89;76.42
17060;BME280;8646;49.716;9.266;2023-04-10T01:33:09;101069.53;;;4.87;76.25
17060;BME280;8646;49.716;9.266;2023-04-10T01:36:19;101059.75;;;4.84;76.32
17060;BME280;8646;49.716;9.266;2023-04-10T01:39:23;101066.00;;;4.86;76.04
17060;BME280;8646;49.716;9.266;2023-04-10T01:42:31;101069.53;;;4.88;75.90
17060;BME280;8646;49.716;9.266;2023-04-10T01:45:37;101069.56;;;4.85;76.51
17060;BME280;8646;49.716;9.266;2023-04-10T01:48:42;101064.22;;;4.82;76.31
17060;BME280;8646;49.716;9.266;2023-04-10T01:51:46;101061.53;;;4.85;77.17
17060;BME280;8646;49.716;9.266;2023-04-10T01:54:51;101050.81;;;4.79;77.34
17060;BME280;8646;49.716;9.266;2023-04-10T01:57:54;101048.25;;;4.70;77.68
17060;BME280;8646;49.716;9.266;2023-04-10T02:00:58;101050.88;;;4.73;77.50
17060;BME280;8646;49.716;9.266;2023-04-10T02:04:02;101047.34;;;4.70;77.88
17060;BME280;8646;49.716;9.266;2023-04-10T02:07:09;101050.94;;;4.66;77.67
17060;BME280;8646;49.716;9.266;2023-04-10T02:10:18;101041.16;;;4.60;78.18
17060;BME280;8646;49.716;9.266;2023-04-10T02:13:25;101048.31;;;4.58;78.17
17060;BME280;8646;49.716;9.266;2023-04-10T02:16:32;101045.63;;;4.59;78.20
17060;BME280;8646;49.716;9.266;2023-04-10T02:19:36;101051.84;;;4.63;78.69
17060;BME280;8646;49.716;9.266;2023-04-10T02:22:40;101050.97;;;4.59;78.83
17060;BME280;8646;49.716;9.266;2023-04-10T02:25:45;101048.31;;;4.58;79.45
17060;BME280;8646;49.716;9.266;2023-04-10T02:28:47;101055.44;;;4.59;79.18
17060;BME280;8646;49.716;9.266;2023-04-10T02:31:52;101031.44;;;4.42;79.20
17060;BME280;8646;49.716;9.266;2023-04-10T02:34:55;101059.03;;;4.56;79.39
17060;BME280;8646;49.716;9.266;2023-04-10T02:37:57;101063.50;;;4.57;79.28
17060;BME280;8646;49.716;9.266;2023-04-10T02:41:00;101058.19;;;4.53;79.57
17060;BME280;8646;49.716;9.266;2023-04-10T02:44:03;101055.50;;;4.53;79.49
17060;BME280;8646;49.716;9.266;2023-04-10T02:47:08;101053.72;;;4.49;79.77
17060;BME280;8646;49.716;9.266;2023-04-10T02:50:11;101057.34;;;4.45;80.24
17060;BME280;8646;49.716;9.266;2023-04-10T02:53:14;101043.91;;;4.48;80.41
17060;BME280;8646;49.716;9.266;2023-04-10T02:56:17;101044.84;;;4.44;80.86
17060;BME280;8646;49.716;9.266;2023-04-10T02:59:21;101035.00;;;4.43;80.36
17060;BME280;8646;49.716;9.266;2023-04-10T03:02:25;101035.91;;;4.45;80.51
17060;BME280;8646;49.716;9.266;2023-04-10T03:05:29;101028.75;;;4.44;80.61
17060;BME280;8646;49.716;9.266;2023-04-10T03:08:31;101037.69;;;4.46;80.27
17060;BME280;8646;49.716;9.266;2023-04-10T03:11:34;101037.69;;;4.46;80.83
17060;BME280;8646;49.716;9.266;2023-04-10T03:14:37;101031.44;;;4.45;81.03
17060;BME280;8646;49.716;9.266;2023-04-10T03:17:42;101042.00;;;4.64;82.05
17060;BME280;8646;49.716;9.266;2023-04-10T03:20:45;101035.84;;;4.51;81.89
17060;BME280;8646;49.716;9.266;2023-04-10T03:23:48;101031.44;;;4.45;81.74
17060;BME280;8646;49.716;9.266;2023-04-10T03:26:50;101027.81;;;4.54;81.93
17060;BME280;8646;49.716;9.266;2023-04-10T03:29:53;101026.97;;;4.44;82.00
17060;BME280;8646;49.716;9.266;2023-04-10T03:32:57;101029.59;;;4.49;82.30
17060;BME280;8646;49.716;9.266;2023-04-10T03:36:01;101023.41;;;4.41;82.82
17060;BME280;8646;49.716;9.266;2023-04-10T03:39:04;101031.38;;;4.50;82.63
17060;BME280;8646;49.716;9.266;2023-04-10T03:42:07;101019.81;;;4.45;82.88
17060;BME280;8646;49.716;9.266;2023-04-10T03:45:11;101022.50;;;4.39;82.93
17060;BME280;8646;49.716;9.266;2023-04-10T03:48:15;101021.63;;;4.40;83.07
17060;BME280;8646;49.716;9.266;2023-04-10T03:51:18;101012.72;;;4.35;83.00
17060;BME280;8646;49.716;9.266;2023-04-10T03:54:21;101021.66;;;4.37;83.58
17060;BME280;8646;49.716;9.266;2023-04-10T03:57:27;101022.50;;;4.39;83.61
17060;BME280;8646;49.716;9.266;2023-04-10T04:00:30;101013.47;;;4.56;84.05
17060;BME280;8646;49.716;9.266;2023-04-10T04:03:34;101017.16;;;4.40;83.84
17060;BME280;8646;49.716;9.266;2023-04-10T04:06:37;101022.47;;;4.48;83.72
17060;BME280;8646;49.716;9.266;2023-04-10T04:09:41;101025.19;;;4.45;83.48
17060;BME280;8646;49.716;9.266;2023-04-10T04:12:44;101026.13;;;4.36;83.86
17060;BME280;8646;49.716;9.266;2023-04-10T04:15:47;101021.66;;;4.34;83.46
17060;BME280;8646;49.716;9.266;2023-04-10T04:18:51;101017.19;;;4.34;83.30
17060;BME280;8646;49.716;9.266;2023-04-10T04:21:54;101018.09;;;4.35;83.46
17060;BME280;8646;49.716;9.266;2023-04-10T04:24:56;101026.97;;;4.46;83.85
17060;BME280;8646;49.716;9.266;2023-04-10T04:27:59;101029.59;;;4.47;84.08
17060;BME280;8646;49.716;9.266;2023-04-10T04:31:02;101027.81;;;4.51;84.70
17060;BME280;8646;49.716;9.266;2023-04-10T04:34:06;101032.31;;;4.46;84.84
17060;BME280;8646;49.716;9.266;2023-04-10T04:37:09;101024.34;;;4.32;84.63
17060;BME280;8646;49.716;9.266;2023-04-10T04:40:12;101029.72;;;4.32;84.72
17060;BME280;8646;49.716;9.266;2023-04-10T04:43:15;101038.63;;;4.31;84.23
17060;BME280;8646;49.716;9.266;2023-04-10T04:46:17;101037.75;;;4.31;83.91
17060;BME280;8646;49.716;9.266;2023-04-10T04:49:21;101032.38;;;4.34;84.10
17060;BME280;8646;49.716;9.266;2023-04-10T04:52:24;101024.34;;;4.35;84.29
17060;BME280;8646;49.716;9.266;2023-04-10T04:55:27;101014.56;;;4.27;84.21
17060;BME280;8646;49.716;9.266;2023-04-10T04:58:30;101023.41;;;4.41;83.92
17060;BME280;8646;49.716;9.266;2023-04-10T05:01:33;101024.19;;;4.55;84.14
17060;BME280;8646;49.716;9.266;2023-04-10T05:04:38;101032.22;;;4.58;84.41
17060;BME280;8646;49.716;9.266;2023-04-10T05:07:40;101023.34;;;4.48;84.36
17060;BME280;8646;49.716;9.266;2023-04-10T05:10:43;101026.91;;;4.52;83.90
17060;BME280;8646;49.716;9.266;2023-04-10T05:13:46;101020.66;;;4.53;83.67
17060;BME280;8646;49.716;9.266;2023-04-10T05:16:49;101025.03;;;4.63;83.14
17060;BME280;8646;49.716;9.266;2023-04-10T05:19:53;101023.22;;;4.67;83.30
17060;BME280;8646;49.716;9.266;2023-04-10T05:22:56;101011.59;;;4.68;83.03
17060;BME280;8646;49.716;9.266;2023-04-10T05:26:01;101014.16;;;4.80;82.63
17060;BME280;8646;49.716;9.266;2023-04-10T05:29:04;101024.75;;;4.96;82.03
17060;BME280;8646;49.716;9.266;2023-04-10T05:32:07;101029.16;;;5.04;82.08
17060;BME280;8646;49.716;9.266;2023-04-10T05:35:11;101025.50;;;5.12;81.35
17060;BME280;8646;49.716;9.266;2023-04-10T05:38:13;101003.28;;;5.01;81.20
17060;BME280;8646;49.716;9.266;2023-04-10T05:41:16;101022.78;;;5.17;81.63
17060;BME280;8646;49.716;9.266;2023-04-10T05:44:19;101022.75;;;5.20;81.43
17060;BME280;8646;49.716;9.266;2023-04-10T05:47:22;101029.72;;;5.41;81.05
17060;BME280;8646;49.716;9.266;2023-04-10T05:50:26;101017.09;;;5.47;80.87
17060;BME280;8646;49.716;9.266;2023-04-10T05:53:31;101024.22;;;5.51;80.75
17060;BME280;8646;49.716;9.266;2023-04-10T05:56:33;101029.19;;;5.85;80.27
17060;BME280;8646;49.716;9.266;2023-04-10T05:59:36;101031.81;;;5.92;80.24
17060;BME280;8646;49.716;9.266;2023-04-10T06:02:39;101015.53;;;6.06;79.75
17060;BME280;8646;49.716;9.266;2023-04-10T06:05:44;101029.09;;;6.58;77.99
17060;BME280;8646;49.716;9.266;2023-04-10T06:08:47;101020.34;;;6.99;76.36
17060;BME280;8646;49.716;9.266;2023-04-10T06:11:50;100999.13;;;7.33;74.14
17060;BME280;8646;49.716;9.266;2023-04-10T06:14:53;101014.00;;;7.52;73.98
17060;BME280;8646;49.716;9.266;2023-04-10T06:17:56;101001.88;;;7.75;72.78
17060;BME280;8646;49.716;9.266;2023-04-10T06:21:00;101006.81;;;7.96;72.74
17060;BME280;8646;49.716;9.266;2023-04-10T06:24:03;100997.06;;;8.33;73.04
17060;BME280;8646;49.716;9.266;2023-04-10T06:27:06;100987.09;;;8.74;71.50
17060;BME280;8646;49.716;9.266;2023-04-10T06:30:09;100984.16;;;9.17;69.93
17060;BME280;8646;49.716;9.266;2023-04-10T06:33:12;100967.06;;;9.49;67.29
17060;BME280;8646;49.716;9.266;2023-04-10T06:36:16;100970.25;;;9.32;65.46
17060;BME280;8646;49.716;9.266;2023-04-10T06:39:19;100965.53;;;9.08;66.27
17060;BME280;8646;49.716;9.266;2023-04-10T06:42:22;100975.56;;;9.01;65.88
17060;BME280;8646;49.716;9.266;2023-04-10T06:45:24;100975.66;;;8.98;66.84
17060;BME280;8646;49.716;9.266;2023-04-10T06:48:27;100965.75;;;8.99;66.81
17060;BME280;8646;49.716;9.266;2023-04-10T06:51:31;100960.44;;;8.96;66.61
17060;BME280;8646;49.716;9.266;2023-04-10T06:54:34;100956.63;;;9.03;66.56
17060;BME280;8646;49.716;9.266;2023-04-10T06:57:37;100953.28;;;9.27;65.86
17060;BME280;8646;49.716;9.266;2023-04-10T07:00:40;100939.78;;;9.58;65.25
17060;BME280;8646;49.716;9.266;2023-04-10T07:03:43;100945.47;;;9.80;63.71
17060;BME280;8646;49.716;9.266;2023-04-10T07:06:49;100949.13;;;10.07;62.52
17060;BME280;8646;49.716;9.266;2023-04-10T07:09:52;100935.16;;;10.22;61.84
17060;BME280;8646;49.716;9.266;2023-04-10T07:12:58;100936.25;;;10.15;61.86
17060;BME280;8646;49.716;9.266;2023-04-10T07:16:02;100951.84;;;9.77;63.55
17060;BME280;8646;49.716;9.266;2023-04-10T07:19:05;100945.63;;;9.43;64.62
17060;BME280;8646;49.716;9.266;2023-04-10T07:22:09;100939.22;;;9.16;65.63
17060;BME280;8646;49.716;9.266;2023-04-10T07:25:13;100940.34;;;9.07;66.39
17060;BME280;8646;49.716;9.266;2023-04-10T07:28:15;100944.41;;;8.90;67.53
17060;BME280;8646;49.716;9.266;2023-04-10T07:31:18;100944.47;;;8.87;68.00
17060;BME280;8646;49.716;9.266;2023-04-10T07:34:21;100936.16;;;8.94;68.37
17060;BME280;8646;49.716;9.266;2023-04-10T07:37:25;100924.88;;;9.12;67.71
17060;BME280;8646;49.716;9.266;2023-04-10T07:40:28;100921.94;;;9.22;67.53
17060;BME280;8646;49.716;9.266;2023-04-10T07:43:31;100922.00;;;9.51;65.70
17060;BME280;8646;49.716;9.266;2023-04-10T07:46:34;100923.28;;;9.69;64.95
17060;BME280;8646;49.716;9.266;2023-04-10T07:49:36;100924.00;;;9.74;64.77
17060;BME280;8646;49.716;9.266;2023-04-10T07:52:41;100921.84;;;9.86;65.40
17060;BME280;8646;49.716;9.266;2023-04-10T07:55:44;100913.53;;;9.92;64.95
17060;BME280;8646;49.716;9.266;2023-04-10T07:58:50;100907.69;;;10.06;64.14
17060;BME280;8646;49.716;9.266;2023-04-10T08:01:53;100891.88;;;10.22;64.01
17060;BME280;8646;49.716;9.266;2023-04-10T08:04:57;100887.63;;;10.43;62.70
17060;BME280;8646;49.716;9.266;2023-04-10T08:08:02;100881.41;;;10.39;63.57
17060;BME280;8646;49.716;9.266;2023-04-10T08:11:07;100877.41;;;10.51;63.25
17060;BME280;8646;49.716;9.266;2023-04-10T08:14:10;100860.38;;;10.74;62.07
17060;BME280;8646;49.716;9.266;2023-04-10T08:17:18;100866.53;;;10.79;61.78
17060;BME280;8646;49.716;9.266;2023-04-10T08:20:21;100863.78;;;11.05;60.61
17060;BME280;8646;49.716;9.266;2023-04-10T08:23:25;100867.50;;;11.02;61.40
17060;BME280;8646;49.716;9.266;2023-04-10T08:26:28;100874.22;;;11.16;61.06
17060;BME280;8646;49.716;9.266;2023-04-10T08:29:31;100852.09;;;11.28;60.19
17060;BME280;8646;49.716;9.266;2023-04-10T08:32:34;100856.97;;;11.43;59.11
17060;BME280;8646;49.716;9.266;2023-04-10T08:35:37;100850.06;;;11.58;58.94
17060;BME280;8646;49.716;9.266;2023-04-10T08:38:42;100846.38;;;11.83;56.17
17060;BME280;8646;49.716;9.266;2023-04-10T08:41:45;100840.41;;;11.74;57.11
17060;BME280;8646;49.716;9.266;2023-04-10T08:44:49;100840.41;;;11.74;56.67
17060;BME280;8646;49.716;9.266;2023-04-10T08:47:56;100837.75;;;11.96;55.63
17060;BME280;8646;49.716;9.266;2023-04-10T08:51:00;100834.56;;;12.08;55.73
17060;BME280;8646;49.716;9.266;2023-04-10T08:54:17;100826.81;;;12.19;53.91
17060;BME280;8646;49.716;9.266;2023-04-10T08:57:21;100833.44;;;12.34;53.73
17060;BME280;8646;49.716;9.266;2023-04-10T09:00:24;100815.88;;;12.42;53.48
17060;BME280;8646;49.716;9.266;2023-04-10T09:03:27;100820.75;;;12.56;52.87
17060;BME280;8646;49.716;9.266;2023-04-10T09:06:31;100813.22;;;12.63;52.45
17060;BME280;8646;49.716;9.266;2023-04-10T09:09:35;100805.41;;;12.75;53.00
17060;BME280;8646;49.716;9.266;2023-04-10T09:12:45;100797.41;;;12.92;52.86
17060;BME280;8646;49.716;9.266;2023-04-10T09:15:54;100802.41;;;13.02;51.49
17060;BME280;8646;49.716;9.266;2023-04-10T09:18:58;100792.72;;;13.16;51.87
17060;BME280;8646;49.716;9.266;2023-04-10T09:22:04;100781.19;;;13.30;50.89
17060;BME280;8646;49.716;9.266;2023-04-10T09:25:27;100775.34;;;13.39;50.89
17060;BME280;8646;49.716;9.266;2023-04-10T09:28:31;100772.88;;;13.53;49.52
17060;BME280;8646;49.716;9.266;2023-04-10T09:31:36;100769.97;;;13.56;50.00
17060;BME280;8646;49.716;9.266;2023-04-10T09:34:53;100749.31;;;13.71;48.12
17060;BME280;8646;49.716;9.266;2023-04-10T09:37:57;100750.50;;;13.84;48.36
17060;BME280;8646;49.716;9.266;2023-04-10T09:41:07;100731.94;;;13.92;48.62
17060;BME280;8646;49.716;9.266;2023-04-10T09:44:10;100728.66;;;14.03;48.81
17060;BME280;8646;49.716;9.266;2023-04-10T09:47:18;100726.44;;;14.11;47.82
17060;BME280;8646;49.716;9.266;2023-04-10T09:50:33;100718.75;;;14.19;46.94
17060;BME280;8646;49.716;9.266;2023-04-10T09:53:47;100712.16;;;14.25;46.63
17060;BME280;8646;49.716;9.266;2023-04-10T09:56:52;100700.59;;;14.37;47.24
17060;BME280;8646;49.716;9.266;2023-04-10T09:59:57;100694.38;;;14.52;46.44
17060;BME280;8646;49.716;9.266;2023-04-10T10:03:02;100693.59;;;14.67;45.99
17060;BME280;8646;49.716;9.266;2023-04-10T10:06:10;100692.66;;;14.84;45.60
17060;BME280;8646;49.716;9.266;2023-04-10T10:09:14;100679.16;;;14.98;45.26
17060;BME280;8646;49.716;9.266;2023-04-10T10:12:21;100679.13;;;15.15;44.97
17060;BME280;8646;49.716;9.266;2023-04-10T10:15:30;100670.75;;;15.34;44.74
17060;BME280;8646;49.716;9.266;2023-04-10T10:18:40;100661.41;;;15.55;44.48
17060;BME280;8646;49.716;9.266;2023-04-10T10:21:46;100659.34;;;15.75;43.70
17060;BME280;8646;49.716;9.266;2023-04-10T10:24:49;100643.81;;;15.91;42.44
17060;BME280;8646;49.716;9.266;2023-04-10T10:27:59;100642.81;;;16.08;41.55
17060;BME280;8646;49.716;9.266;2023-04-10T10:31:04;100642.16;;;16.18;41.06
17060;BME280;8646;49.716;9.266;2023-04-10T10:34:07;100629.72;;;16.28;39.44
17060;BME280;8646;49.716;9.266;2023-04-10T10:37:12;100624.53;;;16.38;39.47
17060;BME280;8646;49.716;9.266;2023-04-10T10:40:18;100617.94;;;16.56;38.48
17060;BME280;8646;49.716;9.266;2023-04-10T10:43:27;100609.91;;;16.69;38.57
17060;BME280;8646;49.716;9.266;2023-04-10T10:46:41;100609.50;;;16.89;39.05
17060;BME280;8646;49.716;9.266;2023-04-10T10:49:55;100595.63;;;17.06;36.56
17060;BME280;8646;49.716;9.266;2023-04-10T10:52:59;100602.53;;;17.12;38.18
17060;BME280;8646;49.716;9.266;2023-04-10T10:56:32;100593.66;;;17.08;35.67
17060;BME280;8646;49.716;9.266;2023-04-10T10:59:54;100594.63;;;17.07;37.36
17060;BME280;8646;49.716;9.266;2023-04-10T11:03:26;100591.91;;;17.07;37.77
17060;BME280;8646;49.716;9.266;2023-04-10T11:06:49;100592.47;;;17.12;37.80
17060;BME280;8646;49.716;9.266;2023-04-10T11:09:54;100601.47;;;17.14;37.39
17060;BME280;8646;49.716;9.266;2023-04-10T11:13:14;100569.63;;;17.13;36.93
17060;BME280;8646;49.716;9.266;2023-04-10T11:16:19;100576.44;;;17.21;36.87
17060;BME280;8646;49.716;9.266;2023-04-10T11:19:22;100569.44;;;17.16;37.09
17060;BME280;8646;49.716;9.266;2023-04-10T11:22:27;100560.25;;;17.17;37.13
17060;BME280;8646;49.716;9.266;2023-04-10T11:25:45;100557.47;;;17.32;36.42
17060;BME280;8646;49.716;9.266;2023-04-10T11:28:49;100554.63;;;17.33;36.37
17060;BME280;8646;49.716;9.266;2023-04-10T11:31:56;100547.00;;;17.38;36.79
17060;BME280;8646;49.716;9.266;2023-04-10T11:35:00;100543.63;;;17.47;36.84
17060;BME280;8646;49.716;9.266;2023-04-10T11:38:13;100542.22;;;17.54;36.60
17060;BME280;8646;49.716;9.266;2023-04-10T11:41:16;100551.88;;;17.60;36.66
17060;BME280;8646;49.716;9.266;2023-04-10T11:44:27;100538.81;;;17.65;36.50
17060;BME280;8646;49.716;9.266;2023-04-10T11:47:31;100528.63;;;17.67;35.92
17060;BME280;8646;49.716;9.266;2023-04-10T11:50:34;100523.50;;;17.75;36.44
17060;BME280;8646;49.716;9.266;2023-04-10T11:53:37;100525.94;;;17.92;36.35
17060;BME280;8646;49.716;9.266;2023-04-10T11:56:41;100510.50;;;18.04;35.90
17060;BME280;8646;49.716;9.266;2023-04-10T11:59:48;100505.16;;;18.28;36.16
17060;BME280;8646;49.716;9.266;2023-04-10T12:02:53;100487.84;;;18.40;35.12
17060;BME280;8646;49.716;9.266;2023-04-10T12:05:56;100481.91;;;18.46;34.82
17060;BME280;8646;49.716;9.266;2023-04-10T12:08:59;100473.78;;;18.57;34.59
17060;BME280;8646;49.716;9.266;2023-04-10T12:12:03;100472.25;;;18.66;34.21
17060;BME280;8646;49.716;9.266;2023-04-10T12:15:25;100463.03;;;18.67;33.15
17060;BME280;8646;49.716;9.266;2023-04-10T12:18:29;100459.03;;;18.84;34.35
17060;BME280;8646;49.716;9.266;2023-04-10T12:21:34;100462.50;;;18.98;34.30
17060;BME280;8646;49.716;9.266;2023-04-10T12:24:41;100439.47;;;19.01;33.13
17060;BME280;8646;49.716;9.266;2023-04-10T12:27:48;100450.03;;;19.18;34.74
17060;BME280;8646;49.716;9.266;2023-04-10T12:30:52;100443.25;;;19.35;34.19
17060;BME280;8646;49.716;9.266;2023-04-10T12:33:57;100451.69;;;19.56;33.45
17060;BME280;8646;49.716;9.266;2023-04-10T12:37:01;100447.97;;;19.57;33.80
17060;BME280;8646;49.716;9.266;2023-04-10T12:40:05;100437.81;;;19.70;32.62
17060;BME280;8646;49.716;9.266;2023-04-10T12:43:08;100435.06;;;19.81;32.49
17060;BME280;8646;49.716;9.266;2023-04-10T12:46:22;100428.34;;;19.96;30.49
17060;BME280;8646;49.716;9.266;2023-04-10T12:49:26;100421.88;;;20.08;32.13
17060;BME280;8646;49.716;9.266;2023-04-10T12:52:29;100414.91;;;20.15;32.07
17060;BME280;8646;49.716;9.266;2023-04-10T12:55:32;100418.25;;;20.19;30.11
17060;BME280;8646;49.716;9.266;2023-04-10T12:58:35;100411.41;;;20.25;29.82
17060;BME280;8646;49.716;9.266;2023-04-10T13:01:38;100404.91;;;20.37;30.12
17060;BME280;8646;49.716;9.266;2023-04-10T13:04:43;100404.28;;;20.44;29.95
17060;BME280;8646;49.716;9.266;2023-04-10T13:07:47;100395.91;;;20.57;30.22
17060;BME280;8646;49.716;9.266;2023-04-10T13:10:53;100391.00;;;20.72;30.27
17060;BME280;8646;49.716;9.266;2023-04-10T13:13:58;100361.00;;;20.69;29.63
17060;BME280;8646;49.716;9.266;2023-04-10T13:17:01;100381.81;;;20.93;29.45
17060;BME280;8646;49.716;9.266;2023-04-10T13:20:07;100378.78;;;21.08;29.59
17060;BME280;8646;49.716;9.266;2023-04-10T13:23:10;100384.13;;;21.20;29.54
17060;BME280;8646;49.716;9.266;2023-04-10T13:26:13;100378.72;;;21.30;29.48
17060;BME280;8646;49.716;9.266;2023-04-10T13:29:16;100372.34;;;21.29;29.03
17060;BME280;8646;49.716;9.266;2023-04-10T13:32:18;100352.00;;;21.21;27.56
17060;BME280;8646;49.716;9.266;2023-04-10T13:35:22;100355.50;;;21.23;27.71
17060;BME280;8646;49.716;9.266;2023-04-10T13:38:25;100351.56;;;21.25;28.12
17060;BME280;8646;49.716;9.266;2023-04-10T13:41:28;100347.16;;;21.34;28.26
17060;BME280;8646;49.716;9.266;2023-04-10T13:44:31;100344.91;;;21.39;28.22
17060;BME280;8646;49.716;9.266;2023-04-10T13:47:34;100349.03;;;21.33;28.21
17060;BME280;8646;49.716;9.266;2023-04-10T13:50:38;100345.41;;;21.33;28.37
17060;BME280;8646;49.716;9.266;2023-04-10T13:53:41;100336.16;;;21.34;28.54
17060;BME280;8646;49.716;9.266;2023-04-10T13:56:44;100328.63;;;21.36;28.64
17060;BME280;8646;49.716;9.266;2023-04-10T13:59:47;100323.88;;;21.38;28.66
17060;BME280;8646;49.716;9.266;2023-04-10T14:02:50;100330.31;;;21.27;28.49
17060;BME280;8646;49.716;9.266;2023-04-10T14:05:54;100324.72;;;21.18;28.41
17060;BME280;8646;49.716;9.266;2023-04-10T14:08:57;100320.22;;;21.17;28.48
17060;BME280;8646;49.716;9.266;2023-04-10T14:12:00;100313.59;;;21.19;28.31
17060;BME280;8646;49.716;9.266;2023-04-10T14:15:04;100304.53;;;21.28;28.45
17060;BME280;8646;49.716;9.266;2023-04-10T14:18:10;100281.41;;;21.41;28.44
17060;BME280;8646;49.716;9.266;2023-04-10T14:21:16;100285.25;;;21.49;28.21
17060;BME280;8646;49.716;9.266;2023-04-10T14:24:21;100276.53;;;21.44;28.15
17060;BME280;8646;49.716;9.266;2023-04-10T14:27:24;100278.03;;;21.27;27.35
17060;BME280;8646;49.716;9.266;2023-04-10T14:30:26;100281.69;;;21.17;27.64
17060;BME280;8646;49.716;9.266;2023-04-10T14:36:35;100278.03;;;20.95;27.83
17060;BME280;8646;49.716;9.266;2023-04-10T14:39:38;100272.00;;;21.02;27.79
17060;BME280;8646;49.716;9.266;2023-04-10T14:42:41;100272.69;;;21.15;27.61
17060;BME280;8646;49.716;9.266;2023-04-10T14:45:43;100257.88;;;21.27;27.22
17060;BME280;8646;49.716;9.266;2023-04-10T14:48:46;100258.00;;;21.46;27.05
17060;BME280;8646;49.716;9.266;2023-04-10T14:51:50;100257.50;;;21.62;27.14
17060;BME280;8646;49.716;9.266;2023-04-10T14:54:53;100260.13;;;21.63;26.76
17060;BME280;8646;49.716;9.266;2023-04-10T14:57:56;100246.06;;;21.66;26.78
17060;BME280;8646;49.716;9.266;2023-04-10T15:00:59;100234.59;;;21.61;26.75
17060;BME280;8646;49.716;9.266;2023-04-10T15:04:02;100231.41;;;21.56;26.69
17060;BME280;8646;49.716;9.266;2023-04-10T15:07:06;100224.16;;;21.55;26.53
17060;BME280;8646;49.716;9.266;2023-04-10T15:10:09;100215.72;;;21.47;26.47
17060;BME280;8646;49.716;9.266;2023-04-10T15:13:12;100217.09;;;21.32;26.50
17060;BME280;8646;49.716;9.266;2023-04-10T15:16:15;100207.88;;;21.22;26.85
17060;BME280;8646;49.716;9.266;2023-04-10T15:19:18;100197.28;;;21.17;26.81
17060;BME280;8646;49.716;9.266;2023-04-10T15:22:22;100200.41;;;21.13;26.99
17060;BME280;8646;49.716;9.266;2023-04-10T15:25:24;100185.47;;;21.06;27.22
17060;BME280;8646;49.716;9.266;2023-04-10T15:28:28;100179.28;;;20.92;26.60
17060;BME280;8646;49.716;9.266;2023-04-10T15:31:30;100178.75;;;20.78;26.86
17060;BME280;8646;49.716;9.266;2023-04-10T15:34:33;100175.66;;;20.71;26.95
17060;BME280;8646;49.716;9.266;2023-04-10T15:37:37;100176.47;;;20.62;26.45
17060;BME280;8646;49.716;9.266;2023-04-10T15:40:40;100168.28;;;20.51;26.71
17060;BME280;8646;49.716;9.266;2023-04-10T15:43:43;100167.47;;;20.39;26.57
17060;BME280;8646;49.716;9.266;2023-04-10T15:46:46;100165.59;;;20.29;25.98
17060;BME280;8646;49.716;9.266;2023-04-10T15:49:49;100157.13;;;20.20;26.10
17060;BME280;8646;49.716;9.266;2023-04-10T15:52:53;100148.66;;;20.12;25.82
17060;BME280;8646;49.716;9.266;2023-04-10T15:55:56;100142.94;;;20.04;25.88
17060;BME280;8646;49.716;9.266;2023-04-10T15:58:59;100148.31;;;20.06;25.60
17060;BME280;8646;49.716;9.266;2023-04-10T16:02:02;100149.44;;;20.03;25.78
17060;BME280;8646;49.716;9.266;2023-04-10T16:05:05;100148.72;;;20.01;26.20
17060;BME280;8646;49.716;9.266;2023-04-10T16:08:11;100138.72;;;20.00;26.06
17060;BME280;8646;49.716;9.266;2023-04-10T16:11:13;100130.25;;;19.92;25.96
17060;BME280;8646;49.716;9.266;2023-04-10T16:14:17;100117.44;;;19.81;26.00
17060;BME280;8646;49.716;9.266;2023-04-10T16:17:20;100107.22;;;19.72;26.31
17060;BME280;8646;49.716;9.266;2023-04-10T16:20:23;100095.00;;;19.65;26.35
17060;BME280;8646;49.716;9.266;2023-04-10T16:23:27;100085.44;;;19.60;26.33
17060;BME280;8646;49.716;9.266;2023-04-10T16:26:30;100079.06;;;19.59;26.41
17060;BME280;8646;49.716;9.266;2023-04-10T16:29:32;100078.06;;;19.60;26.68