sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22471;DHT22;11402;51.374;6.594;2023-08-01T00:00:14;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:02:40;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:05:09;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:07:35;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:10:00;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:12:27;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:14:53;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:17:18;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:19:44;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:22:09;18.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:24:35;18.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:27:01;17.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:29:27;18.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:31:52;18.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:34:18;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:36:43;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:39:09;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:41:35;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:44:00;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:46:26;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:48:53;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:51:19;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:53:45;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:56:11;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T00:58:37;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:01:02;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:03:29;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:06:14;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:08:43;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:11:08;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:13:34;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:16:00;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:18:25;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:20:51;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:23:17;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:25:45;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:28:12;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:30:38;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:33:05;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:35:33;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:38:00;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:40:32;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:42:58;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:45:24;17.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:47:49;17.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:50:15;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:52:41;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:55:07;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:57:32;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T01:59:58;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:02:24;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:04:50;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:07:16;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:09:41;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:12:07;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:14:35;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:17:01;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:19:27;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:21:53;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:24:19;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:26:44;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:29:10;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:31:36;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:34:01;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:36:27;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:38:52;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:41:18;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:43:44;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:46:09;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:48:35;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:51:01;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:53:27;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:55:52;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T02:58:18;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:00:44;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:03:10;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:05:36;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:08:05;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:10:31;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:12:56;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:15:22;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:17:48;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:20:13;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:22:40;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:25:06;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:27:35;16.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:30:01;16.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:32:27;16.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:34:53;16.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:37:19;16.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:39:44;16.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:42:10;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:44:36;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:47:02;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:49:27;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:51:53;16.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:54:18;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:56:44;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T03:59:13;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:01:38;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:04:04;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:06:30;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:08:55;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:11:22;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:13:48;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:16:13;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:18:39;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:21:05;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:23:31;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:25:57;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:28:24;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:30:51;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:33:17;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:35:42;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:38:08;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:40:34;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:43:01;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:45:27;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:47:53;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:50:18;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:52:44;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:55:09;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T04:57:35;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:00:01;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:02:27;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:04:52;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:07:18;16.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:09:44;16.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:12:09;16.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:14:35;16.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:17:00;16.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:19:26;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:21:52;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:24:17;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:26:43;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:29:08;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:31:34;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:33:59;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:36:25;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:38:51;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:41:16;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:43:42;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:46:07;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:48:33;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:50:58;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:53:24;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:55:50;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T05:58:16;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:00:41;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:03:07;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:05:33;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:07:58;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:10:24;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:12:50;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:15:15;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:17:41;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:20:07;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:22:33;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:24:58;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:27:24;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:29:50;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:32:16;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:34:41;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:37:07;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:39:33;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:41:58;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:44:24;17.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:46:49;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:49:15;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:51:40;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:54:08;17.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:56:33;17.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T06:58:59;17.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:01:25;17.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:03:50;17.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:06:19;17.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:08:45;17.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:11:10;17.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:13:36;17.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:16:02;17.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:18:27;17.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:21:00;17.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:23:26;17.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:25:51;17.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:28:17;17.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:30:43;17.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:33:08;17.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:35:34;17.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:37:59;17.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:40:25;17.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:42:51;17.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:45:17;17.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:47:44;17.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:50:09;18.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:52:35;18.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:55:01;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:57:26;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T07:59:52;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:02:18;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:04:43;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:07:09;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:09:34;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:12:00;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:14:26;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:16:51;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:19:17;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:21:43;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:24:08;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:26:34;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:29:03;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:31:30;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:33:56;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:36:22;18.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:38:47;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:41:37;18.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:44:07;18.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:46:34;19.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:49:05;19.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:51:31;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:53:57;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:56:23;19.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T08:58:49;19.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:01:16;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:03:42;19.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:06:15;19.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:08:51;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:11:17;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:13:43;19.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:16:10;19.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:18:49;19.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:21:20;19.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:23:45;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:26:19;19.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:29:05;19.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:31:37;19.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:34:05;19.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:36:31;19.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:39:03;19.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:41:30;19.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:43:56;20.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:46:22;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:48:48;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:51:15;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:53:52;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:56:23;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T09:58:50;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:01:18;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:03:46;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:06:19;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:08:46;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:11:14;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:13:42;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:16:08;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:18:34;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:21:04;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:23:32;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:25:59;19.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:28:36;19.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:33:36;19.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:36:15;19.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:38:55;19.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:41:31;19.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:44:11;19.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:46:54;19.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:49:33;20.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:51:59;19.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:54:25;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:56:53;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T10:59:20;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:01:50;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:04:21;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:06:49;19.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:09:23;19.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:11:55;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:14:22;19.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:16:49;19.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:19:19;19.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:21:46;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:24:12;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:26:45;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:29:11;19.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:31:37;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:34:03;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:36:29;18.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:38:58;18.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:41:28;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:43:53;19.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:46:20;19.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:48:47;19.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:51:13;19.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:53:39;19.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:56:05;19.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T11:58:41;19.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:01:12;19.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:03:52;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:06:20;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:08:48;19.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:11:21;19.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:13:47;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:16:13;19.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:18:42;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:21:10;19.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:23:36;19.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:26:01;19.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:28:27;19.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:30:52;19.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:33:18;19.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:35:44;19.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:38:09;19.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:40:35;19.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:43:01;20.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:45:27;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:47:52;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:50:18;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:52:43;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:55:09;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T12:57:34;20.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:00:00;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:02:29;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:04:54;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:07:20;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:09:46;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:12:11;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:14:37;20.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:17:03;19.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:19:29;19.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:21:55;19.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:24:20;19.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:26:46;19.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:29:12;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:31:37;19.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:34:03;19.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:36:28;19.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:38:54;19.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:41:19;19.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:43:45;19.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:46:14;19.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:48:44;20.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:51:10;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:53:36;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:56:13;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T13:58:39;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:01:06;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:03:38;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:06:13;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:08:40;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:11:07;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:13:33;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:16:01;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:18:30;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:20:56;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:23:22;20.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:25:47;20.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:28:13;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:30:39;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:33:07;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:35:36;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:38:03;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:40:29;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:42:55;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:45:21;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:47:47;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:50:14;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:52:40;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:55:06;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:57:32;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T14:59:58;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T15:02:24;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T15:04:53;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T15:07:21;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T15:09:47;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T15:12:13;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T15:14:38;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T15:17:04;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T15:19:32;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T15:21:57;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T15:24:23;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T15:26:49;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-01T15:29:15;20.80;99.90