sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22795;DHT22;11564;50.920;11.612;2022-12-29T00:01:53;8.40;95.30
22795;DHT22;11564;50.920;11.612;2022-12-29T00:04:21;8.40;95.30
22795;DHT22;11564;50.920;11.612;2022-12-29T00:06:46;8.50;95.40
22795;DHT22;11564;50.920;11.612;2022-12-29T00:09:13;8.40;95.50
22795;DHT22;11564;50.920;11.612;2022-12-29T00:11:39;8.40;95.50
22795;DHT22;11564;50.920;11.612;2022-12-29T00:14:05;8.50;95.60
22795;DHT22;11564;50.920;11.612;2022-12-29T00:16:49;8.50;95.70
22795;DHT22;11564;50.920;11.612;2022-12-29T00:19:14;8.50;95.70
22795;DHT22;11564;50.920;11.612;2022-12-29T00:21:59;8.60;95.70
22795;DHT22;11564;50.920;11.612;2022-12-29T00:24:44;8.60;95.90
22795;DHT22;11564;50.920;11.612;2022-12-29T00:27:19;8.60;95.80
22795;DHT22;11564;50.920;11.612;2022-12-29T00:30:12;8.60;95.80
22795;DHT22;11564;50.920;11.612;2022-12-29T00:32:56;8.60;95.80
22795;DHT22;11564;50.920;11.612;2022-12-29T00:38:55;8.60;96.20
22795;DHT22;11564;50.920;11.612;2022-12-29T00:41:41;8.70;96.10
22795;DHT22;11564;50.920;11.612;2022-12-29T00:44:25;8.70;96.30
22795;DHT22;11564;50.920;11.612;2022-12-29T00:46:50;8.80;96.30
22795;DHT22;11564;50.920;11.612;2022-12-29T00:49:16;8.80;96.30
22795;DHT22;11564;50.920;11.612;2022-12-29T00:54:28;8.80;96.50
22795;DHT22;11564;50.920;11.612;2022-12-29T00:56:54;8.80;96.50
22795;DHT22;11564;50.920;11.612;2022-12-29T00:59:20;8.80;96.60
22795;DHT22;11564;50.920;11.612;2022-12-29T01:01:47;8.80;96.70
22795;DHT22;11564;50.920;11.612;2022-12-29T01:04:13;8.80;96.70
22795;DHT22;11564;50.920;11.612;2022-12-29T01:06:40;8.80;96.80
22795;DHT22;11564;50.920;11.612;2022-12-29T01:09:07;8.80;97.00
22795;DHT22;11564;50.920;11.612;2022-12-29T01:11:51;8.90;97.00
22795;DHT22;11564;50.920;11.612;2022-12-29T01:14:18;8.90;96.90
22795;DHT22;11564;50.920;11.612;2022-12-29T01:16:44;8.90;97.00
22795;DHT22;11564;50.920;11.612;2022-12-29T01:19:10;8.90;97.10
22795;DHT22;11564;50.920;11.612;2022-12-29T01:21:36;8.90;97.20
22795;DHT22;11564;50.920;11.612;2022-12-29T01:24:02;9.00;97.30
22795;DHT22;11564;50.920;11.612;2022-12-29T01:26:28;9.10;97.20
22795;DHT22;11564;50.920;11.612;2022-12-29T01:28:53;9.10;97.20
22795;DHT22;11564;50.920;11.612;2022-12-29T01:31:19;9.10;97.30
22795;DHT22;11564;50.920;11.612;2022-12-29T01:33:45;9.20;97.10
22795;DHT22;11564;50.920;11.612;2022-12-29T01:36:13;9.30;97.00
22795;DHT22;11564;50.920;11.612;2022-12-29T01:38:40;9.30;97.10
22795;DHT22;11564;50.920;11.612;2022-12-29T01:41:08;9.40;97.00
22795;DHT22;11564;50.920;11.612;2022-12-29T01:43:55;9.30;97.10
22795;DHT22;11564;50.920;11.612;2022-12-29T01:49:14;9.40;97.00
22795;DHT22;11564;50.920;11.612;2022-12-29T01:51:45;9.50;97.00
22795;DHT22;11564;50.920;11.612;2022-12-29T01:54:17;9.50;96.80
22795;DHT22;11564;50.920;11.612;2022-12-29T01:56:45;9.50;96.90
22795;DHT22;11564;50.920;11.612;2022-12-29T01:59:16;9.60;96.90
22795;DHT22;11564;50.920;11.612;2022-12-29T02:01:43;9.60;96.80
22795;DHT22;11564;50.920;11.612;2022-12-29T02:04:10;9.60;96.90
22795;DHT22;11564;50.920;11.612;2022-12-29T02:06:43;9.60;96.90
22795;DHT22;11564;50.920;11.612;2022-12-29T02:09:10;9.60;96.90
22795;DHT22;11564;50.920;11.612;2022-12-29T02:11:36;9.70;96.90
22795;DHT22;11564;50.920;11.612;2022-12-29T02:14:09;9.60;96.90
22795;DHT22;11564;50.920;11.612;2022-12-29T02:17:05;9.60;97.00
22795;DHT22;11564;50.920;11.612;2022-12-29T02:41:58;9.60;96.70
22795;DHT22;11564;50.920;11.612;2022-12-29T02:44:37;9.60;96.70
22795;DHT22;11564;50.920;11.612;2022-12-29T02:47:21;9.60;96.80
22795;DHT22;11564;50.920;11.612;2022-12-29T02:49:55;9.60;96.80
22795;DHT22;11564;50.920;11.612;2022-12-29T02:52:35;9.50;96.80
22795;DHT22;11564;50.920;11.612;2022-12-29T02:55:02;9.50;96.90
22795;DHT22;11564;50.920;11.612;2022-12-29T02:57:33;9.60;97.00
22795;DHT22;11564;50.920;11.612;2022-12-29T03:00:12;9.60;96.90
22795;DHT22;11564;50.920;11.612;2022-12-29T03:03:11;9.50;97.20
22795;DHT22;11564;50.920;11.612;2022-12-29T03:11:09;9.40;97.60
22795;DHT22;11564;50.920;11.612;2022-12-29T03:14:08;9.40;97.70
22795;DHT22;11564;50.920;11.612;2022-12-29T03:17:00;9.40;97.80
22795;DHT22;11564;50.920;11.612;2022-12-29T03:19:41;9.40;97.90
22795;DHT22;11564;50.920;11.612;2022-12-29T03:22:15;9.30;98.00
22795;DHT22;11564;50.920;11.612;2022-12-29T03:25:10;9.20;98.30
22795;DHT22;11564;50.920;11.612;2022-12-29T03:27:56;9.20;98.50
22795;DHT22;11564;50.920;11.612;2022-12-29T03:30:22;9.20;98.70
22795;DHT22;11564;50.920;11.612;2022-12-29T03:32:54;9.20;98.70
22795;DHT22;11564;50.920;11.612;2022-12-29T03:35:25;9.10;98.80
22795;DHT22;11564;50.920;11.612;2022-12-29T03:37:58;9.20;99.00
22795;DHT22;11564;50.920;11.612;2022-12-29T03:40:26;9.20;99.10
22795;DHT22;11564;50.920;11.612;2022-12-29T03:42:53;9.30;99.10
22795;DHT22;11564;50.920;11.612;2022-12-29T03:45:19;9.30;99.20
22795;DHT22;11564;50.920;11.612;2022-12-29T03:47:45;9.40;99.40
22795;DHT22;11564;50.920;11.612;2022-12-29T03:50:14;9.40;99.30
22795;DHT22;11564;50.920;11.612;2022-12-29T03:52:39;9.50;99.30
22795;DHT22;11564;50.920;11.612;2022-12-29T03:55:05;9.40;99.50
22795;DHT22;11564;50.920;11.612;2022-12-29T03:57:31;9.50;99.60
22795;DHT22;11564;50.920;11.612;2022-12-29T03:59:57;9.60;99.60
22795;DHT22;11564;50.920;11.612;2022-12-29T04:02:23;9.60;99.70
22795;DHT22;11564;50.920;11.612;2022-12-29T04:04:49;9.70;99.70
22795;DHT22;11564;50.920;11.612;2022-12-29T04:07:14;9.70;99.70
22795;DHT22;11564;50.920;11.612;2022-12-29T04:09:40;9.80;99.70
22795;DHT22;11564;50.920;11.612;2022-12-29T04:12:05;9.80;99.60
22795;DHT22;11564;50.920;11.612;2022-12-29T04:14:31;9.80;99.60
22795;DHT22;11564;50.920;11.612;2022-12-29T04:16:57;9.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T04:19:22;9.80;99.60
22795;DHT22;11564;50.920;11.612;2022-12-29T04:21:48;9.60;99.80
22795;DHT22;11564;50.920;11.612;2022-12-29T04:24:14;9.60;99.80
22795;DHT22;11564;50.920;11.612;2022-12-29T04:26:41;9.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T04:29:07;9.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T04:31:32;9.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T04:33:58;9.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T04:36:25;9.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T04:38:51;9.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T04:41:16;9.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T04:43:42;9.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T04:46:07;9.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T04:48:33;9.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T04:50:59;9.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T04:53:24;9.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T04:55:51;9.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T04:58:18;9.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:00:43;9.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:03:09;9.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:05:34;9.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:08:00;9.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:10:25;9.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:12:51;9.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:15:17;9.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:17:43;9.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:20:09;9.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:22:34;9.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:25:00;9.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:27:26;9.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:29:51;9.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:32:17;9.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:34:42;9.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:37:08;9.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:39:34;9.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:41:59;9.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:44:25;9.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:46:51;9.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:49:16;9.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:51:42;9.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:54:08;9.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:56:33;9.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T05:58:59;9.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:01:25;9.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:03:50;9.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:06:16;9.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:08:42;9.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:11:07;9.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:13:33;9.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:15:58;9.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:18:24;9.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:20:51;9.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:23:16;9.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:25:44;9.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:28:09;9.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:30:36;9.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:33:01;9.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:35:27;9.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:37:53;9.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:40:19;9.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:42:44;9.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:45:10;9.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:47:36;9.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:50:02;10.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:52:28;10.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:54:54;10.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:57:20;10.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T06:59:46;10.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T07:02:12;10.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T07:04:40;10.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T07:07:05;10.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T07:09:31;10.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T07:11:58;10.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T07:14:24;10.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T07:16:49;10.60;99.80
22795;DHT22;11564;50.920;11.612;2022-12-29T07:19:15;10.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T07:21:40;10.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T07:24:07;10.50;99.80
22795;DHT22;11564;50.920;11.612;2022-12-29T07:26:33;10.70;99.60
22795;DHT22;11564;50.920;11.612;2022-12-29T07:29:00;10.70;99.50
22795;DHT22;11564;50.920;11.612;2022-12-29T07:31:26;10.60;99.60
22795;DHT22;11564;50.920;11.612;2022-12-29T07:33:52;10.60;99.50
22795;DHT22;11564;50.920;11.612;2022-12-29T07:36:17;10.50;99.60
22795;DHT22;11564;50.920;11.612;2022-12-29T07:38:43;10.60;99.40
22795;DHT22;11564;50.920;11.612;2022-12-29T07:41:09;10.50;99.60
22795;DHT22;11564;50.920;11.612;2022-12-29T07:43:35;10.70;99.30
22795;DHT22;11564;50.920;11.612;2022-12-29T07:46:00;10.70;99.30
22795;DHT22;11564;50.920;11.612;2022-12-29T07:48:26;10.60;99.40
22795;DHT22;11564;50.920;11.612;2022-12-29T07:50:53;10.80;99.30
22795;DHT22;11564;50.920;11.612;2022-12-29T07:53:19;10.70;99.40
22795;DHT22;11564;50.920;11.612;2022-12-29T07:55:44;10.80;99.20
22795;DHT22;11564;50.920;11.612;2022-12-29T07:58:10;10.70;99.30
22795;DHT22;11564;50.920;11.612;2022-12-29T08:00:36;10.80;99.20
22795;DHT22;11564;50.920;11.612;2022-12-29T08:03:03;10.80;99.40
22795;DHT22;11564;50.920;11.612;2022-12-29T08:05:31;10.90;99.20
22795;DHT22;11564;50.920;11.612;2022-12-29T08:07:57;11.00;99.10
22795;DHT22;11564;50.920;11.612;2022-12-29T08:10:23;11.10;99.00
22795;DHT22;11564;50.920;11.612;2022-12-29T08:12:48;11.10;99.00
22795;DHT22;11564;50.920;11.612;2022-12-29T08:15:14;11.10;99.00
22795;DHT22;11564;50.920;11.612;2022-12-29T08:17:40;11.20;98.90
22795;DHT22;11564;50.920;11.612;2022-12-29T08:20:06;11.20;98.90
22795;DHT22;11564;50.920;11.612;2022-12-29T08:22:32;11.30;98.80
22795;DHT22;11564;50.920;11.612;2022-12-29T08:24:57;11.30;98.80
22795;DHT22;11564;50.920;11.612;2022-12-29T08:27:23;11.30;98.80
22795;DHT22;11564;50.920;11.612;2022-12-29T08:29:49;11.30;98.80
22795;DHT22;11564;50.920;11.612;2022-12-29T08:32:15;11.30;98.80
22795;DHT22;11564;50.920;11.612;2022-12-29T08:34:41;11.20;98.70
22795;DHT22;11564;50.920;11.612;2022-12-29T08:37:07;11.20;98.70
22795;DHT22;11564;50.920;11.612;2022-12-29T08:39:33;11.20;98.80
22795;DHT22;11564;50.920;11.612;2022-12-29T08:41:59;11.10;98.80
22795;DHT22;11564;50.920;11.612;2022-12-29T08:44:24;11.10;98.90
22795;DHT22;11564;50.920;11.612;2022-12-29T08:46:50;11.00;99.00
22795;DHT22;11564;50.920;11.612;2022-12-29T08:49:16;11.00;98.70
22795;DHT22;11564;50.920;11.612;2022-12-29T08:51:41;11.10;98.50
22795;DHT22;11564;50.920;11.612;2022-12-29T08:54:07;11.10;98.60
22795;DHT22;11564;50.920;11.612;2022-12-29T08:56:36;11.10;98.40
22795;DHT22;11564;50.920;11.612;2022-12-29T08:59:04;11.20;98.30
22795;DHT22;11564;50.920;11.612;2022-12-29T09:01:30;11.30;98.30
22795;DHT22;11564;50.920;11.612;2022-12-29T09:03:56;11.50;98.00
22795;DHT22;11564;50.920;11.612;2022-12-29T09:06:21;11.60;97.70
22795;DHT22;11564;50.920;11.612;2022-12-29T09:08:47;11.70;97.50
22795;DHT22;11564;50.920;11.612;2022-12-29T09:11:18;11.80;97.40
22795;DHT22;11564;50.920;11.612;2022-12-29T09:13:43;11.90;97.20
22795;DHT22;11564;50.920;11.612;2022-12-29T09:16:09;11.80;97.40
22795;DHT22;11564;50.920;11.612;2022-12-29T09:18:35;11.80;97.40
22795;DHT22;11564;50.920;11.612;2022-12-29T09:21:03;11.80;97.20
22795;DHT22;11564;50.920;11.612;2022-12-29T09:23:30;11.90;97.20
22795;DHT22;11564;50.920;11.612;2022-12-29T09:25:55;12.00;97.00
22795;DHT22;11564;50.920;11.612;2022-12-29T09:28:22;12.00;96.80
22795;DHT22;11564;50.920;11.612;2022-12-29T09:30:48;12.10;96.70
22795;DHT22;11564;50.920;11.612;2022-12-29T09:33:14;12.20;96.70
22795;DHT22;11564;50.920;11.612;2022-12-29T09:35:54;12.20;96.60
22795;DHT22;11564;50.920;11.612;2022-12-29T09:38:21;12.20;96.50
22795;DHT22;11564;50.920;11.612;2022-12-29T09:44:23;12.20;96.70
22795;DHT22;11564;50.920;11.612;2022-12-29T09:46:53;12.20;96.70
22795;DHT22;11564;50.920;11.612;2022-12-29T09:52:20;12.20;96.50
22795;DHT22;11564;50.920;11.612;2022-12-29T09:57:38;12.20;96.30
22795;DHT22;11564;50.920;11.612;2022-12-29T10:00:18;12.30;96.30
22795;DHT22;11564;50.920;11.612;2022-12-29T10:02:48;12.20;96.30
22795;DHT22;11564;50.920;11.612;2022-12-29T10:05:20;12.20;96.10
22795;DHT22;11564;50.920;11.612;2022-12-29T10:10:54;12.20;96.20
22795;DHT22;11564;50.920;11.612;2022-12-29T10:16:14;12.10;96.30
22795;DHT22;11564;50.920;11.612;2022-12-29T10:18:46;12.10;96.40
22795;DHT22;11564;50.920;11.612;2022-12-29T10:24:11;12.10;96.20
22795;DHT22;11564;50.920;11.612;2022-12-29T10:26:42;12.10;96.40
22795;DHT22;11564;50.920;11.612;2022-12-29T10:31:55;12.10;96.30
22795;DHT22;11564;50.920;11.612;2022-12-29T10:34:27;12.20;96.20
22795;DHT22;11564;50.920;11.612;2022-12-29T10:37:04;12.20;96.10
22795;DHT22;11564;50.920;11.612;2022-12-29T10:39:38;12.30;96.20
22795;DHT22;11564;50.920;11.612;2022-12-29T10:42:13;12.30;96.20
22795;DHT22;11564;50.920;11.612;2022-12-29T10:44:41;12.30;96.10
22795;DHT22;11564;50.920;11.612;2022-12-29T10:47:12;12.30;96.10
22795;DHT22;11564;50.920;11.612;2022-12-29T10:49:43;12.40;96.10
22795;DHT22;11564;50.920;11.612;2022-12-29T10:52:11;12.40;95.90
22795;DHT22;11564;50.920;11.612;2022-12-29T10:55:03;12.40;96.00
22795;DHT22;11564;50.920;11.612;2022-12-29T10:57:43;12.50;96.00
22795;DHT22;11564;50.920;11.612;2022-12-29T11:00:16;12.40;95.70
22795;DHT22;11564;50.920;11.612;2022-12-29T11:05:37;12.40;95.80
22795;DHT22;11564;50.920;11.612;2022-12-29T11:08:10;12.40;95.70
22795;DHT22;11564;50.920;11.612;2022-12-29T11:10:39;12.40;95.60
22795;DHT22;11564;50.920;11.612;2022-12-29T11:13:25;12.40;95.70
22795;DHT22;11564;50.920;11.612;2022-12-29T11:15:51;12.40;95.50
22795;DHT22;11564;50.920;11.612;2022-12-29T11:18:36;12.50;95.80
22795;DHT22;11564;50.920;11.612;2022-12-29T11:21:06;12.40;95.50
22795;DHT22;11564;50.920;11.612;2022-12-29T11:23:38;12.40;95.50
22795;DHT22;11564;50.920;11.612;2022-12-29T11:28:36;12.40;95.50
22795;DHT22;11564;50.920;11.612;2022-12-29T11:31:04;12.30;95.40
22795;DHT22;11564;50.920;11.612;2022-12-29T11:33:31;12.40;95.30
22795;DHT22;11564;50.920;11.612;2022-12-29T11:36:15;12.40;95.20
22795;DHT22;11564;50.920;11.612;2022-12-29T11:39:02;12.40;95.30
22795;DHT22;11564;50.920;11.612;2022-12-29T11:41:30;12.50;94.90
22795;DHT22;11564;50.920;11.612;2022-12-29T11:43:59;12.40;94.90
22795;DHT22;11564;50.920;11.612;2022-12-29T11:46:32;12.40;95.00
22795;DHT22;11564;50.920;11.612;2022-12-29T11:48:59;12.40;94.90
22795;DHT22;11564;50.920;11.612;2022-12-29T11:51:47;12.30;94.90
22795;DHT22;11564;50.920;11.612;2022-12-29T11:56:48;12.30;95.00
22795;DHT22;11564;50.920;11.612;2022-12-29T12:01:52;12.20;95.20
22795;DHT22;11564;50.920;11.612;2022-12-29T12:04:23;12.00;95.70
22795;DHT22;11564;50.920;11.612;2022-12-29T12:07:17;11.90;95.60
22795;DHT22;11564;50.920;11.612;2022-12-29T12:10:01;12.00;95.50
22795;DHT22;11564;50.920;11.612;2022-12-29T12:12:33;12.10;95.30
22795;DHT22;11564;50.920;11.612;2022-12-29T12:15:01;12.30;95.00
22795;DHT22;11564;50.920;11.612;2022-12-29T12:17:36;12.30;94.80
22795;DHT22;11564;50.920;11.612;2022-12-29T12:23:07;12.50;94.80
22795;DHT22;11564;50.920;11.612;2022-12-29T12:25:37;12.40;94.60
22795;DHT22;11564;50.920;11.612;2022-12-29T12:28:20;12.40;94.80
22795;DHT22;11564;50.920;11.612;2022-12-29T12:30:49;12.30;95.40
22795;DHT22;11564;50.920;11.612;2022-12-29T12:33:38;11.90;97.50
22795;DHT22;11564;50.920;11.612;2022-12-29T12:36:27;11.60;97.10
22795;DHT22;11564;50.920;11.612;2022-12-29T12:38:58;11.20;99.10
22795;DHT22;11564;50.920;11.612;2022-12-29T12:42:01;11.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T12:53:18;10.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T12:55:52;10.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T12:58:35;10.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T13:06:18;10.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T13:08:54;10.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T13:11:28;10.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T13:25:50;10.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T13:28:27;10.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T13:36:44;10.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T13:39:18;10.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T13:41:51;10.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T13:44:31;10.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-29T13:47:01;10.70;99.80
22795;DHT22;11564;50.920;11.612;2022-12-29T13:49:29;10.70;99.00
22795;DHT22;11564;50.920;11.612;2022-12-29T14:01:06;11.00;98.60
22795;DHT22;11564;50.920;11.612;2022-12-29T14:03:55;11.00;98.50
22795;DHT22;11564;50.920;11.612;2022-12-29T14:06:29;11.00;98.50
22795;DHT22;11564;50.920;11.612;2022-12-29T14:09:00;11.00;98.30
22795;DHT22;11564;50.920;11.612;2022-12-29T14:11:38;10.90;98.30
22795;DHT22;11564;50.920;11.612;2022-12-29T14:14:31;10.90;98.40
22795;DHT22;11564;50.920;11.612;2022-12-29T14:17:19;10.80;98.30
22795;DHT22;11564;50.920;11.612;2022-12-29T14:19:45;10.90;98.50
22795;DHT22;11564;50.920;11.612;2022-12-29T14:22:12;10.80;98.20
22795;DHT22;11564;50.920;11.612;2022-12-29T14:24:45;10.70;98.20
22795;DHT22;11564;50.920;11.612;2022-12-29T14:32:38;10.60;98.10
22795;DHT22;11564;50.920;11.612;2022-12-29T14:35:37;10.60;97.60
22795;DHT22;11564;50.920;11.612;2022-12-29T14:38:19;10.60;97.50
22795;DHT22;11564;50.920;11.612;2022-12-29T14:40:46;10.50;97.50
22795;DHT22;11564;50.920;11.612;2022-12-29T14:43:22;10.50;97.00
22795;DHT22;11564;50.920;11.612;2022-12-29T14:46:00;10.50;96.70
22795;DHT22;11564;50.920;11.612;2022-12-29T14:48:33;10.50;96.60
22795;DHT22;11564;50.920;11.612;2022-12-29T14:51:00;10.50;96.80
22795;DHT22;11564;50.920;11.612;2022-12-29T14:53:47;10.40;96.80
22795;DHT22;11564;50.920;11.612;2022-12-29T14:56:16;10.40;95.90
22795;DHT22;11564;50.920;11.612;2022-12-29T14:58:57;10.40;95.60
22795;DHT22;11564;50.920;11.612;2022-12-29T15:01:46;10.40;95.50
22795;DHT22;11564;50.920;11.612;2022-12-29T15:06:49;10.20;95.40
22795;DHT22;11564;50.920;11.612;2022-12-29T15:09:31;10.20;95.30
22795;DHT22;11564;50.920;11.612;2022-12-29T15:14:52;10.10;95.20
22795;DHT22;11564;50.920;11.612;2022-12-29T15:17:38;10.10;95.10
22795;DHT22;11564;50.920;11.612;2022-12-29T15:20:29;10.00;95.10
22795;DHT22;11564;50.920;11.612;2022-12-29T15:22:58;10.00;95.00
22795;DHT22;11564;50.920;11.612;2022-12-29T15:25:26;9.90;95.50
22795;DHT22;11564;50.920;11.612;2022-12-29T15:27:55;9.90;95.70
22795;DHT22;11564;50.920;11.612;2022-12-29T15:30:22;9.80;95.90
22795;DHT22;11564;50.920;11.612;2022-12-29T15:32:49;9.80;95.60
22795;DHT22;11564;50.920;11.612;2022-12-29T15:35:33;9.70;95.80
22795;DHT22;11564;50.920;11.612;2022-12-29T15:38:00;9.80;95.40
22795;DHT22;11564;50.920;11.612;2022-12-29T15:40:32;9.70;95.70
22795;DHT22;11564;50.920;11.612;2022-12-29T15:43:02;9.80;95.50
22795;DHT22;11564;50.920;11.612;2022-12-29T15:45:34;9.80;95.60
22795;DHT22;11564;50.920;11.612;2022-12-29T15:48:01;9.70;95.70
22795;DHT22;11564;50.920;11.612;2022-12-29T15:50:39;9.70;95.80
22795;DHT22;11564;50.920;11.612;2022-12-29T15:53:11;9.60;95.90
22795;DHT22;11564;50.920;11.612;2022-12-29T15:55:41;9.60;96.20
22795;DHT22;11564;50.920;11.612;2022-12-29T15:58:20;9.60;96.00
22795;DHT22;11564;50.920;11.612;2022-12-29T16:00:49;9.60;96.10
22795;DHT22;11564;50.920;11.612;2022-12-29T16:03:15;9.50;96.00
22795;DHT22;11564;50.920;11.612;2022-12-29T16:05:42;9.50;96.10
22795;DHT22;11564;50.920;11.612;2022-12-29T16:08:32;9.50;96.20
22795;DHT22;11564;50.920;11.612;2022-12-29T16:11:00;9.50;96.30
22795;DHT22;11564;50.920;11.612;2022-12-29T16:13:35;9.40;96.40
22795;DHT22;11564;50.920;11.612;2022-12-29T16:16:19;9.40;96.60
22795;DHT22;11564;50.920;11.612;2022-12-29T16:18:46;9.50;96.70
22795;DHT22;11564;50.920;11.612;2022-12-29T16:21:38;9.40;96.90
22795;DHT22;11564;50.920;11.612;2022-12-29T16:24:12;9.40;96.90
22795;DHT22;11564;50.920;11.612;2022-12-29T16:26:39;9.40;97.30
22795;DHT22;11564;50.920;11.612;2022-12-29T16:29:13;9.30;97.50
22795;DHT22;11564;50.920;11.612;2022-12-29T16:31:57;9.30;97.70
22795;DHT22;11564;50.920;11.612;2022-12-29T16:34:31;9.30;97.90
22795;DHT22;11564;50.920;11.612;2022-12-29T16:37:24;9.30;98.00
22795;DHT22;11564;50.920;11.612;2022-12-29T16:39:47;9.30;97.90
22795;DHT22;11564;50.920;11.612;2022-12-29T16:42:49;9.30;98.10
22795;DHT22;11564;50.920;11.612;2022-12-29T16:48:17;9.10;98.60
22795;DHT22;11564;50.920;11.612;2022-12-29T16:50:44;9.00;98.70
22795;DHT22;11564;50.920;11.612;2022-12-29T16:53:37;9.00;99.00
22795;DHT22;11564;50.920;11.612;2022-12-29T16:56:13;9.00;99.10
22795;DHT22;11564;50.920;11.612;2022-12-29T16:58:40;9.00;99.30
22795;DHT22;11564;50.920;11.612;2022-12-29T17:01:06;9.00;99.30
22795;DHT22;11564;50.920;11.612;2022-12-29T17:03:43;9.00;99.60
22795;DHT22;11564;50.920;11.612;2022-12-29T17:06:15;8.90;99.50
22795;DHT22;11564;50.920;11.612;2022-12-29T17:08:42;9.00;99.60
22795;DHT22;11564;50.920;11.612;2022-12-29T17:11:30;9.10;99.50
22795;DHT22;11564;50.920;11.612;2022-12-29T17:17:00;9.10;99.30
22795;DHT22;11564;50.920;11.612;2022-12-29T17:19:32;9.10;99.40
22795;DHT22;11564;50.920;11.612;2022-12-29T17:21:58;9.10;99.50
22795;DHT22;11564;50.920;11.612;2022-12-29T17:24:24;9.10;99.40
22795;DHT22;11564;50.920;11.612;2022-12-29T17:26:52;9.10;99.30
22795;DHT22;11564;50.920;11.612;2022-12-29T17:29:29;9.10;99.30
22795;DHT22;11564;50.920;11.612;2022-12-29T17:31:55;9.10;99.40
22795;DHT22;11564;50.920;11.612;2022-12-29T17:34:21;9.20;99.20
22795;DHT22;11564;50.920;11.612;2022-12-29T17:36:47;9.10;99.20
22795;DHT22;11564;50.920;11.612;2022-12-29T17:39:13;9.10;99.30
22795;DHT22;11564;50.920;11.612;2022-12-29T17:41:38;9.20;99.20
22795;DHT22;11564;50.920;11.612;2022-12-29T17:44:05;9.10;99.20
22795;DHT22;11564;50.920;11.612;2022-12-29T17:46:31;9.20;99.20
22795;DHT22;11564;50.920;11.612;2022-12-29T17:48:57;9.20;99.00
22795;DHT22;11564;50.920;11.612;2022-12-29T17:51:23;9.30;98.90
22795;DHT22;11564;50.920;11.612;2022-12-29T17:53:48;9.10;99.00
22795;DHT22;11564;50.920;11.612;2022-12-29T17:56:16;9.40;98.70