sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67101;DHT22;54019;61.746;16.106;2022-08-03T00:00:03;21.90;44.50
67101;DHT22;54019;61.746;16.106;2022-08-03T00:02:50;21.90;44.20
67101;DHT22;54019;61.746;16.106;2022-08-03T00:05:37;21.90;44.10
67101;DHT22;54019;61.746;16.106;2022-08-03T00:08:23;21.90;44.00
67101;DHT22;54019;61.746;16.106;2022-08-03T00:11:10;21.90;43.90
67101;DHT22;54019;61.746;16.106;2022-08-03T00:13:56;22.00;43.90
67101;DHT22;54019;61.746;16.106;2022-08-03T00:16:42;21.90;43.90
67101;DHT22;54019;61.746;16.106;2022-08-03T00:19:28;21.90;43.80
67101;DHT22;54019;61.746;16.106;2022-08-03T00:22:16;21.90;44.20
67101;DHT22;54019;61.746;16.106;2022-08-03T00:25:03;21.80;44.60
67101;DHT22;54019;61.746;16.106;2022-08-03T00:27:49;21.80;44.20
67101;DHT22;54019;61.746;16.106;2022-08-03T00:30:35;21.80;44.10
67101;DHT22;54019;61.746;16.106;2022-08-03T00:33:22;21.80;43.90
67101;DHT22;54019;61.746;16.106;2022-08-03T00:36:08;21.80;43.80
67101;DHT22;54019;61.746;16.106;2022-08-03T00:38:56;21.80;43.90
67101;DHT22;54019;61.746;16.106;2022-08-03T00:41:42;21.80;43.80
67101;DHT22;54019;61.746;16.106;2022-08-03T00:44:28;21.80;43.80
67101;DHT22;54019;61.746;16.106;2022-08-03T00:47:14;21.80;44.00
67101;DHT22;54019;61.746;16.106;2022-08-03T00:50:01;21.80;44.00
67101;DHT22;54019;61.746;16.106;2022-08-03T00:52:48;21.80;43.80
67101;DHT22;54019;61.746;16.106;2022-08-03T00:55:36;21.80;44.40
67101;DHT22;54019;61.746;16.106;2022-08-03T00:58:22;21.80;44.20
67101;DHT22;54019;61.746;16.106;2022-08-03T01:01:08;21.70;44.30
67101;DHT22;54019;61.746;16.106;2022-08-03T01:03:55;21.80;44.30
67101;DHT22;54019;61.746;16.106;2022-08-03T01:06:48;21.70;44.30
67101;DHT22;54019;61.746;16.106;2022-08-03T01:09:40;21.70;44.20
67101;DHT22;54019;61.746;16.106;2022-08-03T01:12:35;21.70;44.20
67101;DHT22;54019;61.746;16.106;2022-08-03T01:15:28;21.80;44.20
67101;DHT22;54019;61.746;16.106;2022-08-03T01:18:19;21.70;44.30
67101;DHT22;54019;61.746;16.106;2022-08-03T01:21:13;21.70;44.30
67101;DHT22;54019;61.746;16.106;2022-08-03T01:24:21;21.70;44.20
67101;DHT22;54019;61.746;16.106;2022-08-03T01:27:18;21.70;44.20
67101;DHT22;54019;61.746;16.106;2022-08-03T01:30:12;21.70;44.10
67101;DHT22;54019;61.746;16.106;2022-08-03T01:33:01;21.70;44.10
67101;DHT22;54019;61.746;16.106;2022-08-03T01:35:51;21.70;44.10
67101;DHT22;54019;61.746;16.106;2022-08-03T01:38:42;21.70;44.40
67101;DHT22;54019;61.746;16.106;2022-08-03T01:41:30;21.70;44.10
67101;DHT22;54019;61.746;16.106;2022-08-03T01:44:18;21.70;44.10
67101;DHT22;54019;61.746;16.106;2022-08-03T01:47:07;21.70;44.10
67101;DHT22;54019;61.746;16.106;2022-08-03T01:49:56;21.70;43.90
67101;DHT22;54019;61.746;16.106;2022-08-03T01:52:43;21.70;43.90
67101;DHT22;54019;61.746;16.106;2022-08-03T01:55:32;21.80;43.90
67101;DHT22;54019;61.746;16.106;2022-08-03T01:58:20;21.80;43.80
67101;DHT22;54019;61.746;16.106;2022-08-03T02:01:08;21.70;44.10
67101;DHT22;54019;61.746;16.106;2022-08-03T02:03:58;21.70;44.40
67101;DHT22;54019;61.746;16.106;2022-08-03T02:06:45;21.70;44.10
67101;DHT22;54019;61.746;16.106;2022-08-03T02:09:34;21.70;44.40
67101;DHT22;54019;61.746;16.106;2022-08-03T02:12:24;21.70;44.20
67101;DHT22;54019;61.746;16.106;2022-08-03T02:15:11;21.70;44.30
67101;DHT22;54019;61.746;16.106;2022-08-03T02:18:01;21.70;44.50
67101;DHT22;54019;61.746;16.106;2022-08-03T02:20:49;21.60;44.30
67101;DHT22;54019;61.746;16.106;2022-08-03T02:23:36;21.70;44.70
67101;DHT22;54019;61.746;16.106;2022-08-03T02:26:23;21.70;44.70
67101;DHT22;54019;61.746;16.106;2022-08-03T02:29:15;21.60;44.60
67101;DHT22;54019;61.746;16.106;2022-08-03T02:32:04;21.70;44.70
67101;DHT22;54019;61.746;16.106;2022-08-03T02:34:52;21.70;44.80
67101;DHT22;54019;61.746;16.106;2022-08-03T02:37:45;21.70;44.70
67101;DHT22;54019;61.746;16.106;2022-08-03T02:40:33;21.70;44.80
67101;DHT22;54019;61.746;16.106;2022-08-03T02:43:23;21.70;44.70
67101;DHT22;54019;61.746;16.106;2022-08-03T02:46:13;21.60;44.60
67101;DHT22;54019;61.746;16.106;2022-08-03T02:49:01;21.70;44.90
67101;DHT22;54019;61.746;16.106;2022-08-03T02:51:48;21.70;44.70
67101;DHT22;54019;61.746;16.106;2022-08-03T02:54:39;21.60;44.50
67101;DHT22;54019;61.746;16.106;2022-08-03T02:57:27;21.70;44.90
67101;DHT22;54019;61.746;16.106;2022-08-03T03:00:15;21.70;44.60
67101;DHT22;54019;61.746;16.106;2022-08-03T03:03:03;21.70;44.60
67101;DHT22;54019;61.746;16.106;2022-08-03T03:05:50;21.70;44.50
67101;DHT22;54019;61.746;16.106;2022-08-03T03:08:36;21.70;44.60
67101;DHT22;54019;61.746;16.106;2022-08-03T03:11:25;21.70;44.50
67101;DHT22;54019;61.746;16.106;2022-08-03T03:14:11;21.70;44.60
67101;DHT22;54019;61.746;16.106;2022-08-03T03:16:58;21.70;44.60
67101;DHT22;54019;61.746;16.106;2022-08-03T03:19:45;21.60;44.60
67101;DHT22;54019;61.746;16.106;2022-08-03T03:22:32;21.70;44.70
67101;DHT22;54019;61.746;16.106;2022-08-03T03:25:20;21.70;44.60
67101;DHT22;54019;61.746;16.106;2022-08-03T03:28:09;21.70;44.80
67101;DHT22;54019;61.746;16.106;2022-08-03T03:30:55;21.70;44.70
67101;DHT22;54019;61.746;16.106;2022-08-03T03:33:41;21.70;44.70
67101;DHT22;54019;61.746;16.106;2022-08-03T03:36:28;21.70;44.70
67101;DHT22;54019;61.746;16.106;2022-08-03T03:39:14;21.70;44.50
67101;DHT22;54019;61.746;16.106;2022-08-03T03:42:01;21.70;44.50
67101;DHT22;54019;61.746;16.106;2022-08-03T03:44:48;21.70;45.20
67101;DHT22;54019;61.746;16.106;2022-08-03T03:47:35;21.70;44.50
67101;DHT22;54019;61.746;16.106;2022-08-03T03:50:22;21.70;44.60
67101;DHT22;54019;61.746;16.106;2022-08-03T03:53:09;21.70;44.60
67101;DHT22;54019;61.746;16.106;2022-08-03T03:55:55;21.70;44.70
67101;DHT22;54019;61.746;16.106;2022-08-03T03:58:42;21.70;44.40
67101;DHT22;54019;61.746;16.106;2022-08-03T04:01:29;21.70;44.70
67101;DHT22;54019;61.746;16.106;2022-08-03T04:04:15;21.70;44.50
67101;DHT22;54019;61.746;16.106;2022-08-03T04:07:02;21.70;44.70
67101;DHT22;54019;61.746;16.106;2022-08-03T04:09:48;21.70;44.90
67101;DHT22;54019;61.746;16.106;2022-08-03T04:12:35;21.70;46.00
67101;DHT22;54019;61.746;16.106;2022-08-03T04:15:23;21.80;47.00
67101;DHT22;54019;61.746;16.106;2022-08-03T04:18:12;21.80;46.80
67101;DHT22;54019;61.746;16.106;2022-08-03T04:21:02;21.80;46.50
67101;DHT22;54019;61.746;16.106;2022-08-03T04:23:52;21.80;46.50
67101;DHT22;54019;61.746;16.106;2022-08-03T04:26:39;21.80;46.20
67101;DHT22;54019;61.746;16.106;2022-08-03T04:29:28;21.80;45.60
67101;DHT22;54019;61.746;16.106;2022-08-03T04:32:16;21.80;45.80
67101;DHT22;54019;61.746;16.106;2022-08-03T04:35:06;21.80;45.60
67101;DHT22;54019;61.746;16.106;2022-08-03T04:37:54;21.70;45.30
67101;DHT22;54019;61.746;16.106;2022-08-03T04:40:43;21.70;45.60
67101;DHT22;54019;61.746;16.106;2022-08-03T04:43:32;21.70;45.20
67101;DHT22;54019;61.746;16.106;2022-08-03T04:46:25;21.80;45.50
67101;DHT22;54019;61.746;16.106;2022-08-03T04:49:11;21.70;45.50
67101;DHT22;54019;61.746;16.106;2022-08-03T04:51:59;21.70;45.30
67101;DHT22;54019;61.746;16.106;2022-08-03T04:54:46;21.70;45.60
67101;DHT22;54019;61.746;16.106;2022-08-03T04:57:32;21.70;45.50
67101;DHT22;54019;61.746;16.106;2022-08-03T05:00:18;21.70;45.60
67101;DHT22;54019;61.746;16.106;2022-08-03T05:03:05;21.70;45.60
67101;DHT22;54019;61.746;16.106;2022-08-03T05:05:51;21.70;45.80
67101;DHT22;54019;61.746;16.106;2022-08-03T05:08:39;21.80;45.70
67101;DHT22;54019;61.746;16.106;2022-08-03T05:11:25;21.80;45.60
67101;DHT22;54019;61.746;16.106;2022-08-03T05:14:11;21.80;45.60
67101;DHT22;54019;61.746;16.106;2022-08-03T05:16:57;21.80;45.90
67101;DHT22;54019;61.746;16.106;2022-08-03T05:19:43;21.80;45.70
67101;DHT22;54019;61.746;16.106;2022-08-03T05:22:29;21.80;45.90
67101;DHT22;54019;61.746;16.106;2022-08-03T05:25:17;21.80;46.00
67101;DHT22;54019;61.746;16.106;2022-08-03T05:28:03;21.80;46.10
67101;DHT22;54019;61.746;16.106;2022-08-03T05:30:49;21.80;46.20
67101;DHT22;54019;61.746;16.106;2022-08-03T05:33:36;21.80;46.30
67101;DHT22;54019;61.746;16.106;2022-08-03T05:36:22;21.90;46.00
67101;DHT22;54019;61.746;16.106;2022-08-03T05:39:08;22.00;45.90
67101;DHT22;54019;61.746;16.106;2022-08-03T05:41:55;22.10;45.70
67101;DHT22;54019;61.746;16.106;2022-08-03T05:44:42;22.10;45.50
67101;DHT22;54019;61.746;16.106;2022-08-03T05:47:28;22.00;45.40
67101;DHT22;54019;61.746;16.106;2022-08-03T05:50:14;22.10;45.60
67101;DHT22;54019;61.746;16.106;2022-08-03T05:53:00;22.10;45.60
67101;DHT22;54019;61.746;16.106;2022-08-03T05:55:46;22.00;45.70
67101;DHT22;54019;61.746;16.106;2022-08-03T05:58:34;22.00;45.60
67101;DHT22;54019;61.746;16.106;2022-08-03T06:01:21;22.10;45.80
67101;DHT22;54019;61.746;16.106;2022-08-03T06:04:07;22.10;45.90
67101;DHT22;54019;61.746;16.106;2022-08-03T06:06:53;22.10;46.00
67101;DHT22;54019;61.746;16.106;2022-08-03T06:09:39;22.10;46.00
67101;DHT22;54019;61.746;16.106;2022-08-03T06:12:25;22.10;46.20
67101;DHT22;54019;61.746;16.106;2022-08-03T06:15:13;22.00;46.20
67101;DHT22;54019;61.746;16.106;2022-08-03T06:17:59;22.00;46.40
67101;DHT22;54019;61.746;16.106;2022-08-03T06:20:45;22.00;46.20
67101;DHT22;54019;61.746;16.106;2022-08-03T06:23:32;22.00;46.40
67101;DHT22;54019;61.746;16.106;2022-08-03T06:26:18;22.00;46.20
67101;DHT22;54019;61.746;16.106;2022-08-03T06:29:04;22.00;46.60
67101;DHT22;54019;61.746;16.106;2022-08-03T06:31:51;22.00;46.70
67101;DHT22;54019;61.746;16.106;2022-08-03T06:34:38;22.00;46.90
67101;DHT22;54019;61.746;16.106;2022-08-03T06:37:24;22.00;46.50
67101;DHT22;54019;61.746;16.106;2022-08-03T06:40:11;22.00;46.50
67101;DHT22;54019;61.746;16.106;2022-08-03T06:42:59;22.00;46.70
67101;DHT22;54019;61.746;16.106;2022-08-03T06:45:45;22.00;46.60
67101;DHT22;54019;61.746;16.106;2022-08-03T06:48:32;22.00;46.90
67101;DHT22;54019;61.746;16.106;2022-08-03T06:51:19;22.00;46.50
67101;DHT22;54019;61.746;16.106;2022-08-03T06:54:05;22.00;46.60
67101;DHT22;54019;61.746;16.106;2022-08-03T06:56:51;22.00;46.10
67101;DHT22;54019;61.746;16.106;2022-08-03T06:59:37;22.00;46.60
67101;DHT22;54019;61.746;16.106;2022-08-03T07:02:23;22.00;46.70
67101;DHT22;54019;61.746;16.106;2022-08-03T07:05:11;22.00;46.40
67101;DHT22;54019;61.746;16.106;2022-08-03T07:07:57;22.00;46.60
67101;DHT22;54019;61.746;16.106;2022-08-03T07:10:43;22.00;46.80
67101;DHT22;54019;61.746;16.106;2022-08-03T07:13:30;22.00;46.40
67101;DHT22;54019;61.746;16.106;2022-08-03T07:16:16;22.00;46.50
67101;DHT22;54019;61.746;16.106;2022-08-03T07:19:02;22.00;46.30
67101;DHT22;54019;61.746;16.106;2022-08-03T07:21:49;22.00;46.50
67101;DHT22;54019;61.746;16.106;2022-08-03T07:24:36;22.00;46.70
67101;DHT22;54019;61.746;16.106;2022-08-03T07:27:22;22.00;46.60
67101;DHT22;54019;61.746;16.106;2022-08-03T07:30:08;22.00;46.80
67101;DHT22;54019;61.746;16.106;2022-08-03T07:32:55;22.00;46.70
67101;DHT22;54019;61.746;16.106;2022-08-03T07:35:41;22.10;46.80
67101;DHT22;54019;61.746;16.106;2022-08-03T07:38:29;22.10;46.90
67101;DHT22;54019;61.746;16.106;2022-08-03T07:41:15;22.00;47.00
67101;DHT22;54019;61.746;16.106;2022-08-03T07:44:01;22.00;47.00
67101;DHT22;54019;61.746;16.106;2022-08-03T07:46:47;22.00;47.00
67101;DHT22;54019;61.746;16.106;2022-08-03T07:49:38;22.10;46.90
67101;DHT22;54019;61.746;16.106;2022-08-03T07:52:24;22.10;47.00
67101;DHT22;54019;61.746;16.106;2022-08-03T07:55:12;22.10;47.00
67101;DHT22;54019;61.746;16.106;2022-08-03T07:58:00;22.10;47.20
67101;DHT22;54019;61.746;16.106;2022-08-03T08:00:46;22.10;47.00
67101;DHT22;54019;61.746;16.106;2022-08-03T08:03:32;22.10;47.20
67101;DHT22;54019;61.746;16.106;2022-08-03T08:06:18;22.10;47.30
67101;DHT22;54019;61.746;16.106;2022-08-03T08:09:04;22.10;47.50
67101;DHT22;54019;61.746;16.106;2022-08-03T08:11:52;22.20;47.30
67101;DHT22;54019;61.746;16.106;2022-08-03T08:14:38;22.10;47.40
67101;DHT22;54019;61.746;16.106;2022-08-03T08:17:24;22.10;47.70
67101;DHT22;54019;61.746;16.106;2022-08-03T08:20:13;22.20;49.60
67101;DHT22;54019;61.746;16.106;2022-08-03T08:23:01;22.20;49.00
67101;DHT22;54019;61.746;16.106;2022-08-03T08:25:48;22.30;49.40
67101;DHT22;54019;61.746;16.106;2022-08-03T08:28:36;22.30;49.60
67101;DHT22;54019;61.746;16.106;2022-08-03T08:31:22;22.30;49.30
67101;DHT22;54019;61.746;16.106;2022-08-03T08:34:08;22.30;50.50
67101;DHT22;54019;61.746;16.106;2022-08-03T08:36:54;22.40;50.90
67101;DHT22;54019;61.746;16.106;2022-08-03T08:39:40;22.50;51.90
67101;DHT22;54019;61.746;16.106;2022-08-03T08:42:27;22.50;52.30
67101;DHT22;54019;61.746;16.106;2022-08-03T08:45:14;22.50;52.10
67101;DHT22;54019;61.746;16.106;2022-08-03T08:48:02;22.40;52.20
67101;DHT22;54019;61.746;16.106;2022-08-03T08:50:51;22.40;53.90
67101;DHT22;54019;61.746;16.106;2022-08-03T08:53:40;22.40;53.50
67101;DHT22;54019;61.746;16.106;2022-08-03T08:56:29;22.40;54.80
67101;DHT22;54019;61.746;16.106;2022-08-03T08:59:17;22.40;54.60
67101;DHT22;54019;61.746;16.106;2022-08-03T09:02:05;22.40;55.10
67101;DHT22;54019;61.746;16.106;2022-08-03T09:04:51;22.40;55.00
67101;DHT22;54019;61.746;16.106;2022-08-03T09:07:38;22.40;55.00
67101;DHT22;54019;61.746;16.106;2022-08-03T09:10:24;22.30;55.70
67101;DHT22;54019;61.746;16.106;2022-08-03T09:13:10;22.30;54.60
67101;DHT22;54019;61.746;16.106;2022-08-03T09:16:11;22.30;55.00
67101;DHT22;54019;61.746;16.106;2022-08-03T09:19:10;22.30;54.30
67101;DHT22;54019;61.746;16.106;2022-08-03T09:22:08;22.30;55.80
67101;DHT22;54019;61.746;16.106;2022-08-03T09:24:55;21.70;59.90
67101;DHT22;54019;61.746;16.106;2022-08-03T09:27:42;21.40;59.50
67101;DHT22;54019;61.746;16.106;2022-08-03T09:30:28;21.70;58.00
67101;DHT22;54019;61.746;16.106;2022-08-03T09:33:15;21.90;58.00
67101;DHT22;54019;61.746;16.106;2022-08-03T09:36:03;22.10;57.30
67101;DHT22;54019;61.746;16.106;2022-08-03T09:39:00;22.10;57.00
67101;DHT22;54019;61.746;16.106;2022-08-03T09:41:48;22.10;58.60
67101;DHT22;54019;61.746;16.106;2022-08-03T09:44:49;22.20;57.10
67101;DHT22;54019;61.746;16.106;2022-08-03T09:47:35;22.20;56.90
67101;DHT22;54019;61.746;16.106;2022-08-03T09:50:22;22.30;57.60
67101;DHT22;54019;61.746;16.106;2022-08-03T09:53:09;22.40;57.40
67101;DHT22;54019;61.746;16.106;2022-08-03T09:55:57;22.50;56.70
67101;DHT22;54019;61.746;16.106;2022-08-03T09:58:45;22.60;56.50
67101;DHT22;54019;61.746;16.106;2022-08-03T10:01:32;22.70;56.80
67101;DHT22;54019;61.746;16.106;2022-08-03T10:04:18;22.60;57.00
67101;DHT22;54019;61.746;16.106;2022-08-03T10:07:06;22.50;57.60
67101;DHT22;54019;61.746;16.106;2022-08-03T10:09:56;22.60;58.00
67101;DHT22;54019;61.746;16.106;2022-08-03T10:12:43;22.60;58.80
67101;DHT22;54019;61.746;16.106;2022-08-03T10:15:30;22.50;58.10
67101;DHT22;54019;61.746;16.106;2022-08-03T10:18:16;22.60;57.90
67101;DHT22;54019;61.746;16.106;2022-08-03T10:21:03;22.50;58.50
67101;DHT22;54019;61.746;16.106;2022-08-03T10:23:54;22.60;57.70
67101;DHT22;54019;61.746;16.106;2022-08-03T10:26:44;22.50;58.50
67101;DHT22;54019;61.746;16.106;2022-08-03T10:29:36;22.60;57.70
67101;DHT22;54019;61.746;16.106;2022-08-03T10:32:27;22.60;58.50
67101;DHT22;54019;61.746;16.106;2022-08-03T10:35:15;22.70;58.60
67101;DHT22;54019;61.746;16.106;2022-08-03T10:38:07;22.80;59.20
67101;DHT22;54019;61.746;16.106;2022-08-03T10:40:55;22.90;60.10
67101;DHT22;54019;61.746;16.106;2022-08-03T10:43:46;22.90;58.30
67101;DHT22;54019;61.746;16.106;2022-08-03T10:46:37;22.90;59.10
67101;DHT22;54019;61.746;16.106;2022-08-03T10:49:24;22.90;59.00
67101;DHT22;54019;61.746;16.106;2022-08-03T10:52:11;22.90;57.90
67101;DHT22;54019;61.746;16.106;2022-08-03T10:54:57;23.00;57.60
67101;DHT22;54019;61.746;16.106;2022-08-03T10:57:46;23.00;57.20
67101;DHT22;54019;61.746;16.106;2022-08-03T11:00:49;23.10;58.70
67101;DHT22;54019;61.746;16.106;2022-08-03T11:04:13;23.00;57.70
67101;DHT22;54019;61.746;16.106;2022-08-03T11:07:19;23.00;56.60
67101;DHT22;54019;61.746;16.106;2022-08-03T11:10:29;23.20;56.50
67101;DHT22;54019;61.746;16.106;2022-08-03T11:13:17;23.30;55.40
67101;DHT22;54019;61.746;16.106;2022-08-03T11:16:19;23.30;55.30
67101;DHT22;54019;61.746;16.106;2022-08-03T11:19:07;23.40;55.60
67101;DHT22;54019;61.746;16.106;2022-08-03T11:21:57;23.50;56.20
67101;DHT22;54019;61.746;16.106;2022-08-03T11:25:01;23.50;55.40
67101;DHT22;54019;61.746;16.106;2022-08-03T11:27:48;23.50;55.60
67101;DHT22;54019;61.746;16.106;2022-08-03T11:30:54;23.50;55.00
67101;DHT22;54019;61.746;16.106;2022-08-03T11:33:41;23.50;54.90
67101;DHT22;54019;61.746;16.106;2022-08-03T11:37:21;23.40;53.50
67101;DHT22;54019;61.746;16.106;2022-08-03T11:40:32;23.40;53.30
67101;DHT22;54019;61.746;16.106;2022-08-03T11:43:43;23.30;53.00
67101;DHT22;54019;61.746;16.106;2022-08-03T11:46:36;23.30;52.80
67101;DHT22;54019;61.746;16.106;2022-08-03T11:49:24;23.30;52.70
67101;DHT22;54019;61.746;16.106;2022-08-03T11:52:10;23.30;52.80
67101;DHT22;54019;61.746;16.106;2022-08-03T11:54:56;23.30;52.30
67101;DHT22;54019;61.746;16.106;2022-08-03T11:57:42;23.20;52.40
67101;DHT22;54019;61.746;16.106;2022-08-03T12:00:31;23.20;52.10
67101;DHT22;54019;61.746;16.106;2022-08-03T12:03:19;23.20;52.30
67101;DHT22;54019;61.746;16.106;2022-08-03T12:06:10;23.20;51.90
67101;DHT22;54019;61.746;16.106;2022-08-03T12:08:57;23.20;51.80
67101;DHT22;54019;61.746;16.106;2022-08-03T12:11:47;23.20;51.90
67101;DHT22;54019;61.746;16.106;2022-08-03T12:14:33;23.20;51.90
67101;DHT22;54019;61.746;16.106;2022-08-03T12:17:19;23.20;52.40
67101;DHT22;54019;61.746;16.106;2022-08-03T12:20:08;23.30;52.00
67101;DHT22;54019;61.746;16.106;2022-08-03T12:23:02;23.30;52.40
67101;DHT22;54019;61.746;16.106;2022-08-03T12:25:48;23.30;51.40
67101;DHT22;54019;61.746;16.106;2022-08-03T12:28:34;23.30;52.00
67101;DHT22;54019;61.746;16.106;2022-08-03T12:31:21;23.30;52.20
67101;DHT22;54019;61.746;16.106;2022-08-03T12:34:10;23.30;52.20
67101;DHT22;54019;61.746;16.106;2022-08-03T12:36:56;23.30;52.30
67101;DHT22;54019;61.746;16.106;2022-08-03T12:39:48;23.40;51.80
67101;DHT22;54019;61.746;16.106;2022-08-03T12:42:36;23.40;56.30
67101;DHT22;54019;61.746;16.106;2022-08-03T12:45:24;23.40;53.80
67101;DHT22;54019;61.746;16.106;2022-08-03T12:48:10;23.30;55.60
67101;DHT22;54019;61.746;16.106;2022-08-03T12:51:07;23.30;56.80
67101;DHT22;54019;61.746;16.106;2022-08-03T12:53:54;23.40;57.30
67101;DHT22;54019;61.746;16.106;2022-08-03T12:56:56;23.40;57.00
67101;DHT22;54019;61.746;16.106;2022-08-03T12:59:44;23.50;56.00
67101;DHT22;54019;61.746;16.106;2022-08-03T13:02:30;23.60;55.10
67101;DHT22;54019;61.746;16.106;2022-08-03T13:05:16;23.60;54.10
67101;DHT22;54019;61.746;16.106;2022-08-03T13:08:03;23.60;57.10
67101;DHT22;54019;61.746;16.106;2022-08-03T13:10:49;23.60;58.40
67101;DHT22;54019;61.746;16.106;2022-08-03T13:13:40;23.50;56.00
67101;DHT22;54019;61.746;16.106;2022-08-03T13:16:26;23.40;56.20
67101;DHT22;54019;61.746;16.106;2022-08-03T13:19:12;23.30;56.70
67101;DHT22;54019;61.746;16.106;2022-08-03T13:21:58;23.30;58.30
67101;DHT22;54019;61.746;16.106;2022-08-03T13:24:47;23.30;58.40
67101;DHT22;54019;61.746;16.106;2022-08-03T13:27:33;23.40;58.30
67101;DHT22;54019;61.746;16.106;2022-08-03T13:30:20;23.60;57.40
67101;DHT22;54019;61.746;16.106;2022-08-03T13:33:07;23.60;56.80
67101;DHT22;54019;61.746;16.106;2022-08-03T13:35:54;23.70;57.00
67101;DHT22;54019;61.746;16.106;2022-08-03T13:38:40;23.70;56.50
67101;DHT22;54019;61.746;16.106;2022-08-03T13:41:26;23.70;56.50
67101;DHT22;54019;61.746;16.106;2022-08-03T13:44:12;23.80;56.70
67101;DHT22;54019;61.746;16.106;2022-08-03T13:47:00;23.80;55.40
67101;DHT22;54019;61.746;16.106;2022-08-03T13:49:46;23.70;55.00
67101;DHT22;54019;61.746;16.106;2022-08-03T13:52:33;23.70;54.80
67101;DHT22;54019;61.746;16.106;2022-08-03T13:55:20;23.50;55.30
67101;DHT22;54019;61.746;16.106;2022-08-03T13:58:07;23.50;55.30
67101;DHT22;54019;61.746;16.106;2022-08-03T14:00:53;23.40;54.80
67101;DHT22;54019;61.746;16.106;2022-08-03T14:03:41;23.40;54.10
67101;DHT22;54019;61.746;16.106;2022-08-03T14:06:27;23.40;53.70
67101;DHT22;54019;61.746;16.106;2022-08-03T14:09:13;23.40;53.50
67101;DHT22;54019;61.746;16.106;2022-08-03T14:12:00;23.40;53.50
67101;DHT22;54019;61.746;16.106;2022-08-03T14:14:46;23.40;53.10
67101;DHT22;54019;61.746;16.106;2022-08-03T14:17:32;23.30;53.20
67101;DHT22;54019;61.746;16.106;2022-08-03T14:20:20;23.30;53.10
67101;DHT22;54019;61.746;16.106;2022-08-03T14:23:06;23.30;53.10
67101;DHT22;54019;61.746;16.106;2022-08-03T14:25:52;23.40;52.90
67101;DHT22;54019;61.746;16.106;2022-08-03T14:28:38;23.40;53.50
67101;DHT22;54019;61.746;16.106;2022-08-03T14:31:25;23.40;53.50
67101;DHT22;54019;61.746;16.106;2022-08-03T14:34:11;23.40;53.10
67101;DHT22;54019;61.746;16.106;2022-08-03T14:36:58;23.40;53.20
67101;DHT22;54019;61.746;16.106;2022-08-03T14:39:44;23.40;52.90
67101;DHT22;54019;61.746;16.106;2022-08-03T14:42:31;23.40;52.90
67101;DHT22;54019;61.746;16.106;2022-08-03T14:45:17;23.40;52.70
67101;DHT22;54019;61.746;16.106;2022-08-03T14:48:03;23.40;52.10
67101;DHT22;54019;61.746;16.106;2022-08-03T14:50:50;23.40;52.00
67101;DHT22;54019;61.746;16.106;2022-08-03T14:53:38;23.40;52.10
67101;DHT22;54019;61.746;16.106;2022-08-03T14:56:24;23.40;52.60
67101;DHT22;54019;61.746;16.106;2022-08-03T14:59:10;23.40;52.10
67101;DHT22;54019;61.746;16.106;2022-08-03T15:01:56;23.40;52.40
67101;DHT22;54019;61.746;16.106;2022-08-03T15:04:42;23.40;52.50
67101;DHT22;54019;61.746;16.106;2022-08-03T15:07:28;23.30;55.50
67101;DHT22;54019;61.746;16.106;2022-08-03T15:10:16;23.20;56.40
67101;DHT22;54019;61.746;16.106;2022-08-03T15:13:02;23.20;57.10
67101;DHT22;54019;61.746;16.106;2022-08-03T15:15:48;23.10;58.40
67101;DHT22;54019;61.746;16.106;2022-08-03T15:18:35;23.10;58.10
67101;DHT22;54019;61.746;16.106;2022-08-03T15:21:21;23.10;58.40
67101;DHT22;54019;61.746;16.106;2022-08-03T15:24:07;23.00;59.00
67101;DHT22;54019;61.746;16.106;2022-08-03T15:26:55;23.00;58.90
67101;DHT22;54019;61.746;16.106;2022-08-03T15:29:41;23.00;59.70
67101;DHT22;54019;61.746;16.106;2022-08-03T15:32:27;23.00;59.80
67101;DHT22;54019;61.746;16.106;2022-08-03T15:35:13;22.90;59.60
67101;DHT22;54019;61.746;16.106;2022-08-03T15:37:59;22.90;59.60
67101;DHT22;54019;61.746;16.106;2022-08-03T15:40:45;22.90;59.70
67101;DHT22;54019;61.746;16.106;2022-08-03T15:43:33;23.00;60.00
67101;DHT22;54019;61.746;16.106;2022-08-03T15:46:19;23.00;60.10
67101;DHT22;54019;61.746;16.106;2022-08-03T15:49:05;22.90;60.10
67101;DHT22;54019;61.746;16.106;2022-08-03T15:51:51;22.90;59.90
67101;DHT22;54019;61.746;16.106;2022-08-03T15:54:37;22.80;59.60
67101;DHT22;54019;61.746;16.106;2022-08-03T15:57:23;22.80;59.90
67101;DHT22;54019;61.746;16.106;2022-08-03T16:00:12;22.80;59.50
67101;DHT22;54019;61.746;16.106;2022-08-03T16:02:59;22.80;59.00
67101;DHT22;54019;61.746;16.106;2022-08-03T16:05:45;22.90;59.40
67101;DHT22;54019;61.746;16.106;2022-08-03T16:08:31;22.90;59.80
67101;DHT22;54019;61.746;16.106;2022-08-03T16:11:18;22.80;59.70
67101;DHT22;54019;61.746;16.106;2022-08-03T16:14:04;22.80;59.80
67101;DHT22;54019;61.746;16.106;2022-08-03T16:16:51;22.70;59.90
67101;DHT22;54019;61.746;16.106;2022-08-03T16:19:38;22.70;60.00
67101;DHT22;54019;61.746;16.106;2022-08-03T16:22:24;22.70;60.20
67101;DHT22;54019;61.746;16.106;2022-08-03T16:25:11;22.70;60.30
67101;DHT22;54019;61.746;16.106;2022-08-03T16:27:58;22.70;60.20
67101;DHT22;54019;61.746;16.106;2022-08-03T16:30:45;22.70;60.30
67101;DHT22;54019;61.746;16.106;2022-08-03T16:33:33;22.70;60.00
67101;DHT22;54019;61.746;16.106;2022-08-03T16:36:19;22.60;60.30
67101;DHT22;54019;61.746;16.106;2022-08-03T16:39:05;22.60;60.40
67101;DHT22;54019;61.746;16.106;2022-08-03T16:41:51;22.60;60.80
67101;DHT22;54019;61.746;16.106;2022-08-03T16:44:38;22.50;60.90
67101;DHT22;54019;61.746;16.106;2022-08-03T16:47:24;22.60;61.00
67101;DHT22;54019;61.746;16.106;2022-08-03T16:50:11;22.70;61.20
67101;DHT22;54019;61.746;16.106;2022-08-03T16:52:58;22.70;61.30
67101;DHT22;54019;61.746;16.106;2022-08-03T16:55:44;22.70;61.00
67101;DHT22;54019;61.746;16.106;2022-08-03T16:58:30;22.80;60.50
67101;DHT22;54019;61.746;16.106;2022-08-03T17:01:16;22.70;60.70
67101;DHT22;54019;61.746;16.106;2022-08-03T17:04:03;22.70;60.70
67101;DHT22;54019;61.746;16.106;2022-08-03T17:06:50;22.70;60.80
67101;DHT22;54019;61.746;16.106;2022-08-03T17:09:37;22.70;61.00
67101;DHT22;54019;61.746;16.106;2022-08-03T17:12:23;22.70;61.00
67101;DHT22;54019;61.746;16.106;2022-08-03T17:15:10;22.70;60.50
67101;DHT22;54019;61.746;16.106;2022-08-03T17:18:04;22.80;57.90
67101;DHT22;54019;61.746;16.106;2022-08-03T17:20:54;22.90;56.60
67101;DHT22;54019;61.746;16.106;2022-08-03T17:23:44;23.00;55.70