sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67272;SDS011;54190;49.770;9.250;2022-07-05T00:01:52;4.80;;;2.03;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:04:18;2.63;;;1.67;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:06:44;2.97;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:09:28;3.47;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:11:54;3.83;;;1.97;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:14:20;5.10;;;1.67;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:16:45;2.93;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:19:13;2.43;;;1.60;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:21:39;2.37;;;1.77;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:24:04;2.70;;;1.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:26:30;5.30;;;2.03;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:28:56;2.97;;;1.73;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:31:21;2.80;;;1.87;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:33:47;2.87;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:36:13;3.30;;;2.03;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:38:38;3.30;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:41:04;2.80;;;1.77;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:43:30;3.13;;;1.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:45:56;6.80;;;1.83;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:48:21;3.70;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:50:48;2.67;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:53:15;2.70;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:55:42;7.50;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T00:58:09;2.90;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:00:36;2.30;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:03:02;7.40;;;1.83;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:05:29;2.50;;;1.83;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:07:56;3.57;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:10:27;3.50;;;1.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:12:53;2.33;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:15:20;2.47;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:17:46;4.10;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:20:12;5.17;;;1.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:22:55;3.80;;;1.97;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:25:25;2.90;;;1.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:27:53;3.07;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:30:20;2.97;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:32:46;2.97;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:35:12;6.50;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:37:39;4.43;;;1.97;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:40:05;2.20;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:42:32;2.20;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:44:58;2.10;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:47:24;3.43;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:49:51;2.60;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:52:20;2.63;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:54:47;3.03;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:57:13;3.47;;;2.03;;
67272;SDS011;54190;49.770;9.250;2022-07-05T01:59:39;3.23;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:02:06;2.57;;;2.07;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:04:33;3.10;;;1.97;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:07:07;2.77;;;2.33;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:09:35;2.80;;;1.83;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:12:02;2.27;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:14:28;3.47;;;2.13;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:16:55;2.30;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:19:21;3.67;;;1.87;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:21:47;3.97;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:24:16;6.43;;;2.13;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:26:52;5.90;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:29:19;4.23;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:31:46;3.80;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:34:11;2.50;;;1.83;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:36:38;3.93;;;2.07;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:39:06;2.47;;;2.07;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:41:34;3.67;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:44:00;2.90;;;2.13;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:46:34;4.97;;;2.27;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:49:02;2.77;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:51:31;4.70;;;2.13;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:53:58;3.67;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:56:24;2.50;;;2.07;;
67272;SDS011;54190;49.770;9.250;2022-07-05T02:58:50;4.50;;;2.13;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:01:17;3.53;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:03:43;2.63;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:06:10;3.40;;;2.33;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:08:36;5.20;;;2.27;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:11:03;3.80;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:13:29;5.40;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:15:55;2.90;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:18:22;4.20;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:20:48;3.80;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:23:15;3.10;;;2.23;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:25:47;2.90;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:28:13;4.40;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:30:41;3.20;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:33:07;2.80;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:35:34;2.83;;;2.07;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:38:01;4.40;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:40:27;2.40;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:42:52;3.30;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:45:19;4.13;;;1.97;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:47:44;2.63;;;2.23;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:50:13;3.00;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:52:39;3.70;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:55:05;4.57;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:57:32;3.93;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T03:59:59;3.70;;;2.13;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:02:25;5.13;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:04:51;3.70;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:07:18;3.20;;;2.17;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:09:44;3.67;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:12:10;5.53;;;2.77;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:14:37;2.97;;;2.27;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:17:03;3.53;;;2.43;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:19:30;4.73;;;2.23;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:21:56;3.30;;;2.17;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:24:22;3.23;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:26:48;4.30;;;2.53;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:29:15;4.83;;;2.87;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:31:40;3.60;;;2.67;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:34:06;5.83;;;2.43;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:36:35;3.30;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:39:03;7.13;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:41:31;4.20;;;2.63;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:43:57;6.37;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:46:23;3.43;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:48:50;8.50;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:51:16;3.47;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:53:42;3.70;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:56:08;3.80;;;2.73;;
67272;SDS011;54190;49.770;9.250;2022-07-05T04:58:34;3.13;;;2.83;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:01:00;3.77;;;2.53;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:03:25;9.10;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:05:51;4.43;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:08:17;4.67;;;2.73;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:10:43;3.50;;;2.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:13:08;3.20;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:15:34;3.43;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:18:00;3.17;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:20:25;9.40;;;3.23;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:22:51;3.87;;;2.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:25:17;6.03;;;3.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:27:43;7.60;;;3.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:30:10;5.00;;;3.13;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:32:37;4.17;;;3.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:35:02;4.70;;;3.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:37:28;3.60;;;3.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:39:54;14.00;;;3.27;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:42:20;4.53;;;3.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:44:46;3.77;;;3.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:47:11;6.73;;;3.60;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:49:37;6.13;;;3.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:52:03;8.10;;;3.23;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:54:28;3.77;;;2.97;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:56:54;4.07;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T05:59:20;4.73;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:01:46;3.73;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:04:11;5.77;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:06:37;3.17;;;2.63;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:09:03;5.57;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:11:28;4.37;;;2.67;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:13:55;4.00;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:16:21;3.83;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:18:46;2.70;;;2.23;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:21:12;4.37;;;3.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:23:38;4.10;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:26:04;4.03;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:28:29;2.93;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:30:57;4.87;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:33:22;2.93;;;2.33;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:35:48;5.57;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:38:14;3.30;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:40:40;5.10;;;2.77;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:43:08;3.53;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:45:58;3.47;;;2.73;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:48:25;4.67;;;3.03;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:50:50;6.80;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:53:16;4.00;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:55:42;2.97;;;2.63;;
67272;SDS011;54190;49.770;9.250;2022-07-05T06:58:09;7.47;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:00:36;3.67;;;2.67;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:03:02;5.53;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:05:27;4.13;;;2.47;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:07:53;3.90;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:10:38;4.43;;;2.47;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:13:10;3.33;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:15:36;3.40;;;2.03;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:18:03;4.23;;;2.57;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:20:29;3.30;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:22:55;2.70;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:25:20;4.70;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:27:49;2.47;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:30:17;4.60;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:32:44;4.00;;;2.57;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:35:11;4.53;;;2.67;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:37:37;3.17;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:40:03;2.83;;;2.53;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:42:29;6.93;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:44:55;3.37;;;2.63;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:47:21;4.80;;;2.57;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:49:47;3.77;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:52:13;3.57;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:54:40;2.93;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:57:05;5.00;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T07:59:32;2.97;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:01:58;2.60;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:04:23;4.20;;;2.07;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:06:49;4.37;;;1.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:09:15;7.03;;;2.23;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:11:40;3.57;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:14:06;5.80;;;2.33;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:16:32;3.10;;;2.03;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:18:58;3.33;;;2.43;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:21:43;4.80;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:24:09;3.50;;;2.33;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:26:37;2.60;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:29:04;5.10;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:31:34;4.80;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:34:02;4.13;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:36:28;6.30;;;1.97;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:38:54;3.80;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:41:20;6.63;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:43:48;3.03;;;2.23;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:46:15;4.17;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:48:41;9.33;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:51:12;3.40;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:53:40;2.40;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:56:09;4.67;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-07-05T08:58:35;6.50;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:01:02;3.37;;;2.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:03:32;4.93;;;3.13;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:06:03;3.90;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:08:34;2.77;;;2.27;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:11:12;3.33;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:13:40;3.77;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:16:08;2.37;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:18:44;3.50;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:21:20;4.23;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:23:54;2.03;;;1.60;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:26:31;6.30;;;2.67;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:28:59;3.07;;;2.13;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:31:32;6.10;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:34:03;3.90;;;2.17;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:36:47;2.90;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:39:15;3.37;;;1.97;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:41:42;4.73;;;1.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:44:08;4.13;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:46:34;3.47;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:48:59;3.30;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:51:25;4.07;;;1.73;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:53:52;2.30;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:56:20;6.73;;;2.03;;
67272;SDS011;54190;49.770;9.250;2022-07-05T09:58:46;2.90;;;2.07;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:01:25;1.93;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:03:59;3.03;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:06:30;3.93;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:08:57;3.40;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:11:23;6.23;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:13:50;2.70;;;1.97;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:16:18;3.73;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:18:46;2.70;;;1.87;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:21:16;3.90;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:23:49;3.10;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:26:20;3.43;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:28:53;2.97;;;1.67;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:31:19;2.90;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:33:45;2.90;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:36:11;3.57;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:38:39;3.60;;;1.87;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:41:08;3.53;;;1.60;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:43:37;4.80;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:46:04;3.30;;;1.67;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:48:33;4.07;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T10:58:33;3.73;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:03:41;3.70;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:06:12;3.20;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:11:26;1.67;;;1.47;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:13:53;3.50;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:18:46;2.17;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:21:17;2.43;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:23:44;2.53;;;1.63;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:26:11;3.23;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:28:43;2.47;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:31:10;2.40;;;1.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:36:04;4.70;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:38:32;3.27;;;2.13;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:41:14;2.70;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:43:40;4.87;;;2.03;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:46:07;2.50;;;1.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:48:33;3.80;;;2.37;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:51:04;6.93;;;2.13;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:53:37;3.53;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:56:06;3.07;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T11:58:32;3.83;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:00:58;3.20;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:03:24;2.93;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:05:50;2.93;;;1.77;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:08:21;6.03;;;2.63;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:10:47;2.40;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:13:48;5.70;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:16:15;3.20;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:18:55;2.43;;;1.77;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:21:24;3.50;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:23:50;3.60;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:26:17;2.10;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:28:44;3.23;;;1.87;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:31:17;3.10;;;1.73;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:33:44;2.83;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:36:11;1.93;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:38:38;2.50;;;1.77;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:41:04;3.40;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:43:30;2.83;;;1.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:46:03;2.13;;;1.83;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:48:31;3.43;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:50:58;3.33;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:53:24;3.77;;;1.60;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:56:11;1.83;;;1.63;;
67272;SDS011;54190;49.770;9.250;2022-07-05T12:58:59;4.63;;;1.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:01:33;3.57;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:04:06;1.90;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:06:44;2.10;;;1.63;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:09:13;5.93;;;2.13;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:11:40;3.93;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:14:07;2.90;;;2.13;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:16:33;2.20;;;1.73;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:19:05;2.10;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:21:32;5.63;;;1.83;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:23:58;5.70;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:26:24;2.80;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:28:50;5.10;;;1.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:31:15;3.40;;;1.93;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:33:41;4.23;;;2.07;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:36:07;5.10;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:38:32;5.03;;;1.87;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:40:58;2.47;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:43:24;2.27;;;2.03;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:45:49;3.50;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:48:15;3.43;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:50:41;2.27;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:53:06;4.60;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:55:32;4.03;;;1.97;;
67272;SDS011;54190;49.770;9.250;2022-07-05T13:57:58;2.67;;;1.77;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:00:24;4.53;;;1.60;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:02:51;7.13;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:05:17;2.67;;;1.60;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:07:43;3.77;;;1.60;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:10:09;3.70;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:12:35;4.63;;;1.97;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:15:01;2.33;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:17:26;2.83;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:19:52;5.57;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:22:18;5.13;;;1.87;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:24:43;2.90;;;1.87;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:27:09;3.40;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:29:35;2.33;;;1.77;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:32:00;2.27;;;1.77;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:34:26;3.70;;;1.87;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:36:55;2.80;;;1.50;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:39:20;3.10;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:41:46;2.70;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:44:12;3.70;;;1.87;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:46:38;2.90;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:49:04;2.87;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:51:32;10.53;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:53:58;2.50;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:56:24;1.87;;;1.50;;
67272;SDS011;54190;49.770;9.250;2022-07-05T14:58:50;3.30;;;1.77;;
67272;SDS011;54190;49.770;9.250;2022-07-05T15:01:16;2.67;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T15:03:43;2.63;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-07-05T15:06:09;2.23;;;1.60;;
67272;SDS011;54190;49.770;9.250;2022-07-05T15:08:35;2.90;;;2.07;;