sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10732;BME280;5417;42.686;23.244;2023-03-26T00:00:15;93819.41;;;12.52;62.50
10732;BME280;5417;42.686;23.244;2023-03-26T00:03:08;93830.91;;;12.59;62.23
10732;BME280;5417;42.686;23.244;2023-03-26T00:05:36;93823.88;;;12.60;62.63
10732;BME280;5417;42.686;23.244;2023-03-26T00:08:21;93813.81;;;12.65;62.56
10732;BME280;5417;42.686;23.244;2023-03-26T00:17:34;93805.47;;;12.87;61.88
10732;BME280;5417;42.686;23.244;2023-03-26T00:20:02;93799.41;;;12.87;61.52
10732;BME280;5417;42.686;23.244;2023-03-26T00:22:29;93796.34;;;12.91;61.35
10732;BME280;5417;42.686;23.244;2023-03-26T00:24:57;93792.25;;;12.89;61.36
10732;BME280;5417;42.686;23.244;2023-03-26T00:27:25;93796.34;;;12.91;60.82
10732;BME280;5417;42.686;23.244;2023-03-26T00:29:53;93780.69;;;12.91;60.91
10732;BME280;5417;42.686;23.244;2023-03-26T00:32:21;93786.91;;;12.99;60.70
10732;BME280;5417;42.686;23.244;2023-03-26T00:35:50;93787.47;;;13.02;60.12
10732;BME280;5417;42.686;23.244;2023-03-26T00:38:07;93785.28;;;12.98;60.03
10732;BME280;5417;42.686;23.244;2023-03-26T00:40:36;93786.00;;;12.82;59.74
10732;BME280;5417;42.686;23.244;2023-03-26T00:43:03;93783.50;;;12.72;60.30
10732;BME280;5417;42.686;23.244;2023-03-26T00:45:44;93790.09;;;12.84;60.41
10732;BME280;5417;42.686;23.244;2023-03-26T00:57:30;93791.94;;;12.66;60.31
10732;BME280;5417;42.686;23.244;2023-03-26T00:59:57;93792.91;;;12.65;61.54
10732;BME280;5417;42.686;23.244;2023-03-26T01:02:24;93787.69;;;12.65;61.42
10732;BME280;5417;42.686;23.244;2023-03-26T01:04:56;93790.97;;;12.67;60.75
10732;BME280;5417;42.686;23.244;2023-03-26T01:07:27;93800.44;;;12.68;61.27
10732;BME280;5417;42.686;23.244;2023-03-26T01:09:57;93805.00;;;12.66;60.82
10732;BME280;5417;42.686;23.244;2023-03-26T01:12:26;93796.34;;;12.66;60.59
10732;BME280;5417;42.686;23.244;2023-03-26T01:18:23;93801.00;;;12.80;59.70
10732;BME280;5417;42.686;23.244;2023-03-26T01:24:18;93803.06;;;12.68;60.72
10732;BME280;5417;42.686;23.244;2023-03-26T01:33:47;93813.91;;;12.55;61.53
10732;BME280;5417;42.686;23.244;2023-03-26T01:36:22;93802.16;;;12.42;61.79
10732;BME280;5417;42.686;23.244;2023-03-26T01:42:20;93800.41;;;12.24;63.98
10732;BME280;5417;42.686;23.244;2023-03-26T01:45:29;93799.34;;;12.35;63.39
10732;BME280;5417;42.686;23.244;2023-03-26T01:48:37;93811.63;;;12.43;63.11
10732;BME280;5417;42.686;23.244;2023-03-26T01:51:43;93812.59;;;12.42;63.92
10732;BME280;5417;42.686;23.244;2023-03-26T01:54:15;93821.34;;;12.50;62.55
10732;BME280;5417;42.686;23.244;2023-03-26T02:22:32;93811.28;;;12.38;62.28
10732;BME280;5417;42.686;23.244;2023-03-26T02:25:08;93809.47;;;12.38;62.48
10732;BME280;5417;42.686;23.244;2023-03-26T02:27:37;93819.09;;;12.38;63.12
10732;BME280;5417;42.686;23.244;2023-03-26T02:30:38;93808.28;;;12.32;63.59
10732;BME280;5417;42.686;23.244;2023-03-26T02:32:59;93821.63;;;12.47;62.22
10732;BME280;5417;42.686;23.244;2023-03-26T02:35:26;93823.97;;;12.50;61.95
10732;BME280;5417;42.686;23.244;2023-03-26T02:37:54;93827.59;;;12.40;62.18
10732;BME280;5417;42.686;23.244;2023-03-26T02:40:47;93836.69;;;12.36;62.61
10732;BME280;5417;42.686;23.244;2023-03-26T02:43:39;93833.28;;;12.35;63.17
10732;BME280;5417;42.686;23.244;2023-03-26T02:46:06;93824.63;;;12.35;63.29
10732;BME280;5417;42.686;23.244;2023-03-26T02:48:33;93832.66;;;12.41;63.64
10732;BME280;5417;42.686;23.244;2023-03-26T02:51:00;93840.72;;;12.48;63.07
10732;BME280;5417;42.686;23.244;2023-03-26T02:53:50;93851.84;;;12.50;61.73
10732;BME280;5417;42.686;23.244;2023-03-26T02:56:18;93853.25;;;12.44;61.18
10732;BME280;5417;42.686;23.244;2023-03-26T02:58:45;93861.75;;;12.46;61.41
10732;BME280;5417;42.686;23.244;2023-03-26T03:01:36;93865.78;;;12.41;61.42
10732;BME280;5417;42.686;23.244;2023-03-26T03:04:07;93870.31;;;12.39;61.81
10732;BME280;5417;42.686;23.244;2023-03-26T03:10:00;93857.06;;;12.32;62.39
10732;BME280;5417;42.686;23.244;2023-03-26T03:39:06;93887.00;;;12.10;62.28
10732;BME280;5417;42.686;23.244;2023-03-26T03:41:34;93877.53;;;12.09;62.10
10732;BME280;5417;42.686;23.244;2023-03-26T03:44:01;93871.66;;;12.07;62.20
10732;BME280;5417;42.686;23.244;2023-03-26T03:46:28;93876.88;;;12.07;62.37
10732;BME280;5417;42.686;23.244;2023-03-26T03:50:22;93882.91;;;12.08;62.29
10732;BME280;5417;42.686;23.244;2023-03-26T03:52:22;93875.81;;;12.00;61.90
10732;BME280;5417;42.686;23.244;2023-03-26T03:54:50;93884.97;;;12.04;62.85
10732;BME280;5417;42.686;23.244;2023-03-26T03:57:17;93892.13;;;12.02;62.76
10732;BME280;5417;42.686;23.244;2023-03-26T03:59:46;93873.88;;;12.02;62.72
10732;BME280;5417;42.686;23.244;2023-03-26T04:02:14;93879.25;;;12.00;62.59
10732;BME280;5417;42.686;23.244;2023-03-26T04:05:00;93873.34;;;11.98;62.21
10732;BME280;5417;42.686;23.244;2023-03-26T04:07:30;93874.31;;;11.97;62.41
10732;BME280;5417;42.686;23.244;2023-03-26T04:10:30;93878.00;;;11.95;62.98
10732;BME280;5417;42.686;23.244;2023-03-26T04:13:00;93896.91;;;12.07;62.15
10732;BME280;5417;42.686;23.244;2023-03-26T04:15:27;93897.50;;;12.00;61.82
10732;BME280;5417;42.686;23.244;2023-03-26T04:17:56;93888.19;;;11.88;62.59
10732;BME280;5417;42.686;23.244;2023-03-26T04:20:49;93913.16;;;11.91;62.86
10732;BME280;5417;42.686;23.244;2023-03-26T04:24:14;93923.13;;;11.78;63.06
10732;BME280;5417;42.686;23.244;2023-03-26T04:26:57;93918.97;;;11.75;63.19
10732;BME280;5417;42.686;23.244;2023-03-26T04:29:27;93926.56;;;11.68;63.27
10732;BME280;5417;42.686;23.244;2023-03-26T04:39:15;93935.41;;;11.48;64.22
10732;BME280;5417;42.686;23.244;2023-03-26T04:41:46;93946.22;;;11.44;64.11
10732;BME280;5417;42.686;23.244;2023-03-26T04:48:18;93951.38;;;11.16;65.08
10732;BME280;5417;42.686;23.244;2023-03-26T05:00:24;93969.44;;;11.47;63.55
10732;BME280;5417;42.686;23.244;2023-03-26T05:02:53;93966.09;;;11.64;63.26
10732;BME280;5417;42.686;23.244;2023-03-26T05:05:26;93967.69;;;11.84;60.88
10732;BME280;5417;42.686;23.244;2023-03-26T05:08:39;93980.28;;;11.98;60.75
10732;BME280;5417;42.686;23.244;2023-03-26T05:11:09;93982.84;;;12.08;59.51
10732;BME280;5417;42.686;23.244;2023-03-26T05:13:39;93984.78;;;12.06;59.42
10732;BME280;5417;42.686;23.244;2023-03-26T05:16:14;93987.34;;;12.16;60.26
10732;BME280;5417;42.686;23.244;2023-03-26T05:18:41;93988.03;;;12.18;60.48
10732;BME280;5417;42.686;23.244;2023-03-26T05:21:12;93979.13;;;12.11;60.52
10732;BME280;5417;42.686;23.244;2023-03-26T05:23:39;93983.06;;;12.70;60.74
10732;BME280;5417;42.686;23.244;2023-03-26T05:27:03;93983.53;;;14.06;56.39
10732;BME280;5417;42.686;23.244;2023-03-26T05:29:20;93986.03;;;15.40;51.91
10732;BME280;5417;42.686;23.244;2023-03-26T05:35:17;93964.59;;;17.49;47.52
10732;BME280;5417;42.686;23.244;2023-03-26T05:37:53;93969.66;;;18.25;44.81
10732;BME280;5417;42.686;23.244;2023-03-26T05:40:20;93967.19;;;18.83;43.27
10732;BME280;5417;42.686;23.244;2023-03-26T05:42:47;93975.91;;;18.39;44.06
10732;BME280;5417;42.686;23.244;2023-03-26T05:45:16;93967.31;;;18.96;42.04
10732;BME280;5417;42.686;23.244;2023-03-26T05:47:43;93972.53;;;19.26;42.68
10732;BME280;5417;42.686;23.244;2023-03-26T05:56:51;93974.72;;;18.12;43.06
10732;BME280;5417;42.686;23.244;2023-03-26T05:59:20;93970.94;;;18.74;41.46
10732;BME280;5417;42.686;23.244;2023-03-26T06:01:54;93972.72;;;19.67;39.76
10732;BME280;5417;42.686;23.244;2023-03-26T06:07:51;93973.91;;;18.56;41.06
10732;BME280;5417;42.686;23.244;2023-03-26T06:10:19;93962.72;;;18.54;40.93
10732;BME280;5417;42.686;23.244;2023-03-26T06:12:49;93968.38;;;18.66;41.33
10732;BME280;5417;42.686;23.244;2023-03-26T06:15:23;93971.72;;;18.45;41.36
10732;BME280;5417;42.686;23.244;2023-03-26T06:18:51;93970.44;;;17.82;42.27
10732;BME280;5417;42.686;23.244;2023-03-26T06:21:04;93980.78;;;17.15;44.59
10732;BME280;5417;42.686;23.244;2023-03-26T06:26:52;93980.09;;;17.21;44.76
10732;BME280;5417;42.686;23.244;2023-03-26T06:29:23;93973.66;;;17.46;43.22
10732;BME280;5417;42.686;23.244;2023-03-26T06:31:54;93966.75;;;17.68;43.51
10732;BME280;5417;42.686;23.244;2023-03-26T06:34:21;93962.72;;;18.69;41.92
10732;BME280;5417;42.686;23.244;2023-03-26T06:36:50;93950.56;;;18.68;39.90
10732;BME280;5417;42.686;23.244;2023-03-26T06:39:22;93958.63;;;17.92;41.39
10732;BME280;5417;42.686;23.244;2023-03-26T06:42:09;93963.28;;;16.99;46.05
10732;BME280;5417;42.686;23.244;2023-03-26T06:44:37;93972.25;;;15.95;45.58
10732;BME280;5417;42.686;23.244;2023-03-26T06:47:05;93974.56;;;15.33;46.93
10732;BME280;5417;42.686;23.244;2023-03-26T06:49:35;93977.97;;;14.93;47.85
10732;BME280;5417;42.686;23.244;2023-03-26T06:52:03;93974.00;;;14.39;49.43
10732;BME280;5417;42.686;23.244;2023-03-26T06:54:35;93968.41;;;14.60;49.80
10732;BME280;5417;42.686;23.244;2023-03-26T06:57:20;94003.59;;;14.31;49.49
10732;BME280;5417;42.686;23.244;2023-03-26T06:59:52;93987.91;;;14.73;49.77
10732;BME280;5417;42.686;23.244;2023-03-26T07:02:22;94008.34;;;15.85;46.53
10732;BME280;5417;42.686;23.244;2023-03-26T07:04:51;94001.44;;;16.00;46.25
10732;BME280;5417;42.686;23.244;2023-03-26T07:07:19;93995.53;;;15.17;47.00
10732;BME280;5417;42.686;23.244;2023-03-26T07:09:49;93981.59;;;15.57;47.52
10732;BME280;5417;42.686;23.244;2023-03-26T07:12:16;93970.88;;;16.07;45.64
10732;BME280;5417;42.686;23.244;2023-03-26T07:14:43;93993.06;;;16.13;46.30
10732;BME280;5417;42.686;23.244;2023-03-26T07:17:13;93989.16;;;15.28;48.36
10732;BME280;5417;42.686;23.244;2023-03-26T07:19:40;93979.47;;;14.45;49.34
10732;BME280;5417;42.686;23.244;2023-03-26T07:22:20;93969.53;;;14.57;50.12
10732;BME280;5417;42.686;23.244;2023-03-26T07:24:48;93978.56;;;14.37;50.13
10732;BME280;5417;42.686;23.244;2023-03-26T07:27:36;93970.81;;;14.53;51.18
10732;BME280;5417;42.686;23.244;2023-03-26T07:30:18;93969.50;;;15.24;50.47
10732;BME280;5417;42.686;23.244;2023-03-26T07:33:13;93976.19;;;16.47;47.81
10732;BME280;5417;42.686;23.244;2023-03-26T07:39:12;93977.94;;;16.54;44.07
10732;BME280;5417;42.686;23.244;2023-03-26T07:41:49;93958.66;;;15.75;43.83
10732;BME280;5417;42.686;23.244;2023-03-26T07:44:37;93972.94;;;15.81;44.46
10732;BME280;5417;42.686;23.244;2023-03-26T07:47:19;93970.78;;;15.93;46.62
10732;BME280;5417;42.686;23.244;2023-03-26T07:53:04;93957.84;;;15.83;44.00
10732;BME280;5417;42.686;23.244;2023-03-26T07:55:36;93965.72;;;15.75;44.72
10732;BME280;5417;42.686;23.244;2023-03-26T07:58:45;93961.78;;;15.71;43.47
10732;BME280;5417;42.686;23.244;2023-03-26T08:01:19;93936.50;;;15.54;43.77
10732;BME280;5417;42.686;23.244;2023-03-26T08:04:13;93965.69;;;15.51;43.51
10732;BME280;5417;42.686;23.244;2023-03-26T08:07:02;93939.00;;;15.39;42.87
10732;BME280;5417;42.686;23.244;2023-03-26T08:09:37;93946.81;;;14.66;45.59
10732;BME280;5417;42.686;23.244;2023-03-26T08:12:17;93963.09;;;14.43;45.37
10732;BME280;5417;42.686;23.244;2023-03-26T08:14:52;93938.94;;;14.58;46.24
10732;BME280;5417;42.686;23.244;2023-03-26T08:18:10;93952.16;;;14.14;45.73
10732;BME280;5417;42.686;23.244;2023-03-26T08:20:39;93945.19;;;13.97;47.30
10732;BME280;5417;42.686;23.244;2023-03-26T08:23:25;93961.00;;;14.55;46.02
10732;BME280;5417;42.686;23.244;2023-03-26T08:26:03;93967.13;;;14.38;46.46
10732;BME280;5417;42.686;23.244;2023-03-26T08:38:49;93943.13;;;14.50;44.55
10732;BME280;5417;42.686;23.244;2023-03-26T08:45:01;93954.19;;;14.87;43.21
10732;BME280;5417;42.686;23.244;2023-03-26T09:03:08;93980.88;;;14.74;43.49
10732;BME280;5417;42.686;23.244;2023-03-26T09:06:21;93969.81;;;15.45;43.13
10732;BME280;5417;42.686;23.244;2023-03-26T09:09:19;93966.66;;;15.90;41.46
10732;BME280;5417;42.686;23.244;2023-03-26T09:15:59;93953.09;;;15.30;42.08
10732;BME280;5417;42.686;23.244;2023-03-26T09:19:35;93956.69;;;15.37;40.38
10732;BME280;5417;42.686;23.244;2023-03-26T09:26:09;93946.69;;;15.81;40.78
10732;BME280;5417;42.686;23.244;2023-03-26T09:29:42;93945.72;;;15.41;42.86
10732;BME280;5417;42.686;23.244;2023-03-26T09:41:24;93943.59;;;15.37;42.02
10732;BME280;5417;42.686;23.244;2023-03-26T09:50:30;93934.88;;;14.96;42.84
10732;BME280;5417;42.686;23.244;2023-03-26T09:53:12;93934.41;;;15.33;41.70
10732;BME280;5417;42.686;23.244;2023-03-26T09:55:54;93916.34;;;15.54;42.05
10732;BME280;5417;42.686;23.244;2023-03-26T09:58:59;93922.47;;;15.22;40.28
10732;BME280;5417;42.686;23.244;2023-03-26T10:01:39;93921.91;;;14.62;41.87
10732;BME280;5417;42.686;23.244;2023-03-26T10:04:41;93921.44;;;14.66;39.92
10732;BME280;5417;42.686;23.244;2023-03-26T10:07:35;93905.25;;;15.03;39.55
10732;BME280;5417;42.686;23.244;2023-03-26T10:10:15;93911.66;;;15.09;40.67
10732;BME280;5417;42.686;23.244;2023-03-26T10:12:47;93908.66;;;15.53;39.43
10732;BME280;5417;42.686;23.244;2023-03-26T10:15:29;93888.63;;;15.84;40.97
10732;BME280;5417;42.686;23.244;2023-03-26T10:18:05;93881.66;;;15.99;38.56
10732;BME280;5417;42.686;23.244;2023-03-26T10:20:49;93882.59;;;15.67;37.55
10732;BME280;5417;42.686;23.244;2023-03-26T10:26:36;93883.78;;;15.08;38.76
10732;BME280;5417;42.686;23.244;2023-03-26T10:29:23;93875.63;;;15.11;37.29
10732;BME280;5417;42.686;23.244;2023-03-26T10:32:02;93869.84;;;15.24;39.11
10732;BME280;5417;42.686;23.244;2023-03-26T10:34:56;93873.41;;;15.71;38.78
10732;BME280;5417;42.686;23.244;2023-03-26T10:37:32;93858.03;;;15.99;35.48
10732;BME280;5417;42.686;23.244;2023-03-26T10:40:13;93830.81;;;16.00;36.13
10732;BME280;5417;42.686;23.244;2023-03-26T10:42:54;93857.53;;;15.65;35.60
10732;BME280;5417;42.686;23.244;2023-03-26T10:45:54;93847.53;;;15.99;35.39
10732;BME280;5417;42.686;23.244;2023-03-26T10:48:53;93823.22;;;16.05;35.50
10732;BME280;5417;42.686;23.244;2023-03-26T10:51:45;93838.69;;;16.00;32.68
10732;BME280;5417;42.686;23.244;2023-03-26T10:54:23;93844.59;;;15.94;33.77
10732;BME280;5417;42.686;23.244;2023-03-26T10:56:56;93837.25;;;15.90;33.35
10732;BME280;5417;42.686;23.244;2023-03-26T10:59:24;93841.34;;;15.92;33.93
10732;BME280;5417;42.686;23.244;2023-03-26T11:01:58;93843.81;;;16.25;34.73
10732;BME280;5417;42.686;23.244;2023-03-26T11:04:39;93840.00;;;16.66;34.62
10732;BME280;5417;42.686;23.244;2023-03-26T11:07:17;93836.53;;;16.89;31.50
10732;BME280;5417;42.686;23.244;2023-03-26T11:09:52;93816.00;;;16.38;31.77
10732;BME280;5417;42.686;23.244;2023-03-26T11:12:25;93828.38;;;16.30;32.92
10732;BME280;5417;42.686;23.244;2023-03-26T11:15:04;93833.50;;;16.46;33.28
10732;BME280;5417;42.686;23.244;2023-03-26T11:17:42;93828.84;;;16.56;32.33
10732;BME280;5417;42.686;23.244;2023-03-26T11:20:16;93820.09;;;16.41;30.74
10732;BME280;5417;42.686;23.244;2023-03-26T11:23:01;93798.78;;;16.05;32.84
10732;BME280;5417;42.686;23.244;2023-03-26T11:25:57;93792.47;;;15.91;32.31
10732;BME280;5417;42.686;23.244;2023-03-26T11:28:44;93818.13;;;15.73;33.29
10732;BME280;5417;42.686;23.244;2023-03-26T11:31:21;93799.22;;;15.86;32.47
10732;BME280;5417;42.686;23.244;2023-03-26T11:33:55;93814.38;;;15.67;32.96
10732;BME280;5417;42.686;23.244;2023-03-26T11:36:34;93783.72;;;15.52;32.95
10732;BME280;5417;42.686;23.244;2023-03-26T11:39:18;93798.00;;;15.65;31.97
10732;BME280;5417;42.686;23.244;2023-03-26T11:41:51;93768.50;;;15.94;33.24
10732;BME280;5417;42.686;23.244;2023-03-26T11:44:28;93790.25;;;15.72;32.85
10732;BME280;5417;42.686;23.244;2023-03-26T11:47:00;93782.66;;;15.85;32.55
10732;BME280;5417;42.686;23.244;2023-03-26T11:49:35;93767.44;;;15.81;33.67
10732;BME280;5417;42.686;23.244;2023-03-26T11:52:10;93750.47;;;15.91;32.51
10732;BME280;5417;42.686;23.244;2023-03-26T11:54:45;93751.59;;;15.97;32.05
10732;BME280;5417;42.686;23.244;2023-03-26T11:57:16;93755.53;;;15.93;32.23
10732;BME280;5417;42.686;23.244;2023-03-26T11:59:49;93755.94;;;15.82;31.05
10732;BME280;5417;42.686;23.244;2023-03-26T12:02:28;93752.13;;;15.61;32.74
10732;BME280;5417;42.686;23.244;2023-03-26T12:05:18;93741.56;;;16.00;33.17
10732;BME280;5417;42.686;23.244;2023-03-26T12:07:53;93731.78;;;16.17;30.90
10732;BME280;5417;42.686;23.244;2023-03-26T12:10:28;93707.03;;;16.12;32.05
10732;BME280;5417;42.686;23.244;2023-03-26T12:13:34;93706.84;;;16.36;31.91
10732;BME280;5417;42.686;23.244;2023-03-26T12:16:19;93728.84;;;16.35;32.09
10732;BME280;5417;42.686;23.244;2023-03-26T12:18:57;93718.06;;;16.30;30.69
10732;BME280;5417;42.686;23.244;2023-03-26T12:21:55;93697.63;;;15.94;30.39
10732;BME280;5417;42.686;23.244;2023-03-26T12:28:16;93691.97;;;16.28;29.27
10732;BME280;5417;42.686;23.244;2023-03-26T12:30:52;93677.50;;;15.87;29.69
10732;BME280;5417;42.686;23.244;2023-03-26T12:33:28;93701.38;;;16.00;29.97
10732;BME280;5417;42.686;23.244;2023-03-26T12:36:23;93682.66;;;16.26;29.26
10732;BME280;5417;42.686;23.244;2023-03-26T12:38:59;93678.38;;;16.02;29.01
10732;BME280;5417;42.686;23.244;2023-03-26T12:41:38;93693.50;;;16.23;27.25
10732;BME280;5417;42.686;23.244;2023-03-26T12:44:25;93683.88;;;16.53;26.89
10732;BME280;5417;42.686;23.244;2023-03-26T12:47:11;93685.97;;;16.80;27.88
10732;BME280;5417;42.686;23.244;2023-03-26T12:49:39;93672.09;;;16.86;27.61
10732;BME280;5417;42.686;23.244;2023-03-26T12:52:55;93656.91;;;16.59;27.15
10732;BME280;5417;42.686;23.244;2023-03-26T12:55:39;93657.22;;;16.41;28.33
10732;BME280;5417;42.686;23.244;2023-03-26T13:01:12;93658.97;;;16.49;26.99
10732;BME280;5417;42.686;23.244;2023-03-26T13:04:09;93664.41;;;16.70;27.22
10732;BME280;5417;42.686;23.244;2023-03-26T13:06:50;93672.28;;;16.70;25.32
10732;BME280;5417;42.686;23.244;2023-03-26T13:09:34;93674.81;;;16.78;25.77
10732;BME280;5417;42.686;23.244;2023-03-26T13:12:20;93661.31;;;16.96;25.19
10732;BME280;5417;42.686;23.244;2023-03-26T13:15:10;93666.84;;;17.01;25.04
10732;BME280;5417;42.686;23.244;2023-03-26T13:17:57;93656.31;;;17.01;25.18
10732;BME280;5417;42.686;23.244;2023-03-26T13:20:34;93643.72;;;16.96;25.96
10732;BME280;5417;42.686;23.244;2023-03-26T13:23:21;93654.06;;;17.13;26.56
10732;BME280;5417;42.686;23.244;2023-03-26T13:25:59;93672.28;;;17.14;25.19
10732;BME280;5417;42.686;23.244;2023-03-26T13:28:33;93672.03;;;17.24;26.54
10732;BME280;5417;42.686;23.244;2023-03-26T13:31:09;93671.63;;;17.42;26.91
10732;BME280;5417;42.686;23.244;2023-03-26T13:33:49;93636.88;;;17.46;26.96
10732;BME280;5417;42.686;23.244;2023-03-26T13:39:33;93632.78;;;16.55;26.23
10732;BME280;5417;42.686;23.244;2023-03-26T13:42:29;93649.44;;;16.70;26.48
10732;BME280;5417;42.686;23.244;2023-03-26T13:45:19;93642.00;;;16.74;26.14
10732;BME280;5417;42.686;23.244;2023-03-26T13:47:56;93636.31;;;16.48;26.93
10732;BME280;5417;42.686;23.244;2023-03-26T13:50:28;93651.63;;;16.67;26.55
10732;BME280;5417;42.686;23.244;2023-03-26T13:53:05;93633.84;;;16.69;26.54
10732;BME280;5417;42.686;23.244;2023-03-26T13:55:46;93645.09;;;16.78;26.57
10732;BME280;5417;42.686;23.244;2023-03-26T13:58:20;93644.38;;;16.46;26.41
10732;BME280;5417;42.686;23.244;2023-03-26T14:00:57;93636.97;;;16.50;27.25
10732;BME280;5417;42.686;23.244;2023-03-26T14:03:45;93643.91;;;16.42;27.65
10732;BME280;5417;42.686;23.244;2023-03-26T14:06:29;93628.50;;;16.25;27.62
10732;BME280;5417;42.686;23.244;2023-03-26T14:09:05;93636.28;;;16.18;28.11
10732;BME280;5417;42.686;23.244;2023-03-26T14:11:45;93629.31;;;16.25;28.59
10732;BME280;5417;42.686;23.244;2023-03-26T14:14:27;93607.44;;;16.10;28.19
10732;BME280;5417;42.686;23.244;2023-03-26T14:17:02;93607.13;;;16.28;29.62
10732;BME280;5417;42.686;23.244;2023-03-26T14:22:35;93616.84;;;16.42;29.12
10732;BME280;5417;42.686;23.244;2023-03-26T14:25:52;93607.88;;;16.51;29.65
10732;BME280;5417;42.686;23.244;2023-03-26T14:29:24;93601.44;;;16.24;29.75
10732;BME280;5417;42.686;23.244;2023-03-26T14:31:48;93614.19;;;16.27;30.04
10732;BME280;5417;42.686;23.244;2023-03-26T14:34:33;93602.50;;;16.15;30.70
10732;BME280;5417;42.686;23.244;2023-03-26T14:43:51;93609.31;;;16.01;30.14
10732;BME280;5417;42.686;23.244;2023-03-26T14:53:04;93612.66;;;16.18;31.19
10732;BME280;5417;42.686;23.244;2023-03-26T14:59:07;93591.75;;;16.02;30.18
10732;BME280;5417;42.686;23.244;2023-03-26T15:02:16;93585.25;;;15.98;30.01
10732;BME280;5417;42.686;23.244;2023-03-26T15:11:29;93609.03;;;15.96;29.68
10732;BME280;5417;42.686;23.244;2023-03-26T15:17:54;93610.72;;;15.89;30.80
10732;BME280;5417;42.686;23.244;2023-03-26T15:37:17;93623.22;;;15.64;32.19
10732;BME280;5417;42.686;23.244;2023-03-26T15:53:48;93618.84;;;15.80;32.90
10732;BME280;5417;42.686;23.244;2023-03-26T15:57:00;93620.78;;;15.86;32.98
10732;BME280;5417;42.686;23.244;2023-03-26T16:28:32;93640.47;;;15.82;33.24
10732;BME280;5417;42.686;23.244;2023-03-26T16:34:20;93638.22;;;15.78;33.70
10732;BME280;5417;42.686;23.244;2023-03-26T16:59:15;93641.13;;;15.61;35.93
10732;BME280;5417;42.686;23.244;2023-03-26T17:02:02;93641.94;;;15.61;36.14
10732;BME280;5417;42.686;23.244;2023-03-26T17:09:27;93631.78;;;15.50;36.13
10732;BME280;5417;42.686;23.244;2023-03-26T17:20:50;93645.19;;;15.55;36.00
10732;BME280;5417;42.686;23.244;2023-03-26T17:26:45;93640.53;;;15.42;37.45
10732;BME280;5417;42.686;23.244;2023-03-26T17:29:24;93652.34;;;15.38;37.47
10732;BME280;5417;42.686;23.244;2023-03-26T17:32:02;93652.22;;;15.32;37.38
10732;BME280;5417;42.686;23.244;2023-03-26T17:35:13;93637.69;;;15.21;37.71
10732;BME280;5417;42.686;23.244;2023-03-26T17:37:47;93651.91;;;15.27;37.78
10732;BME280;5417;42.686;23.244;2023-03-26T17:40:51;93652.72;;;15.27;39.06
10732;BME280;5417;42.686;23.244;2023-03-26T17:43:38;93648.00;;;15.23;38.16
10732;BME280;5417;42.686;23.244;2023-03-26T17:46:28;93640.81;;;15.17;37.47
10732;BME280;5417;42.686;23.244;2023-03-26T17:50:01;93623.34;;;15.09;37.58
10732;BME280;5417;42.686;23.244;2023-03-26T17:52:32;93632.84;;;15.10;37.38
10732;BME280;5417;42.686;23.244;2023-03-26T17:55:36;93629.53;;;15.16;36.65
10732;BME280;5417;42.686;23.244;2023-03-26T17:58:35;93617.41;;;15.07;37.08
10732;BME280;5417;42.686;23.244;2023-03-26T18:01:28;93625.78;;;15.02;36.22
10732;BME280;5417;42.686;23.244;2023-03-26T18:04:27;93623.47;;;15.07;36.20
10732;BME280;5417;42.686;23.244;2023-03-26T18:14:07;93627.91;;;15.07;36.61
10732;BME280;5417;42.686;23.244;2023-03-26T18:16:55;93624.63;;;15.05;36.59
10732;BME280;5417;42.686;23.244;2023-03-26T18:19:27;93607.97;;;14.98;37.05
10732;BME280;5417;42.686;23.244;2023-03-26T18:22:04;93633.97;;;15.07;37.09
10732;BME280;5417;42.686;23.244;2023-03-26T18:24:36;93624.84;;;14.95;37.79
10732;BME280;5417;42.686;23.244;2023-03-26T18:27:10;93614.69;;;14.92;37.68
10732;BME280;5417;42.686;23.244;2023-03-26T18:30:24;93603.91;;;14.87;37.68
10732;BME280;5417;42.686;23.244;2023-03-26T18:33:00;93617.97;;;14.94;37.90
10732;BME280;5417;42.686;23.244;2023-03-26T18:35:38;93616.69;;;14.90;37.90
10732;BME280;5417;42.686;23.244;2023-03-26T18:38:20;93602.31;;;14.78;37.32
10732;BME280;5417;42.686;23.244;2023-03-26T18:41:01;93608.53;;;14.77;37.29
10732;BME280;5417;42.686;23.244;2023-03-26T18:43:55;93610.53;;;14.75;37.61
10732;BME280;5417;42.686;23.244;2023-03-26T18:46:33;93588.13;;;14.64;38.25
10732;BME280;5417;42.686;23.244;2023-03-26T18:49:01;93588.13;;;14.64;37.67
10732;BME280;5417;42.686;23.244;2023-03-26T18:51:33;93595.66;;;14.67;37.80
10732;BME280;5417;42.686;23.244;2023-03-26T18:54:04;93591.88;;;14.70;38.40
10732;BME280;5417;42.686;23.244;2023-03-26T18:56:35;93603.50;;;14.67;37.86
10732;BME280;5417;42.686;23.244;2023-03-26T18:59:04;93584.34;;;14.67;38.07
10732;BME280;5417;42.686;23.244;2023-03-26T19:01:35;93583.88;;;14.63;37.85
10732;BME280;5417;42.686;23.244;2023-03-26T19:04:04;93585.66;;;14.71;36.94
10732;BME280;5417;42.686;23.244;2023-03-26T19:06:33;93570.09;;;14.69;36.64
10732;BME280;5417;42.686;23.244;2023-03-26T19:09:05;93566.03;;;14.67;37.55
10732;BME280;5417;42.686;23.244;2023-03-26T19:11:37;93565.22;;;14.66;36.71
10732;BME280;5417;42.686;23.244;2023-03-26T19:14:11;93567.00;;;14.66;36.92
10732;BME280;5417;42.686;23.244;2023-03-26T19:19:57;93549.03;;;14.55;37.40
10732;BME280;5417;42.686;23.244;2023-03-26T19:22:24;93553.63;;;14.52;37.54
10732;BME280;5417;42.686;23.244;2023-03-26T19:28:25;93549.53;;;14.50;37.68
10732;BME280;5417;42.686;23.244;2023-03-26T19:30:56;93545.16;;;14.42;36.80
10732;BME280;5417;42.686;23.244;2023-03-26T19:33:33;93541.03;;;14.40;36.20
10732;BME280;5417;42.686;23.244;2023-03-26T19:36:15;93543.16;;;14.44;36.46
10732;BME280;5417;42.686;23.244;2023-03-26T19:38:48;93544.16;;;14.43;36.41
10732;BME280;5417;42.686;23.244;2023-03-26T19:41:22;93536.78;;;14.39;36.79
10732;BME280;5417;42.686;23.244;2023-03-26T19:43:55;93523.72;;;14.31;36.29
10732;BME280;5417;42.686;23.244;2023-03-26T19:46:33;93509.69;;;14.24;35.19
10732;BME280;5417;42.686;23.244;2023-03-26T19:49:03;93516.03;;;14.29;35.68