sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:00:46;19.50;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:03:12;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:05:39;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:08:05;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:10:31;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:12:56;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:15:22;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:17:52;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:20:18;19.40;76.30
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:22:44;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:25:09;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:27:35;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:30:01;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:32:26;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:34:52;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:37:18;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:39:43;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:42:09;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:44:35;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:47:01;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:49:27;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:51:53;19.40;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:54:19;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:56:44;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T00:59:11;19.40;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:01:37;19.40;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:04:03;19.40;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:06:30;19.40;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:08:56;19.40;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:11:23;19.40;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:13:50;19.40;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:16:17;19.40;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:18:42;19.40;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:21:08;19.40;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:23:35;19.40;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:26:04;19.40;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:28:30;19.40;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:30:56;19.30;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:33:22;19.30;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:35:47;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:38:13;19.30;76.30
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:40:39;19.30;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:43:18;19.30;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:45:48;19.30;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:48:25;19.30;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:50:54;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:53:25;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:55:52;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T01:58:19;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:00:46;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:03:19;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:05:46;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:08:13;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:10:39;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:13:23;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:15:56;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:18:36;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:21:10;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:23:49;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:26:34;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:29:07;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:34:12;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:39:29;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:47:43;19.30;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:50:12;19.30;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:53:03;19.30;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:55:50;19.30;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T02:58:16;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:01:00;19.30;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:03:45;19.30;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:06:33;19.20;76.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:08:59;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:11:29;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:14:15;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:16:46;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:24:15;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:26:44;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:29:13;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:31:39;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:34:05;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:36:32;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:39:16;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:46:39;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:49:06;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:51:33;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:54:01;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T03:56:28;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:01:27;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:03:53;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:06:19;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:08:44;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:11:10;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:13:35;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:16:01;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:18:27;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:20:52;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:23:18;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:25:44;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:28:09;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:30:35;19.20;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:33:01;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:35:28;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:37:54;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:40:20;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:42:45;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:45:11;19.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:47:37;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:50:03;19.20;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:52:28;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:54:54;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:57:22;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T04:59:48;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:02:14;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:04:39;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:07:05;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:09:31;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:11:56;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:14:40;19.10;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:17:06;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:19:32;19.10;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:21:58;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:24:23;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:26:49;19.10;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:29:16;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:31:42;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:34:09;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:36:34;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:39:00;19.10;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:41:26;19.10;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:43:51;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:46:17;19.10;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:48:43;19.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:51:09;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:53:35;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:56:00;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T05:58:26;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:00:52;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:03:18;19.10;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:05:44;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:08:10;19.10;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:10:36;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:13:02;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:15:29;19.10;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:17:55;19.10;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:20:21;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:22:46;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:25:12;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:27:38;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:30:04;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:32:31;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:34:57;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:37:23;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:39:50;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:42:16;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:44:41;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:47:07;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:49:33;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:51:58;19.00;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:54:27;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:56:53;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T06:59:19;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:01:44;19.00;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:04:13;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:06:39;19.00;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:09:05;19.00;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:11:31;19.00;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:13:57;19.00;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:16:23;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:18:49;19.00;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:21:15;19.00;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:23:41;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:26:07;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:28:35;19.00;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:31:02;19.00;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:33:27;19.00;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:35:53;19.00;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:38:19;19.00;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:40:46;19.00;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:43:12;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:45:38;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:48:03;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:50:29;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:52:58;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:55:23;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T07:57:50;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:00:15;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:03:00;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:05:26;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:07:52;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:10:18;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:12:43;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:15:15;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:17:48;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:20:14;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:22:39;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:25:05;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:27:35;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:30:01;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:32:27;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:34:53;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:37:18;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:39:44;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:42:10;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:44:55;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:47:21;18.90;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:49:47;18.90;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:52:12;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:54:38;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:57:06;18.90;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T08:59:32;18.90;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:01:58;18.90;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:04:23;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:06:49;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:09:15;18.90;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:11:40;19.00;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:14:06;18.90;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:16:32;19.00;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:18:57;19.00;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:21:23;19.00;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:23:52;19.00;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:26:18;19.00;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:28:43;19.00;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:31:09;19.00;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:33:35;19.00;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:36:02;19.00;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:38:28;19.00;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:40:54;19.00;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:48:15;19.00;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:50:44;19.00;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:53:19;19.00;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:55:47;19.00;75.50
45969;DHT22;31676;40.444;-3.668;2023-02-01T09:58:16;19.00;75.50
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:00:47;19.00;75.50
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:03:15;19.00;75.50
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:08:19;19.00;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:10:46;19.00;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:13:18;19.00;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:16:00;19.10;75.50
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:23:43;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:28:44;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:31:11;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:33:52;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:38:52;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:41:19;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:43:50;19.20;76.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:46:18;19.20;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:48:44;19.20;75.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:51:12;19.20;75.70
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:56:09;19.20;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T10:58:35;19.20;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:01:09;19.20;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:06:22;19.20;75.60
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:08:51;19.20;75.50
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:11:16;19.30;75.50
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:13:42;19.30;75.50
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:16:12;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:18:38;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:21:05;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:23:31;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:25:59;19.30;76.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:28:32;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:30:59;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:33:32;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:36:14;19.30;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:38:40;19.30;75.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:41:14;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:43:50;19.30;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:46:17;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:48:47;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-01T11:51:32;19.40;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T12:01:52;19.40;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T12:07:18;19.50;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T12:09:48;19.50;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T12:12:24;19.50;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T12:22:49;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T12:29:07;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T12:33:55;19.60;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T12:36:44;19.60;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T12:39:18;19.60;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T12:41:51;19.60;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T12:46:58;19.60;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T12:52:01;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T12:54:35;19.60;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T12:57:04;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:02:01;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:07:38;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:15:54;19.70;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:18:22;19.70;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:20:55;19.70;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:25:51;19.70;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:28:24;19.70;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:39:14;19.80;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:41:29;19.80;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:44:15;19.80;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:46:44;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:49:20;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:51:48;19.80;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:54:28;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:56:54;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T13:59:37;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:04:57;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:07:26;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:09:51;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:15:23;19.90;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:17:49;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:23:02;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:25:34;19.80;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:28:00;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:30:26;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:32:52;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:35:24;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:37:51;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:40:23;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:42:50;19.80;74.80
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:47:53;19.80;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:50:25;19.80;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T14:55:53;19.80;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:00:54;19.80;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:05:56;19.80;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:08:26;19.80;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:10:53;19.90;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:13:20;19.80;74.90
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:18:44;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:21:18;19.90;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:23:44;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:26:29;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:28:56;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:31:32;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:33:58;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:36:24;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:39:12;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:41:39;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:46:50;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:51:45;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:54:19;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:56:49;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T15:59:22;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:01:49;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:04:23;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:06:53;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:09:20;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:11:52;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:14:19;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:16:45;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:19:10;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:21:36;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:24:02;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:26:30;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:28:57;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:31:24;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:33:51;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:36:17;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:38:43;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:41:12;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:43:39;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:46:04;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:48:31;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:50:59;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:53:26;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:55:53;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T16:58:19;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T17:00:46;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T17:03:12;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T17:05:43;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T17:08:09;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T17:10:36;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T17:13:02;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T17:15:29;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T17:17:59;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T17:20:28;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T17:22:54;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T17:25:20;19.80;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-01T17:27:47;19.80;75.20