sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25342;DHT22;13298;48.792;9.154;2024-01-25T00:01:12;8.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:03:38;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:06:06;8.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:08:33;8.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:11:01;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:13:27;8.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:15:52;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:18:18;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:20:44;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:23:09;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:25:36;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:28:02;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:30:27;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:32:53;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:35:19;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:37:45;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:40:11;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:42:44;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:45:11;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:47:37;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:50:04;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:52:30;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:54:56;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:57:22;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T00:59:48;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:02:14;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:04:40;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:07:07;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:09:33;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:11:59;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:14:24;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:16:50;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:19:17;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:21:43;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:24:12;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:26:38;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:29:04;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:31:30;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:33:56;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:36:23;9.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:38:49;9.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:41:15;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:43:40;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:46:11;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:48:40;9.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:51:06;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:53:33;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:55:59;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T01:58:27;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:00:54;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:03:21;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:05:47;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:08:13;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:10:38;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:13:04;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:15:30;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:17:56;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:20:21;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:22:47;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:25:13;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:27:39;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:30:08;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:32:34;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:34:59;8.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:37:25;8.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:39:53;8.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:42:19;8.80;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:44:44;8.80;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:47:10;8.80;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:49:36;8.80;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:52:02;8.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:54:27;8.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:56:53;8.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T02:59:19;8.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:01:45;8.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:04:11;8.80;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:06:37;8.80;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:09:03;8.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:11:31;8.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:13:57;8.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:16:23;8.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:18:48;8.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:21:14;8.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:23:40;8.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:26:06;8.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:28:33;8.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:30:59;8.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:33:25;8.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:35:52;8.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:38:18;8.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:40:43;8.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:43:09;8.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:45:35;8.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:48:01;8.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:50:27;8.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:52:53;8.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:55:18;8.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T03:57:44;8.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:00:11;8.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:02:37;8.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:05:03;8.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:07:30;8.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:09:56;8.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:12:21;8.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:14:48;8.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:17:14;8.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:19:40;8.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:22:05;8.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:24:31;8.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:26:57;8.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:29:22;8.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:31:48;8.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:34:15;8.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:36:41;8.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:39:07;8.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:41:33;8.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:43:59;8.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:46:24;8.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:48:51;8.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:51:18;8.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:53:45;8.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:56:11;8.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T04:58:37;8.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:01:03;8.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:03:29;8.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:05:56;8.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:08:22;7.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:10:47;7.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:13:13;7.80;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:15:39;7.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:18:05;7.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:20:31;7.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:23:04;7.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:25:30;7.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:27:56;7.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:30:26;7.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:32:52;7.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:35:19;7.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:37:45;7.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:40:11;6.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:42:38;6.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:45:04;6.80;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:47:31;6.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:49:57;6.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:52:23;6.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:54:50;6.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:57:16;6.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T05:59:45;6.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:02:11;6.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:04:37;6.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:07:03;6.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:09:29;6.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:11:55;6.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:14:20;6.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:16:46;6.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:19:12;6.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:21:37;6.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:24:04;6.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:26:30;6.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:28:56;6.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:31:23;6.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:33:49;6.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:36:19;6.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:38:45;6.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:41:11;6.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:43:37;6.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:46:03;6.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:48:28;6.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:50:54;6.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:53:20;6.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:55:46;6.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T06:58:12;6.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:00:38;5.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:03:05;5.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:05:30;5.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:07:59;5.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:10:25;6.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:12:51;5.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:15:17;5.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:17:43;5.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:20:09;5.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:22:35;5.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:25:01;5.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:27:27;6.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:29:52;6.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:32:18;6.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:34:45;6.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:37:11;6.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:39:37;6.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:42:03;6.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:44:29;6.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:46:54;6.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:49:20;6.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:51:46;6.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:54:12;6.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:56:38;6.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T07:59:04;6.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:01:30;6.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:03:56;6.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:06:21;6.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:08:48;6.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:11:13;6.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:13:43;6.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:16:10;6.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:18:39;6.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:21:05;6.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:23:31;6.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:25:56;6.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:28:22;6.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:30:48;6.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:33:14;6.80;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:35:40;6.80;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:38:06;6.80;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:40:33;6.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:42:59;7.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:45:24;7.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:47:50;7.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:50:17;7.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:52:43;7.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:55:09;6.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T08:57:35;7.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:00:01;7.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:02:28;7.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:04:55;7.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:07:21;7.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:09:47;7.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:12:13;7.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:14:39;7.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:17:05;7.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:19:31;7.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:21:57;7.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:24:25;7.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:26:51;7.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:29:16;7.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:31:42;7.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:34:08;7.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:36:33;7.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:38:59;7.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:41:25;7.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:43:52;7.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:46:18;7.80;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:48:44;8.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:51:12;8.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:53:39;8.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:56:10;8.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T09:58:44;8.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:01:15;9.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:03:45;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:06:12;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:08:38;9.80;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:11:04;9.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:13:31;10.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:15:57;10.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:18:25;10.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:20:53;10.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:23:18;10.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:25:44;10.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:28:12;10.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:30:38;10.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:33:04;10.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:35:31;10.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:37:57;10.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:40:24;10.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:42:49;10.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:45:15;10.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:47:41;10.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:50:08;10.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:52:37;10.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:55:04;10.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T10:57:42;10.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:00:10;10.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:02:39;10.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:05:15;9.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:07:46;9.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:10:17;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:13:02;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:15:34;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:18:04;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:20:34;9.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:23:02;9.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:25:31;9.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:27:58;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:30:25;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:32:52;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:35:17;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:37:47;9.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:40:16;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:42:42;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:45:12;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:47:41;9.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:50:08;9.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:52:36;10.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:55:06;10.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T11:57:42;10.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:00:09;10.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:02:38;10.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:05:05;10.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:07:31;10.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:10:03;10.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:12:30;10.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:14:59;10.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:17:30;9.90;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:19:59;9.80;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:22:29;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:24:58;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:27:25;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:29:52;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:32:21;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:34:59;9.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:37:29;9.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:39:55;9.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:42:21;9.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:44:47;9.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:47:14;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:49:41;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:52:10;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:54:37;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:57:04;9.00;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T12:59:30;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:01:56;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:04:23;9.10;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:06:49;9.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:09:16;9.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:11:41;9.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:14:07;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:16:33;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:18:59;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:21:25;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:23:50;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:26:16;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:28:42;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:31:07;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:33:33;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:35:59;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:38:25;9.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:40:50;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:43:16;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:45:42;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:48:08;9.70;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:50:33;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:52:59;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:55:25;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T13:57:50;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:00:16;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:02:43;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:05:11;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:07:37;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:10:03;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:12:29;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:14:54;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:17:20;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:19:47;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:22:13;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:24:39;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:27:04;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:29:30;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:31:59;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:34:25;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:36:50;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:39:16;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:41:45;9.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:44:12;9.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:46:37;9.20;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:49:04;9.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:51:30;9.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:53:55;9.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:56:21;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T14:58:47;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:01:16;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:03:48;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:06:14;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:08:40;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:11:06;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:13:32;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:15:58;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:18:23;9.30;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:20:49;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:23:16;9.40;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:25:42;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:28:08;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:30:34;9.50;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:32:59;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:35:27;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:37:53;9.60;99.90
25342;DHT22;13298;48.792;9.154;2024-01-25T15:40:19;9.50;99.90