sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36211;SDS011;22247;48.586;13.492;2022-09-01T00:01:43;18.38;;;11.90;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:04:15;19.63;;;12.02;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:06:46;18.73;;;11.95;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:09:19;19.52;;;11.93;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:11:48;14.98;;;11.38;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:14:19;18.50;;;11.02;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:16:47;15.52;;;10.75;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:19:15;16.85;;;10.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:21:44;13.77;;;10.85;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:24:11;17.60;;;10.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:26:41;15.15;;;10.48;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:29:11;18.15;;;10.68;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:31:42;14.35;;;9.98;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:34:08;16.08;;;11.52;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:36:34;19.27;;;10.88;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:39:00;13.65;;;10.75;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:41:29;17.70;;;12.02;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:43:58;14.68;;;10.85;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:46:34;20.80;;;11.05;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:51:29;18.58;;;10.82;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:53:59;17.35;;;11.18;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:56:29;19.17;;;10.88;;
36211;SDS011;22247;48.586;13.492;2022-09-01T00:58:56;20.05;;;10.55;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:01:24;13.20;;;8.68;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:03:49;15.70;;;9.90;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:06:16;14.02;;;10.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:08:44;16.55;;;11.15;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:11:24;20.42;;;11.15;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:14:04;25.38;;;13.15;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:16:37;19.08;;;12.25;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:22:17;16.77;;;10.70;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:25:07;17.05;;;9.38;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:27:36;14.77;;;9.70;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:30:07;15.65;;;10.90;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:32:37;13.02;;;9.63;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:35:07;13.52;;;10.25;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:37:39;13.65;;;10.70;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:40:16;11.65;;;8.95;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:42:44;14.00;;;9.43;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:45:14;9.70;;;8.02;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:47:44;11.82;;;7.15;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:50:17;12.18;;;8.85;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:52:46;11.07;;;8.00;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:55:16;10.27;;;7.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T01:57:43;9.35;;;7.38;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:00:13;8.60;;;5.97;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:02:50;10.57;;;6.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:05:35;8.77;;;6.57;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:08:06;12.57;;;7.35;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:10:35;10.57;;;7.18;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:13:16;9.85;;;6.70;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:15:50;10.93;;;6.95;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:20:51;6.78;;;5.88;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:23:22;9.30;;;6.55;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:25:51;7.45;;;5.90;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:28:22;14.33;;;8.00;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:30:54;7.97;;;7.00;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:33:21;19.35;;;7.53;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:38:45;22.52;;;6.05;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:41:13;16.35;;;6.32;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:43:47;36.55;;;7.70;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:46:13;13.45;;;7.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:48:41;13.23;;;5.13;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:51:11;13.13;;;5.75;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:53:41;12.20;;;6.47;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:56:08;10.57;;;7.07;;
36211;SDS011;22247;48.586;13.492;2022-09-01T02:58:43;9.43;;;6.55;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:01:17;10.27;;;7.88;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:03:51;15.13;;;7.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:06:19;14.17;;;8.57;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:08:50;31.63;;;11.85;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:11:18;27.63;;;14.00;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:13:48;25.27;;;13.02;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:16:14;17.85;;;12.68;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:18:40;26.48;;;12.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:21:09;35.75;;;12.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:23:42;50.05;;;13.75;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:26:09;60.22;;;11.73;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:28:41;82.22;;;13.00;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:31:09;119.32;;;13.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:33:34;38.00;;;12.95;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:36:03;98.57;;;14.07;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:38:31;63.13;;;14.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:41:01;30.83;;;13.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:43:31;53.90;;;13.85;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:45:59;50.35;;;13.65;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:48:28;73.95;;;15.98;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:50:56;45.85;;;14.60;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:53:30;52.35;;;13.88;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:56:01;45.95;;;13.55;;
36211;SDS011;22247;48.586;13.492;2022-09-01T03:58:28;24.77;;;15.00;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:00:55;20.33;;;12.90;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:03:25;20.95;;;12.88;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:05:56;18.50;;;12.07;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:08:23;14.30;;;10.88;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:13:27;10.75;;;8.65;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:15:59;15.65;;;10.43;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:18:27;10.57;;;8.25;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:20:56;10.75;;;8.50;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:26:01;12.60;;;8.65;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:28:42;11.88;;;9.27;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:31:10;8.43;;;7.38;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:33:41;14.25;;;9.07;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:39:05;8.02;;;7.15;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:41:39;7.90;;;7.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:44:23;6.25;;;5.65;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:46:50;6.57;;;5.97;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:49:17;5.75;;;5.25;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:52:01;8.35;;;5.35;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:54:28;8.23;;;5.55;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:56:56;6.82;;;5.57;;
36211;SDS011;22247;48.586;13.492;2022-09-01T04:59:23;7.38;;;5.53;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:01:51;6.68;;;5.15;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:04:21;7.55;;;5.78;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:06:54;7.28;;;5.18;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:09:29;4.68;;;4.28;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:11:57;9.68;;;4.75;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:14:36;8.70;;;4.75;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:17:22;5.47;;;4.78;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:20:08;7.45;;;4.95;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:22:35;4.85;;;4.45;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:25:05;5.35;;;4.85;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:27:52;5.97;;;5.47;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:30:20;5.30;;;3.72;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:32:46;5.55;;;4.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:50:53;5.53;;;3.33;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:53:26;4.90;;;3.38;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:55:55;4.43;;;3.67;;
36211;SDS011;22247;48.586;13.492;2022-09-01T05:58:22;4.50;;;4.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:00:50;5.78;;;4.88;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:03:20;6.10;;;5.35;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:05:50;5.03;;;4.60;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:08:18;6.22;;;5.63;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:10:46;7.55;;;5.35;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:13:17;6.15;;;5.45;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:15:45;6.32;;;5.72;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:18:12;5.60;;;5.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:20:40;5.80;;;5.35;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:23:10;8.82;;;6.00;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:25:39;5.88;;;5.28;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:28:06;5.25;;;4.85;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:30:35;8.75;;;5.22;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:33:01;7.60;;;5.18;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:35:40;5.00;;;4.55;;
36211;SDS011;22247;48.586;13.492;2022-09-01T06:58:01;7.18;;;5.68;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:00:31;10.05;;;5.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:03:00;6.57;;;5.07;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:05:33;5.50;;;5.00;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:08:03;4.78;;;3.83;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:10:38;4.53;;;4.13;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:13:09;4.18;;;3.78;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:15:43;5.13;;;4.70;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:18:15;6.22;;;5.00;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:20:42;3.67;;;3.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:23:09;5.07;;;3.53;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:25:41;3.83;;;2.67;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:28:09;3.10;;;2.80;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:30:41;9.88;;;3.83;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:33:13;5.57;;;2.55;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:35:42;2.97;;;2.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:38:08;2.08;;;1.55;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:40:35;6.72;;;1.75;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:43:04;3.22;;;1.42;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:45:32;1.63;;;1.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:48:07;1.60;;;1.33;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:50:39;3.05;;;1.38;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:53:08;2.13;;;0.90;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:55:38;1.50;;;0.88;;
36211;SDS011;22247;48.586;13.492;2022-09-01T07:58:05;5.18;;;0.65;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:00:31;1.33;;;1.00;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:02:58;4.28;;;0.98;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:05:24;1.27;;;0.60;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:07:51;3.67;;;1.35;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:10:20;0.90;;;0.70;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:12:46;1.40;;;0.60;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:15:12;2.85;;;0.98;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:17:41;1.30;;;0.63;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:20:07;0.70;;;0.50;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:22:35;2.70;;;0.55;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:25:03;1.83;;;0.55;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:27:31;1.33;;;0.52;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:30:00;0.70;;;0.45;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:32:28;0.95;;;0.60;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:34:57;1.10;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:37:24;2.70;;;0.85;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:39:53;1.95;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:42:43;0.80;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:45:24;1.10;;;0.47;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:48:13;1.73;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:50:46;0.82;;;0.50;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:56:31;0.82;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T08:59:03;1.52;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:04:46;2.25;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:10:37;0.43;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:13:10;2.67;;;0.65;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:16:20;1.75;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:21:39;2.10;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:27:47;2.10;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:30:12;2.00;;;0.45;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:32:52;0.40;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:37:50;0.80;;;0.38;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:45:26;1.85;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:47:57;1.67;;;0.38;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:50:31;0.50;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:53:10;2.00;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:55:36;5.30;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T09:58:27;0.70;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:01:04;0.60;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:03:34;2.05;;;0.60;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:06:01;1.00;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:10:58;3.10;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:13:27;1.63;;;0.82;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:15:54;1.50;;;0.22;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:18:23;0.95;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:20:57;2.33;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:23:32;0.98;;;0.43;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:26:02;0.47;;;0.38;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:31:29;1.42;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:33:59;1.38;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:36:27;4.63;;;0.73;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:38:54;0.88;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:44:20;0.52;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:46:54;0.65;;;0.35;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:51:56;1.85;;;0.77;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:57:06;0.65;;;0.35;;
36211;SDS011;22247;48.586;13.492;2022-09-01T10:59:47;0.75;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T11:02:14;2.40;;;0.47;;
36211;SDS011;22247;48.586;13.492;2022-09-01T11:18:13;0.50;;;0.22;;
36211;SDS011;22247;48.586;13.492;2022-09-01T11:20:46;0.60;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T11:30:56;0.80;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T11:36:30;1.73;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T11:47:16;1.63;;;0.38;;
36211;SDS011;22247;48.586;13.492;2022-09-01T11:52:40;0.68;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T11:55:08;1.92;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T11:57:38;1.30;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:00:10;1.02;;;0.28;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:02:51;1.42;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:08:10;0.45;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:10:38;1.23;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:13:06;0.70;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:15:34;0.40;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:20:45;0.80;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:25:54;4.68;;;1.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:28:22;0.52;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:30:50;2.95;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:33:21;0.85;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:35:51;0.50;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:38:35;0.40;;;0.25;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:41:00;2.97;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:43:31;0.20;;;0.13;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:46:05;0.57;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:48:38;1.30;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:53:56;1.02;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:56:31;1.35;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T12:59:05;0.57;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:01:36;0.38;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:06:37;1.70;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:09:05;1.17;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:11:33;0.68;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:14:05;0.80;;;0.15;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:16:36;0.47;;;0.28;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:19:02;0.60;;;0.22;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:21:29;0.38;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:23:55;2.40;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:26:21;0.82;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:28:50;2.55;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:31:18;0.40;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:33:44;2.22;;;0.22;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:36:14;0.50;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:38:43;0.32;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:41:09;0.85;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:43:35;1.55;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:46:03;0.65;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:48:29;0.75;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:50:55;4.30;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:53:22;0.43;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:55:48;0.98;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T13:58:17;0.25;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:00:44;1.25;;;0.17;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:03:14;0.50;;;0.17;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:05:45;0.57;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:08:12;0.60;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:10:41;4.32;;;0.22;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:13:11;0.40;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:15:37;1.33;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:18:05;0.82;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:20:35;1.65;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:23:07;2.25;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:25:35;0.40;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:28:04;3.58;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:30:30;2.97;;;0.17;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:33:00;0.55;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:35:26;0.55;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:37:58;0.40;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:40:25;0.82;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:42:53;0.95;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:45:20;0.43;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:47:48;0.50;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:50:18;0.50;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:52:45;0.82;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:55:11;0.68;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T14:57:37;1.15;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:00:07;0.95;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:02:38;0.93;;;0.15;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:05:05;0.52;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:07:32;3.20;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:10:00;1.20;;;0.25;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:12:26;2.03;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:14:55;0.82;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:17:24;1.40;;;0.15;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:19:53;2.03;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:22:19;0.95;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:24:45;0.55;;;0.25;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:27:13;0.40;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:29:41;3.92;;;0.35;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:32:15;0.43;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:34:41;1.98;;;0.13;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:37:11;2.05;;;0.70;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:39:39;1.15;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:42:05;0.30;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:44:32;3.83;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:46:59;2.65;;;1.38;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:49:27;5.13;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:51:54;0.30;;;0.17;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:54:22;7.60;;;0.65;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:56:49;17.88;;;1.42;;
36211;SDS011;22247;48.586;13.492;2022-09-01T15:59:14;41.33;;;6.82;;
36211;SDS011;22247;48.586;13.492;2022-09-01T16:01:42;2.15;;;0.22;;
36211;SDS011;22247;48.586;13.492;2022-09-01T16:04:10;1.77;;;0.25;;
36211;SDS011;22247;48.586;13.492;2022-09-01T16:06:37;1.33;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T16:09:04;1.10;;;0.13;;
36211;SDS011;22247;48.586;13.492;2022-09-01T16:11:30;1.55;;;0.17;;
36211;SDS011;22247;48.586;13.492;2022-09-01T16:13:56;0.30;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T16:19:28;0.10;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T16:22:09;0.40;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T16:24:46;1.10;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T16:27:18;0.40;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T16:29:53;0.25;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T16:32:22;1.17;;;0.13;;
36211;SDS011;22247;48.586;13.492;2022-09-01T16:34:51;0.73;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T16:43:18;1.88;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T17:06:38;1.20;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T17:14:33;0.75;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-09-01T17:17:09;1.27;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T17:19:38;0.30;;;0.13;;
36211;SDS011;22247;48.586;13.492;2022-09-01T17:22:10;1.45;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T17:29:48;0.40;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T17:46:16;0.40;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T17:49:10;0.93;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T17:54:40;3.50;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-09-01T18:06:05;0.75;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T18:08:49;1.77;;;0.25;;
36211;SDS011;22247;48.586;13.492;2022-09-01T18:11:45;0.47;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-09-01T18:14:17;6.20;;;0.30;;