sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60076;SDS011;45950;45.208;20.374;2023-10-08T00:01:36;53.08;;;36.25;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:04:22;53.60;;;37.72;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:06:49;56.65;;;41.35;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:09:17;66.63;;;46.50;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:11:46;59.53;;;45.20;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:14:17;65.22;;;49.90;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:16:46;66.00;;;47.83;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:22:09;64.15;;;49.70;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:24:38;76.25;;;54.90;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:27:07;64.47;;;48.50;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:29:33;83.78;;;60.45;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:32:04;81.25;;;56.95;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:34:36;82.97;;;66.90;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:37:06;84.43;;;65.43;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:39:36;84.07;;;60.17;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:42:03;80.78;;;58.97;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:44:32;80.82;;;60.13;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:47:03;69.97;;;55.28;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:49:31;81.20;;;58.00;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:52:28;77.88;;;57.38;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:55:05;78.82;;;55.15;;
60076;SDS011;45950;45.208;20.374;2023-10-08T00:57:56;68.13;;;51.45;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:00:24;66.45;;;50.50;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:03:00;70.38;;;50.47;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:05:29;64.65;;;48.83;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:08:11;63.08;;;46.60;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:10:41;75.18;;;52.03;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:13:12;69.93;;;53.05;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:15:41;64.28;;;48.03;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:18:10;71.43;;;51.83;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:20:41;65.07;;;48.28;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:23:19;72.35;;;56.25;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:25:48;71.68;;;56.15;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:28:17;63.53;;;45.70;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:30:50;64.63;;;46.40;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:33:18;63.50;;;45.30;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:35:56;58.40;;;43.88;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:38:29;58.13;;;43.58;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:40:56;55.17;;;41.25;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:43:34;60.45;;;42.97;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:46:02;53.75;;;40.17;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:48:30;54.30;;;43.13;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:51:02;58.30;;;40.47;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:53:35;51.65;;;36.42;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:56:03;48.75;;;34.55;;
60076;SDS011;45950;45.208;20.374;2023-10-08T01:58:30;47.25;;;32.25;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:00:58;45.78;;;31.75;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:03:25;46.72;;;32.08;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:05:52;39.45;;;29.60;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:08:24;40.45;;;28.70;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:10:52;35.20;;;26.38;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:13:19;35.63;;;25.05;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:15:48;37.38;;;25.70;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:18:16;37.60;;;24.25;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:20:43;37.20;;;25.63;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:23:09;38.35;;;24.38;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:25:37;40.22;;;25.55;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:28:06;31.95;;;23.00;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:30:35;33.42;;;22.35;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:33:02;30.17;;;21.13;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:35:28;31.67;;;21.40;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:37:55;32.80;;;20.83;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:40:21;34.53;;;21.38;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:42:52;31.35;;;21.88;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:45:25;35.42;;;22.23;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:47:51;33.97;;;21.98;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:50:24;34.78;;;22.95;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:52:52;37.22;;;22.75;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:55:19;28.38;;;19.85;;
60076;SDS011;45950;45.208;20.374;2023-10-08T02:57:53;34.22;;;22.10;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:00:21;32.30;;;20.58;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:02:56;29.60;;;19.13;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:05:22;32.65;;;21.42;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:07:54;32.70;;;20.63;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:10:23;26.70;;;18.67;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:15:29;27.40;;;18.75;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:18:04;26.25;;;17.63;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:20:35;25.02;;;16.88;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:23:08;29.10;;;17.88;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:25:38;23.70;;;14.88;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:28:07;24.58;;;16.92;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:30:34;26.55;;;16.05;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:33:14;24.90;;;16.45;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:35:47;24.35;;;17.02;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:38:14;26.05;;;16.02;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:41:04;22.15;;;15.25;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:43:34;21.67;;;14.30;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:46:09;22.23;;;14.07;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:48:42;19.63;;;13.70;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:51:10;25.02;;;14.30;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:53:37;19.45;;;13.45;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:56:22;23.55;;;15.27;;
60076;SDS011;45950;45.208;20.374;2023-10-08T03:58:49;18.75;;;12.77;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:01:20;21.20;;;13.85;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:03:51;21.85;;;13.05;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:06:24;24.08;;;13.70;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:08:56;21.27;;;13.32;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:11:37;23.92;;;14.20;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:14:14;20.98;;;13.00;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:16:42;17.75;;;12.90;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:19:10;21.73;;;13.80;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:21:37;19.20;;;12.00;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:24:08;17.13;;;11.48;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:26:35;19.30;;;11.10;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:32:08;19.52;;;11.43;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:34:38;18.15;;;11.02;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:37:10;21.35;;;12.32;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:42:40;21.13;;;12.30;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:45:10;20.27;;;12.00;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:47:39;20.63;;;12.40;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:50:09;17.48;;;10.98;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:52:40;13.95;;;10.15;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:55:11;18.30;;;10.95;;
60076;SDS011;45950;45.208;20.374;2023-10-08T04:57:44;15.13;;;10.80;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:00:11;18.23;;;10.50;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:02:40;17.45;;;10.38;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:05:15;17.75;;;11.73;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:07:48;17.55;;;10.93;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:10:26;16.40;;;10.32;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:13:26;14.63;;;10.05;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:15:58;17.35;;;10.52;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:18:54;17.65;;;10.15;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:24:18;14.02;;;9.25;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:26:53;16.45;;;9.52;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:29:45;17.42;;;10.82;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:32:36;18.83;;;9.60;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:35:34;14.70;;;9.00;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:38:16;16.42;;;9.90;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:40:49;16.00;;;9.75;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:43:37;13.85;;;8.30;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:46:21;13.63;;;8.88;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:49:12;15.30;;;9.15;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:51:51;12.18;;;8.15;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:54:36;13.98;;;9.50;;
60076;SDS011;45950;45.208;20.374;2023-10-08T05:57:29;14.63;;;8.73;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:00:04;16.25;;;8.75;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:02:55;11.43;;;7.35;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:05:34;14.38;;;8.35;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:08:08;13.27;;;8.73;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:10:38;14.43;;;8.45;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:13:23;14.20;;;7.63;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:16:10;13.98;;;8.95;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:18:38;14.57;;;8.30;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:21:04;13.35;;;7.40;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:23:34;15.68;;;7.68;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:26:01;13.13;;;8.00;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:28:40;13.25;;;8.55;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:31:08;12.80;;;8.32;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:33:41;14.93;;;9.07;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:36:08;15.32;;;9.80;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:38:41;16.17;;;9.75;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:41:12;16.67;;;9.73;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:43:45;16.67;;;10.20;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:46:13;15.75;;;8.90;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:48:41;16.20;;;10.75;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:51:07;14.05;;;8.30;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:53:38;16.77;;;9.93;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:56:04;15.85;;;8.88;;
60076;SDS011;45950;45.208;20.374;2023-10-08T06:58:31;15.23;;;10.55;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:01:00;15.35;;;9.52;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:03:30;12.93;;;8.95;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:05:58;12.23;;;9.70;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:08:25;14.93;;;10.23;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:10:52;19.85;;;10.35;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:13:19;14.55;;;10.43;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:15:47;14.07;;;10.30;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:18:16;12.95;;;8.60;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:20:50;17.10;;;10.23;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:23:19;18.52;;;9.73;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:25:52;12.70;;;9.02;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:28:23;15.10;;;9.23;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:30:51;17.27;;;9.30;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:33:19;15.80;;;10.15;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:35:50;12.98;;;7.13;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:38:37;11.75;;;6.43;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:41:03;11.23;;;6.60;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:43:31;11.27;;;7.55;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:45:57;14.07;;;6.70;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:48:26;11.25;;;6.30;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:50:59;9.80;;;6.32;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:53:27;13.93;;;7.50;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:56:03;12.05;;;7.15;;
60076;SDS011;45950;45.208;20.374;2023-10-08T07:58:31;9.75;;;6.18;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:01:02;9.27;;;6.40;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:03:32;8.68;;;6.13;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:06:02;12.35;;;5.82;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:08:31;9.15;;;5.18;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:10:58;9.35;;;4.93;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:13:30;8.23;;;4.20;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:15:57;7.63;;;4.38;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:18:25;7.47;;;4.28;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:20:59;10.90;;;4.85;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:23:27;6.45;;;4.40;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:25:54;10.70;;;4.43;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:28:36;9.35;;;4.50;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:31:03;10.20;;;4.78;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:33:38;9.30;;;5.22;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:36:19;7.03;;;4.80;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:38:46;6.60;;;4.45;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:41:13;14.00;;;6.38;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:43:43;22.00;;;6.95;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:46:10;13.18;;;6.50;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:48:39;11.23;;;7.07;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:51:06;11.23;;;6.95;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:53:35;11.98;;;7.63;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:56:02;16.05;;;9.02;;
60076;SDS011;45950;45.208;20.374;2023-10-08T08:58:32;16.17;;;10.15;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:00:59;9.68;;;6.13;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:03:28;11.60;;;6.47;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:05:56;9.77;;;6.32;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:08:27;13.45;;;6.20;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:10:58;11.95;;;5.90;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:13:26;11.95;;;5.95;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:15:56;9.45;;;5.93;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:18:23;11.57;;;5.95;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:20:52;18.70;;;7.40;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:23:20;11.63;;;6.05;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:25:48;10.15;;;5.50;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:28:18;11.23;;;5.63;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:30:46;11.45;;;6.00;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:33:14;13.13;;;5.30;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:35:42;13.07;;;5.38;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:38:09;17.48;;;5.57;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:40:37;16.83;;;5.80;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:43:05;9.95;;;5.10;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:45:35;15.20;;;5.97;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:48:02;7.28;;;4.43;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:50:35;12.40;;;5.05;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:53:06;10.25;;;4.63;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:55:36;7.30;;;4.75;;
60076;SDS011;45950;45.208;20.374;2023-10-08T09:58:04;8.32;;;4.40;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:00:32;14.32;;;5.15;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:03:00;13.93;;;5.65;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:05:33;12.60;;;5.32;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:08:01;9.02;;;5.28;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:10:31;9.98;;;5.68;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:13:16;14.02;;;5.38;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:15:43;13.18;;;5.80;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:18:12;9.65;;;4.68;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:20:40;15.20;;;5.93;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:25:52;15.52;;;6.00;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:28:22;29.42;;;14.38;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:30:50;38.15;;;12.52;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:33:18;25.95;;;11.45;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:35:49;14.48;;;6.93;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:38:17;19.38;;;7.10;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:40:51;14.60;;;8.10;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:43:23;14.98;;;7.60;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:45:58;16.33;;;6.25;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:48:32;19.67;;;7.00;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:51:04;18.17;;;6.88;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:53:34;20.27;;;6.63;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:56:11;28.60;;;6.00;;
60076;SDS011;45950;45.208;20.374;2023-10-08T10:58:36;21.90;;;4.88;;
60076;SDS011;45950;45.208;20.374;2023-10-08T11:01:05;25.98;;;4.78;;
60076;SDS011;45950;45.208;20.374;2023-10-08T11:03:34;22.80;;;4.80;;
60076;SDS011;45950;45.208;20.374;2023-10-08T11:06:01;14.88;;;4.18;;
60076;SDS011;45950;45.208;20.374;2023-10-08T11:08:31;38.28;;;5.30;;
60076;SDS011;45950;45.208;20.374;2023-10-08T11:11:00;22.70;;;5.07;;
60076;SDS011;45950;45.208;20.374;2023-10-08T11:13:32;28.98;;;4.22;;
60076;SDS011;45950;45.208;20.374;2023-10-08T11:16:03;16.08;;;3.92;;
60076;SDS011;45950;45.208;20.374;2023-10-08T11:18:30;20.38;;;3.50;;
60076;SDS011;45950;45.208;20.374;2023-10-08T11:21:06;11.45;;;3.30;;
