sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2022-09-09T00:00:11;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:00:36;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:01:06;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:01:36;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:02:02;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:02:28;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:02:56;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:03:24;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:03:54;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:04:26;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:04:57;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:05:26;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:05:55;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:06:24;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:06:57;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:07:24;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:07:49;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:08:15;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:08:48;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:09:16;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:09:43;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:10:16;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:10:39;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:11:03;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:11:32;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:12:02;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:12:31;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:12:58;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:13:26;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:13:52;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:14:24;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:14:52;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:15:19;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:15:50;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:16:19;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:16:44;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:17:12;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:17:40;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:18:13;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:18:44;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:19:17;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:19:46;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:20:16;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:20:45;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:21:13;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:21:38;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:22:13;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:22:36;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:23:04;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:23:29;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:23:54;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:24:26;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:24:51;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:25:17;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:25:46;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:26:12;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:26:38;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:27:07;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:27:34;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:27:59;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:28:24;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:28:52;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:29:21;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:29:50;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:30:17;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:30:41;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:31:12;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:31:34;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:31:57;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:32:28;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:32:54;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:33:22;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:33:46;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:34:12;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:34:35;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:35:02;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:35:29;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:35:54;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:36:20;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:36:44;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:37:08;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:37:31;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:37:56;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:38:20;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:38:51;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:39:23;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:39:46;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:40:23;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:40:50;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:41:20;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:41:55;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:42:24;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:42:46;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:43:24;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:43:56;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:44:28;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:45:00;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:45:38;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:46:36;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:47:16;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:47:45;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:48:10;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:48:38;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:49:08;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:49:43;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:50:17;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:50:50;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:51:22;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:51:53;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:52:31;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:53:02;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:53:33;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:54:13;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:54:45;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:55:15;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:55:45;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:56:12;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:56:37;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:57:13;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:57:36;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:57:57;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:58:20;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:58:43;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:59:18;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T00:59:47;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:00:20;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:00:44;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:01:10;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:01:34;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:01:56;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:02:26;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:03:14;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:03:45;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:04:13;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:04:37;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:05:04;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:05:34;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:06:02;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:06:30;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:06:59;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:07:23;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:07:47;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:08:20;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:09:13;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:09:44;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:10:11;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:10:43;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:11:12;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:11:48;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:12:15;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:12:41;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:13:13;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:13:36;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:14:10;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:14:40;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:15:10;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:15:40;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:16:06;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:16:32;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:16:57;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:17:25;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:18:08;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:18:40;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:19:07;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:19:45;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:20:16;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:20:51;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:21:22;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:21:55;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:22:28;13.60;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:23:14;13.60;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:23:54;13.60;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:24:29;13.60;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:25:22;13.60;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:26:19;13.60;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:26:44;13.60;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:27:26;13.60;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:27:49;13.60;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:28:16;13.60;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:28:40;13.60;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:29:08;13.60;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:29:33;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:29:55;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:30:18;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:30:41;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:31:06;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:31:37;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:32:02;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:32:42;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:33:07;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:33:32;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:33:54;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:34:17;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:34:40;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:35:03;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:35:37;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:36:03;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:36:37;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:37:03;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:37:26;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:37:48;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:38:09;13.50;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:38:32;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:38:56;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:39:18;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:39:44;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:40:09;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:40:32;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:40:55;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:41:23;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:41:55;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:42:18;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:42:40;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:43:02;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:43:26;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:43:48;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:44:12;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:44:38;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:45:00;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:45:22;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:45:46;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:46:12;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:46:34;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:46:57;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:47:19;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:47:55;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:48:34;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:49:02;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:49:24;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:49:46;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:50:16;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:50:39;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:51:02;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:51:24;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:51:49;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:52:12;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:52:36;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:53:00;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:53:26;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:53:47;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:54:11;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:54:33;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:54:59;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:55:30;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:56:05;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:56:42;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:57:10;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:57:44;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:58:21;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:58:59;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T01:59:32;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:00:03;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:00:38;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:01:08;13.40;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:01:45;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:02:10;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:02:44;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:03:19;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:03:53;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:04:24;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:04:50;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:05:28;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:06:00;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:06:27;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:06:56;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:07:31;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:08:05;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:08:40;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:09:06;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:09:31;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:09:59;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:10:25;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:11:03;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:11:35;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:12:11;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:12:44;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:13:10;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:13:35;13.30;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:14:01;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:14:26;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:14:54;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:15:22;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:15:48;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:16:20;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:16:47;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:17:11;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:17:50;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:18:15;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:18:45;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:19:14;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:19:56;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:20:30;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:20:56;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:21:19;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:21:42;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:22:05;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:22:31;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:22:56;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:23:19;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:23:47;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:24:14;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:24:42;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:25:16;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:25:41;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:26:16;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:26:46;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:27:12;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:27:35;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:27:57;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:28:21;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:28:46;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:29:11;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:29:36;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:30:00;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:30:34;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:30:57;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:31:25;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:31:56;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:32:24;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:32:49;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:33:13;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:33:45;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:34:11;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:34:36;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:35:03;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:35:27;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:35:53;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:36:19;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:36:43;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:37:08;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:37:37;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:38:01;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:38:29;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:39:04;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:39:29;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:39:51;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:40:16;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:40:41;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:41:04;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:41:33;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:41:57;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:42:25;13.20;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:42:50;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:43:14;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:43:38;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:44:05;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:44:30;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:44:53;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:45:17;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:45:44;13.10;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:46:24;13.00;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:47:07;13.00;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:47:34;13.00;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:48:09;13.00;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:48:39;13.00;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:49:09;13.00;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:49:39;13.00;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:50:12;13.00;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:50:37;13.00;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:51:08;13.00;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:51:37;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:52:04;13.00;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:52:35;13.00;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:53:06;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:53:36;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:54:07;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:54:33;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:55:07;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:55:38;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:56:05;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:56:33;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:57:03;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:57:32;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:57:55;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:58:18;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:58:50;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:59:13;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:59:35;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T02:59:58;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T03:00:25;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T03:00:49;12.90;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T03:01:11;12.80;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T03:01:32;12.80;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T03:01:56;12.80;99.90
6788;DHT22;3431;47.966;10.268;2022-09-09T03:02:19;12.80;99.90