sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11214;DHT22;5664;48.606;13.456;2023-11-19T00:01:53;16.40;94.40
11214;DHT22;5664;48.606;13.456;2023-11-19T00:04:18;16.30;93.50
11214;DHT22;5664;48.606;13.456;2023-11-19T00:06:44;16.30;93.20
11214;DHT22;5664;48.606;13.456;2023-11-19T00:09:09;16.40;93.10
11214;DHT22;5664;48.606;13.456;2023-11-19T00:11:35;16.40;93.10
11214;DHT22;5664;48.606;13.456;2023-11-19T00:14:01;16.30;93.00
11214;DHT22;5664;48.606;13.456;2023-11-19T00:16:26;16.40;93.00
11214;DHT22;5664;48.606;13.456;2023-11-19T00:18:53;16.30;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T00:21:18;16.30;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T00:23:44;16.30;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T00:26:09;16.30;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T00:28:35;16.30;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T00:31:09;16.30;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T00:33:35;17.00;93.00
11214;DHT22;5664;48.606;13.456;2023-11-19T00:36:01;16.20;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T00:38:28;16.30;92.90
11214;DHT22;5664;48.606;13.456;2023-11-19T00:40:53;16.20;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T00:43:19;16.20;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T00:45:47;16.20;92.90
11214;DHT22;5664;48.606;13.456;2023-11-19T00:48:15;16.20;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T00:50:41;16.20;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T00:53:09;16.30;92.90
11214;DHT22;5664;48.606;13.456;2023-11-19T00:55:35;16.20;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T00:58:00;16.30;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T01:00:26;16.20;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T01:02:52;16.10;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T01:05:18;16.30;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T01:07:47;16.10;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T01:10:15;16.10;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T01:12:44;16.10;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T01:15:09;16.10;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T01:17:36;16.10;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T01:20:02;16.10;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T01:22:28;16.00;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T01:24:54;16.00;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T01:27:19;16.00;92.90
11214;DHT22;5664;48.606;13.456;2023-11-19T01:29:45;16.00;92.90
11214;DHT22;5664;48.606;13.456;2023-11-19T01:32:10;16.00;92.90
11214;DHT22;5664;48.606;13.456;2023-11-19T01:34:37;16.00;93.00
11214;DHT22;5664;48.606;13.456;2023-11-19T01:37:03;16.00;93.00
11214;DHT22;5664;48.606;13.456;2023-11-19T01:39:28;16.00;93.00
11214;DHT22;5664;48.606;13.456;2023-11-19T01:41:54;16.00;93.10
11214;DHT22;5664;48.606;13.456;2023-11-19T01:44:19;15.90;93.00
11214;DHT22;5664;48.606;13.456;2023-11-19T01:46:45;16.00;93.10
11214;DHT22;5664;48.606;13.456;2023-11-19T01:49:15;15.90;93.20
11214;DHT22;5664;48.606;13.456;2023-11-19T01:51:41;15.90;93.20
11214;DHT22;5664;48.606;13.456;2023-11-19T01:54:06;16.00;93.30
11214;DHT22;5664;48.606;13.456;2023-11-19T01:56:32;15.90;93.30
11214;DHT22;5664;48.606;13.456;2023-11-19T01:58:58;15.90;93.30
11214;DHT22;5664;48.606;13.456;2023-11-19T02:01:24;15.90;93.30
11214;DHT22;5664;48.606;13.456;2023-11-19T02:03:50;15.90;93.50
11214;DHT22;5664;48.606;13.456;2023-11-19T02:06:16;15.90;93.50
11214;DHT22;5664;48.606;13.456;2023-11-19T02:08:42;15.90;93.60
11214;DHT22;5664;48.606;13.456;2023-11-19T02:11:08;15.90;93.60
11214;DHT22;5664;48.606;13.456;2023-11-19T02:13:34;15.90;93.70
11214;DHT22;5664;48.606;13.456;2023-11-19T02:16:02;15.80;93.70
11214;DHT22;5664;48.606;13.456;2023-11-19T02:18:28;15.80;93.70
11214;DHT22;5664;48.606;13.456;2023-11-19T02:20:54;15.80;93.70
11214;DHT22;5664;48.606;13.456;2023-11-19T02:23:20;15.80;93.80
11214;DHT22;5664;48.606;13.456;2023-11-19T02:25:54;15.80;93.80
11214;DHT22;5664;48.606;13.456;2023-11-19T02:28:23;15.80;93.80
11214;DHT22;5664;48.606;13.456;2023-11-19T02:30:49;15.80;93.90
11214;DHT22;5664;48.606;13.456;2023-11-19T02:33:15;15.80;93.90
11214;DHT22;5664;48.606;13.456;2023-11-19T02:35:40;15.80;93.60
11214;DHT22;5664;48.606;13.456;2023-11-19T02:38:06;15.70;93.30
11214;DHT22;5664;48.606;13.456;2023-11-19T02:40:32;15.70;93.20
11214;DHT22;5664;48.606;13.456;2023-11-19T02:42:58;15.70;93.20
11214;DHT22;5664;48.606;13.456;2023-11-19T02:45:23;15.70;93.10
11214;DHT22;5664;48.606;13.456;2023-11-19T02:47:50;15.70;93.10
11214;DHT22;5664;48.606;13.456;2023-11-19T02:50:17;15.70;93.20
11214;DHT22;5664;48.606;13.456;2023-11-19T02:52:43;15.70;93.10
11214;DHT22;5664;48.606;13.456;2023-11-19T02:55:10;15.70;93.10
11214;DHT22;5664;48.606;13.456;2023-11-19T02:57:41;15.70;93.00
11214;DHT22;5664;48.606;13.456;2023-11-19T03:00:20;15.60;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T03:02:50;15.60;93.00
11214;DHT22;5664;48.606;13.456;2023-11-19T03:05:24;15.60;93.00
11214;DHT22;5664;48.606;13.456;2023-11-19T03:07:50;15.60;93.00
11214;DHT22;5664;48.606;13.456;2023-11-19T03:10:15;15.60;92.90
11214;DHT22;5664;48.606;13.456;2023-11-19T03:12:41;15.60;92.90
11214;DHT22;5664;48.606;13.456;2023-11-19T03:15:07;15.60;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T03:17:43;15.60;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T03:20:10;15.60;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T03:22:36;15.50;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T03:25:02;15.50;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T03:27:27;15.50;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T03:29:53;15.60;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T03:32:18;15.50;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T03:34:45;15.50;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T03:37:10;15.50;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T03:39:36;15.50;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T03:42:01;15.50;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T03:44:28;15.50;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T03:46:53;15.50;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T03:49:19;15.50;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T03:51:45;15.50;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T03:54:10;15.40;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T03:56:36;15.40;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T03:59:02;15.40;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T04:01:28;15.50;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T04:03:53;15.40;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:06:21;15.40;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:08:46;15.40;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:11:12;15.40;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T04:13:37;15.30;93.00
11214;DHT22;5664;48.606;13.456;2023-11-19T04:16:03;15.40;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:18:29;15.30;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:20:54;15.40;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:23:20;15.30;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:25:46;15.30;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:28:11;15.30;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:30:37;15.30;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:33:03;15.30;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:35:28;15.30;92.50
11214;DHT22;5664;48.606;13.456;2023-11-19T04:37:54;15.30;92.50
11214;DHT22;5664;48.606;13.456;2023-11-19T04:40:22;15.30;92.50
11214;DHT22;5664;48.606;13.456;2023-11-19T04:42:48;15.20;92.50
11214;DHT22;5664;48.606;13.456;2023-11-19T04:45:13;15.30;92.50
11214;DHT22;5664;48.606;13.456;2023-11-19T04:47:39;15.20;92.50
11214;DHT22;5664;48.606;13.456;2023-11-19T04:50:05;15.20;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:52:30;15.20;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:54:56;15.30;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:57:21;15.20;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T04:59:47;14.80;92.50
11214;DHT22;5664;48.606;13.456;2023-11-19T05:02:12;15.20;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T05:04:42;15.20;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T05:07:08;15.20;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T05:09:33;15.20;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T05:11:59;15.20;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T05:14:24;15.10;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T05:16:50;15.20;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T05:19:15;15.10;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T05:21:41;15.10;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T05:24:07;15.10;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T05:26:32;15.10;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T05:28:58;15.10;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T05:31:23;15.10;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T05:33:49;15.10;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T05:36:14;15.10;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T05:38:40;15.10;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T05:41:05;15.10;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T05:43:31;15.10;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T05:45:57;15.10;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T05:48:24;14.30;92.50
11214;DHT22;5664;48.606;13.456;2023-11-19T05:50:53;15.10;92.50
11214;DHT22;5664;48.606;13.456;2023-11-19T05:53:18;15.00;92.50
11214;DHT22;5664;48.606;13.456;2023-11-19T05:55:44;15.00;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T05:58:26;15.00;92.50
11214;DHT22;5664;48.606;13.456;2023-11-19T06:00:54;15.00;92.50
11214;DHT22;5664;48.606;13.456;2023-11-19T06:03:20;15.00;92.60
11214;DHT22;5664;48.606;13.456;2023-11-19T06:05:47;15.00;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T06:08:12;15.00;92.70
11214;DHT22;5664;48.606;13.456;2023-11-19T06:10:39;15.00;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T06:13:06;15.00;92.80
11214;DHT22;5664;48.606;13.456;2023-11-19T06:15:32;15.00;92.90
11214;DHT22;5664;48.606;13.456;2023-11-19T06:17:58;14.90;92.90
11214;DHT22;5664;48.606;13.456;2023-11-19T06:20:26;15.00;93.00
11214;DHT22;5664;48.606;13.456;2023-11-19T06:22:54;14.90;93.40
11214;DHT22;5664;48.606;13.456;2023-11-19T06:25:19;15.00;93.00
11214;DHT22;5664;48.606;13.456;2023-11-19T06:27:45;15.00;93.10
11214;DHT22;5664;48.606;13.456;2023-11-19T06:30:10;15.00;93.20
11214;DHT22;5664;48.606;13.456;2023-11-19T06:32:37;14.90;93.20
11214;DHT22;5664;48.606;13.456;2023-11-19T06:35:02;14.90;93.20
11214;DHT22;5664;48.606;13.456;2023-11-19T06:37:30;14.90;93.20
11214;DHT22;5664;48.606;13.456;2023-11-19T06:39:55;15.00;93.20
11214;DHT22;5664;48.606;13.456;2023-11-19T06:42:21;14.90;93.20
11214;DHT22;5664;48.606;13.456;2023-11-19T06:44:49;14.90;93.30
11214;DHT22;5664;48.606;13.456;2023-11-19T06:47:14;14.90;93.20
11214;DHT22;5664;48.606;13.456;2023-11-19T06:49:43;14.90;93.40
11214;DHT22;5664;48.606;13.456;2023-11-19T06:52:08;14.80;93.30
11214;DHT22;5664;48.606;13.456;2023-11-19T06:54:34;14.90;93.50
11214;DHT22;5664;48.606;13.456;2023-11-19T06:56:59;14.90;93.40
11214;DHT22;5664;48.606;13.456;2023-11-19T06:59:25;14.90;93.40
11214;DHT22;5664;48.606;13.456;2023-11-19T07:01:50;14.80;93.30
11214;DHT22;5664;48.606;13.456;2023-11-19T07:04:16;14.80;93.40
11214;DHT22;5664;48.606;13.456;2023-11-19T07:06:41;14.80;92.00
11214;DHT22;5664;48.606;13.456;2023-11-19T07:09:07;14.50;88.40
11214;DHT22;5664;48.606;13.456;2023-11-19T07:11:36;14.20;90.80
11214;DHT22;5664;48.606;13.456;2023-11-19T07:16:28;13.40;97.00
11214;DHT22;5664;48.606;13.456;2023-11-19T07:26:12;12.60;98.10
11214;DHT22;5664;48.606;13.456;2023-11-19T07:28:37;12.50;99.50
11214;DHT22;5664;48.606;13.456;2023-11-19T22:08:56;19.20;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:13:50;19.20;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:16:16;19.20;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:18:42;19.20;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:21:08;19.20;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:23:33;19.40;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:25:59;19.30;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:28:24;19.20;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:30:50;19.20;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:33:16;19.30;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:35:41;19.30;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:38:10;19.30;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:40:36;19.40;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:43:01;19.40;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:45:27;19.40;99.50
11214;DHT22;5664;48.606;13.456;2023-11-19T22:47:53;19.40;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:50:18;19.40;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:52:44;19.40;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:55:09;19.40;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T22:57:36;19.40;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:00:02;19.50;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:02:29;19.50;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:04:54;19.50;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:07:20;19.50;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:09:45;19.50;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:12:14;19.60;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:14:41;19.50;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:17:06;19.60;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:19:32;19.60;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:21:58;19.70;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:24:24;19.70;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:26:49;19.70;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:29:14;19.70;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:31:40;19.70;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:34:05;19.70;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:36:31;19.70;99.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:38:56;19.80;98.00
11214;DHT22;5664;48.606;13.456;2023-11-19T23:41:22;19.80;98.00
11214;DHT22;5664;48.606;13.456;2023-11-19T23:43:48;19.80;98.00
11214;DHT22;5664;48.606;13.456;2023-11-19T23:46:14;19.80;96.90
11214;DHT22;5664;48.606;13.456;2023-11-19T23:48:41;19.80;96.70
11214;DHT22;5664;48.606;13.456;2023-11-19T23:51:06;19.90;96.50
11214;DHT22;5664;48.606;13.456;2023-11-19T23:53:34;19.90;96.50
11214;DHT22;5664;48.606;13.456;2023-11-19T23:55:59;19.80;96.40
11214;DHT22;5664;48.606;13.456;2023-11-19T23:58:25;19.80;96.10
