sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2389;DHT22;1205;47.984;7.668;2023-11-21T00:01:56;10.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:04:22;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:06:48;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:09:14;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:11:44;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:14:13;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:16:40;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:19:06;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:21:31;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:23:57;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:26:23;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:28:50;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:31:16;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:33:41;10.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:36:08;10.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:38:35;10.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:41:01;10.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:43:26;10.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:45:52;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:48:17;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:50:44;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:53:09;10.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:55:36;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T00:58:02;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:00:29;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:02:55;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:05:21;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:07:46;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:10:12;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:12:38;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:15:07;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:17:33;10.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:20:02;10.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:22:31;10.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:24:56;10.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:27:23;10.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:29:48;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:32:14;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:34:39;10.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:37:05;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:39:31;10.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:41:57;10.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:44:24;10.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:46:50;10.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:49:17;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:51:44;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:54:12;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:56:38;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T01:59:04;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:01:30;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:03:56;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:06:21;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:08:47;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:11:14;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:13:39;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:16:12;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:18:39;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:21:05;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:23:31;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:25:56;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:28:22;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:30:52;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:33:24;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:35:50;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:38:20;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:40:46;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:43:11;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:45:37;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:48:04;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:50:29;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:52:55;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:55:23;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T02:57:50;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:00:16;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:02:42;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:05:09;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:07:38;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:10:05;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:12:31;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:14:56;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:17:22;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:19:47;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:22:13;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:24:39;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:27:04;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:29:30;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:31:56;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:34:26;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:36:52;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:39:19;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:41:44;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:44:10;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:46:36;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:49:01;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:51:27;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:53:52;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:56:19;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T03:58:46;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:01:11;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:03:37;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:06:02;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:08:28;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:10:53;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:13:20;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:15:45;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:18:11;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:20:36;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:23:02;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:25:28;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:27:54;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:30:19;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:32:46;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:35:11;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:37:37;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:40:03;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:42:33;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:44:59;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:47:24;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:49:50;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:52:16;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:54:41;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:57:07;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T04:59:34;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:02:00;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:04:25;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:06:51;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:09:17;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:11:43;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:14:08;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:16:34;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:19:00;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:21:27;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:23:53;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:26:18;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:28:44;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:31:09;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:33:36;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:36:02;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:38:27;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:40:53;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:43:19;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:45:45;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:48:10;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:50:36;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:53:03;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:55:29;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T05:57:54;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:00:20;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:02:50;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:05:19;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:07:45;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:10:11;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:12:40;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:15:08;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:17:35;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:20:08;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:22:38;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:25:04;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:27:32;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:29:58;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:32:23;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:34:49;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:37:15;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:39:40;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:42:06;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:44:32;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:46:58;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:49:24;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:51:51;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:54:16;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:56:42;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T06:59:07;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:01:34;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:04:05;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:06:31;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:08:57;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:11:24;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:13:49;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:16:16;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:18:41;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:21:07;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:23:34;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:25:59;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:28:25;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:30:51;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:33:17;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:35:43;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:38:08;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:40:34;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:43:00;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:45:25;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:47:54;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:50:21;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:52:46;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:55:12;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T07:57:39;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:00:05;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:02:34;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:05:00;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:07:26;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:09:51;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:12:18;10.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:14:45;10.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:17:11;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:19:36;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:22:03;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:24:29;10.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:26:54;10.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:29:20;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:31:46;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:34:14;10.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:36:44;10.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:39:10;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:41:36;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:44:02;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:46:32;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:49:00;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:51:26;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:53:52;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:56:18;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T08:58:45;12.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:01:12;12.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:03:38;12.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:06:04;12.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:08:30;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:10:55;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:13:21;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:15:46;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:18:15;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:20:42;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:23:09;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:25:35;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:28:03;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:30:30;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:32:56;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:35:23;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:37:49;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:40:15;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:45:29;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:47:59;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:50:26;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:52:57;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:55:25;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T09:57:53;12.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:00:21;12.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:02:49;12.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:05:16;12.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:07:43;12.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:10:10;12.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:12:37;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:15:07;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:17:36;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:20:04;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:22:40;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:25:07;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:27:37;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:30:05;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:32:31;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:34:59;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:37:26;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:39:58;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:42:24;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:44:50;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:47:16;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:49:44;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:52:13;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:54:43;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:57:10;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T10:59:36;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:02:19;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:04:48;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:07:15;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:09:41;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:12:08;11.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:14:35;11.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:17:02;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:19:29;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:22:15;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:30:39;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:33:29;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:38:33;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:41:02;11.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:43:29;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:45:58;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:48:24;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:51:10;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:53:39;11.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:56:26;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T11:58:54;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:01:21;11.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:06:43;11.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:09:18;11.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:11:44;11.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:14:10;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:16:36;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:19:02;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:21:28;11.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:23:55;11.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:26:23;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:28:53;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:31:24;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:33:50;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:36:16;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:38:42;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:41:09;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:43:35;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:46:08;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:48:37;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:51:08;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:53:35;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:56:07;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T12:58:35;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:01:01;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:03:30;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:05:56;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:08:25;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:10:53;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:13:20;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:16:00;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:18:27;12.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:20:58;12.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:23:25;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:25:51;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:28:17;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:30:46;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:33:13;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:35:43;11.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:38:17;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:40:48;11.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:43:15;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:45:43;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:48:09;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:50:40;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:53:14;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:55:51;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T13:58:20;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:00:49;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:03:24;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:05:58;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:08:26;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:10:54;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:13:25;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:15:51;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:18:23;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:20:56;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:23:21;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:25:48;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:28:15;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:30:40;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:33:08;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:35:35;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:38:01;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:40:33;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:43:03;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:45:32;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:47:58;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:50:33;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:53:12;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:55:39;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T14:58:17;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:00:56;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:03:24;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:06:00;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:08:50;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:11:26;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:13:56;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:16:22;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:18:48;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:21:13;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:23:39;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:26:06;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:28:34;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:30:59;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:33:25;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:35:52;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:38:19;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:40:47;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:43:12;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:45:38;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:48:05;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:50:31;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:52:57;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:55:26;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T15:57:52;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T16:00:18;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T16:02:46;10.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T16:05:11;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T16:07:41;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T16:10:08;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T16:12:36;10.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T16:15:04;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T16:17:37;10.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T16:20:03;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-21T16:22:36;10.60;99.90