sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44894;DHT22;30625;52.206;21.030;2023-03-16T00:02:16;3.20;98.20
44894;DHT22;30625;52.206;21.030;2023-03-16T00:04:42;3.10;98.00
44894;DHT22;30625;52.206;21.030;2023-03-16T00:07:09;4.10;98.70
44894;DHT22;30625;52.206;21.030;2023-03-16T00:09:36;3.10;98.30
44894;DHT22;30625;52.206;21.030;2023-03-16T00:12:07;3.10;98.10
44894;DHT22;30625;52.206;21.030;2023-03-16T00:14:44;3.10;98.30
44894;DHT22;30625;52.206;21.030;2023-03-16T00:17:11;3.10;98.10
44894;DHT22;30625;52.206;21.030;2023-03-16T00:19:50;3.10;97.90
44894;DHT22;30625;52.206;21.030;2023-03-16T00:22:23;3.10;98.50
44894;DHT22;30625;52.206;21.030;2023-03-16T00:24:49;3.00;98.20
44894;DHT22;30625;52.206;21.030;2023-03-16T00:27:15;3.00;98.20
44894;DHT22;30625;52.206;21.030;2023-03-16T00:29:46;3.00;98.40
44894;DHT22;30625;52.206;21.030;2023-03-16T00:32:17;3.00;98.30
44894;DHT22;30625;52.206;21.030;2023-03-16T00:34:44;2.90;98.20
44894;DHT22;30625;52.206;21.030;2023-03-16T00:37:11;4.70;98.60
44894;DHT22;30625;52.206;21.030;2023-03-16T00:39:39;2.90;98.20
44894;DHT22;30625;52.206;21.030;2023-03-16T00:42:05;3.00;98.20
44894;DHT22;30625;52.206;21.030;2023-03-16T00:44:31;2.90;98.00
44894;DHT22;30625;52.206;21.030;2023-03-16T00:46:57;2.90;97.90
44894;DHT22;30625;52.206;21.030;2023-03-16T00:49:22;2.90;97.90
44894;DHT22;30625;52.206;21.030;2023-03-16T00:51:48;2.90;98.20
44894;DHT22;30625;52.206;21.030;2023-03-16T00:54:13;2.90;98.00
44894;DHT22;30625;52.206;21.030;2023-03-16T00:56:39;2.80;97.80
44894;DHT22;30625;52.206;21.030;2023-03-16T00:59:07;2.80;97.90
44894;DHT22;30625;52.206;21.030;2023-03-16T01:01:33;2.90;98.00
44894;DHT22;30625;52.206;21.030;2023-03-16T01:03:59;3.10;98.00
44894;DHT22;30625;52.206;21.030;2023-03-16T01:06:26;2.80;98.10
44894;DHT22;30625;52.206;21.030;2023-03-16T01:08:51;2.80;97.90
44894;DHT22;30625;52.206;21.030;2023-03-16T01:11:19;2.80;98.00
44894;DHT22;30625;52.206;21.030;2023-03-16T01:13:46;2.80;98.00
44894;DHT22;30625;52.206;21.030;2023-03-16T01:16:12;2.80;97.80
44894;DHT22;30625;52.206;21.030;2023-03-16T01:18:38;2.70;97.70
44894;DHT22;30625;52.206;21.030;2023-03-16T01:21:06;2.70;97.90
44894;DHT22;30625;52.206;21.030;2023-03-16T01:23:32;2.70;98.30
44894;DHT22;30625;52.206;21.030;2023-03-16T01:25:58;3.10;98.20
44894;DHT22;30625;52.206;21.030;2023-03-16T01:28:26;2.70;97.80
44894;DHT22;30625;52.206;21.030;2023-03-16T01:30:53;2.60;97.90
44894;DHT22;30625;52.206;21.030;2023-03-16T01:33:23;2.80;98.30
44894;DHT22;30625;52.206;21.030;2023-03-16T01:35:53;2.50;97.80
44894;DHT22;30625;52.206;21.030;2023-03-16T01:38:20;2.50;98.30
44894;DHT22;30625;52.206;21.030;2023-03-16T01:40:49;2.50;98.00
44894;DHT22;30625;52.206;21.030;2023-03-16T01:43:18;2.40;98.20
44894;DHT22;30625;52.206;21.030;2023-03-16T01:48:41;2.40;98.00
44894;DHT22;30625;52.206;21.030;2023-03-16T01:51:09;2.40;98.20
44894;DHT22;30625;52.206;21.030;2023-03-16T01:53:38;2.30;98.20
44894;DHT22;30625;52.206;21.030;2023-03-16T01:56:07;2.40;98.40
44894;DHT22;30625;52.206;21.030;2023-03-16T01:58:34;2.30;98.40
44894;DHT22;30625;52.206;21.030;2023-03-16T02:01:02;2.30;98.80
44894;DHT22;30625;52.206;21.030;2023-03-16T02:03:29;3.10;99.10
44894;DHT22;30625;52.206;21.030;2023-03-16T02:06:11;2.20;99.10
44894;DHT22;30625;52.206;21.030;2023-03-16T02:08:40;2.10;99.40
44894;DHT22;30625;52.206;21.030;2023-03-16T02:11:07;2.20;99.20
44894;DHT22;30625;52.206;21.030;2023-03-16T02:13:34;2.10;99.60
44894;DHT22;30625;52.206;21.030;2023-03-16T02:16:06;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T02:18:33;2.10;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T02:21:13;2.10;99.70
44894;DHT22;30625;52.206;21.030;2023-03-16T02:23:41;2.00;99.50
44894;DHT22;30625;52.206;21.030;2023-03-16T02:31:56;1.90;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T02:34:22;1.90;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T02:36:48;1.90;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T02:39:16;1.90;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T02:41:42;1.90;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T02:44:15;1.90;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T02:46:45;1.80;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T02:51:46;1.70;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T02:54:12;1.80;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T02:56:38;1.80;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T02:59:04;1.80;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:01:30;1.90;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:03:57;1.80;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:06:22;2.70;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:08:49;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:11:15;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:13:43;1.70;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:16:09;1.70;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:18:34;1.60;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:21:08;0.50;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:23:36;1.60;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:26:01;1.60;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:28:29;1.60;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:30:55;1.60;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:33:21;2.00;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:35:55;1.50;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:38:22;1.50;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:40:52;1.50;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:43:19;1.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:45:45;1.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:48:11;1.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:50:37;1.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:53:06;1.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:55:32;1.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T03:57:57;1.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:00:23;1.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:02:49;1.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:05:16;1.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:07:41;0.70;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:10:08;1.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:12:34;1.30;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:14:59;1.30;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:17:25;1.30;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:19:51;1.30;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:22:17;1.00;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:24:43;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:27:09;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:29:38;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:32:07;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:34:33;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:36:59;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:39:24;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:41:50;3.00;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:44:16;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:46:41;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:49:07;1.30;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:51:35;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:54:02;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:56:28;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T04:58:54;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:01:21;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:03:47;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:06:14;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:08:40;2.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:11:06;1.10;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:13:32;1.10;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:15:58;1.10;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:18:23;1.10;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:20:51;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:23:18;1.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:25:46;1.50;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:28:11;1.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:30:37;1.30;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:33:03;1.30;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:35:28;1.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:37:55;1.50;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:40:21;1.50;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:42:49;1.50;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:45:18;1.60;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:47:44;1.70;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:50:11;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:52:38;1.80;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:55:05;2.00;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:57:32;2.10;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T05:59:59;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T06:02:24;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T06:04:51;3.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T06:07:16;3.00;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T06:09:42;3.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T06:12:08;3.40;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T06:14:34;3.60;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T06:17:00;3.90;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T06:19:25;4.20;99.90
44894;DHT22;30625;52.206;21.030;2023-03-16T06:21:51;4.60;99.60
44894;DHT22;30625;52.206;21.030;2023-03-16T06:24:17;5.00;99.20
44894;DHT22;30625;52.206;21.030;2023-03-16T06:26:43;5.60;98.90
44894;DHT22;30625;52.206;21.030;2023-03-16T06:29:09;6.00;97.20
44894;DHT22;30625;52.206;21.030;2023-03-16T06:31:35;6.80;96.40
44894;DHT22;30625;52.206;21.030;2023-03-16T06:34:00;7.50;95.40
44894;DHT22;30625;52.206;21.030;2023-03-16T06:36:27;8.10;94.00
44894;DHT22;30625;52.206;21.030;2023-03-16T06:38:52;8.50;91.90
44894;DHT22;30625;52.206;21.030;2023-03-16T06:41:18;8.90;92.00
44894;DHT22;30625;52.206;21.030;2023-03-16T06:43:44;8.90;91.50
44894;DHT22;30625;52.206;21.030;2023-03-16T06:46:10;9.00;90.50
44894;DHT22;30625;52.206;21.030;2023-03-16T06:48:36;9.00;91.20
44894;DHT22;30625;52.206;21.030;2023-03-16T06:51:01;9.30;90.40
44894;DHT22;30625;52.206;21.030;2023-03-16T06:53:27;9.60;90.70
44894;DHT22;30625;52.206;21.030;2023-03-16T06:55:53;9.80;89.50
44894;DHT22;30625;52.206;21.030;2023-03-16T06:58:19;10.30;88.20
44894;DHT22;30625;52.206;21.030;2023-03-16T07:00:45;10.50;86.30
44894;DHT22;30625;52.206;21.030;2023-03-16T07:03:11;9.90;88.20
44894;DHT22;30625;52.206;21.030;2023-03-16T07:05:37;9.40;87.20
44894;DHT22;30625;52.206;21.030;2023-03-16T07:08:03;9.70;88.30
44894;DHT22;30625;52.206;21.030;2023-03-16T07:10:29;9.80;88.30
44894;DHT22;30625;52.206;21.030;2023-03-16T07:12:55;9.80;86.40
44894;DHT22;30625;52.206;21.030;2023-03-16T07:15:20;9.60;88.20
44894;DHT22;30625;52.206;21.030;2023-03-16T07:17:46;9.40;88.90
44894;DHT22;30625;52.206;21.030;2023-03-16T07:20:12;9.40;89.40
44894;DHT22;30625;52.206;21.030;2023-03-16T07:22:39;9.20;88.60
44894;DHT22;30625;52.206;21.030;2023-03-16T07:25:06;9.00;88.70
44894;DHT22;30625;52.206;21.030;2023-03-16T07:27:32;8.70;90.20
44894;DHT22;30625;52.206;21.030;2023-03-16T07:29:58;8.90;90.10
44894;DHT22;30625;52.206;21.030;2023-03-16T07:32:29;8.90;88.70
44894;DHT22;30625;52.206;21.030;2023-03-16T07:34:54;8.80;88.30
44894;DHT22;30625;52.206;21.030;2023-03-16T07:37:22;8.70;89.00
44894;DHT22;30625;52.206;21.030;2023-03-16T07:39:48;8.70;90.00
44894;DHT22;30625;52.206;21.030;2023-03-16T07:42:13;8.80;88.50
44894;DHT22;30625;52.206;21.030;2023-03-16T07:44:39;8.90;88.80
44894;DHT22;30625;52.206;21.030;2023-03-16T07:47:06;9.10;89.30
44894;DHT22;30625;52.206;21.030;2023-03-16T07:49:31;9.40;88.30
44894;DHT22;30625;52.206;21.030;2023-03-16T07:51:57;9.70;86.70
44894;DHT22;30625;52.206;21.030;2023-03-16T07:54:23;10.00;86.30
44894;DHT22;30625;52.206;21.030;2023-03-16T07:56:49;10.00;86.70
44894;DHT22;30625;52.206;21.030;2023-03-16T07:59:14;10.20;85.00
44894;DHT22;30625;52.206;21.030;2023-03-16T08:01:40;10.10;84.70
44894;DHT22;30625;52.206;21.030;2023-03-16T08:04:05;9.70;86.40
44894;DHT22;30625;52.206;21.030;2023-03-16T08:06:31;9.70;86.80
44894;DHT22;30625;52.206;21.030;2023-03-16T08:08:57;9.70;85.60
44894;DHT22;30625;52.206;21.030;2023-03-16T08:11:23;10.20;85.40
44894;DHT22;30625;52.206;21.030;2023-03-16T08:13:50;10.60;85.00
44894;DHT22;30625;52.206;21.030;2023-03-16T08:16:20;10.90;82.60
44894;DHT22;30625;52.206;21.030;2023-03-16T08:18:46;11.20;81.90
44894;DHT22;30625;52.206;21.030;2023-03-16T08:21:12;11.70;81.50
44894;DHT22;30625;52.206;21.030;2023-03-16T08:23:37;11.90;80.00
44894;DHT22;30625;52.206;21.030;2023-03-16T08:26:03;12.30;78.80
44894;DHT22;30625;52.206;21.030;2023-03-16T08:28:34;12.10;77.90
44894;DHT22;30625;52.206;21.030;2023-03-16T08:31:00;12.10;77.30
44894;DHT22;30625;52.206;21.030;2023-03-16T08:33:26;12.40;77.70
44894;DHT22;30625;52.206;21.030;2023-03-16T08:35:52;13.00;76.60
44894;DHT22;30625;52.206;21.030;2023-03-16T08:38:18;12.70;75.80
44894;DHT22;30625;52.206;21.030;2023-03-16T08:40:45;12.80;77.40
44894;DHT22;30625;52.206;21.030;2023-03-16T08:43:14;12.70;75.90
44894;DHT22;30625;52.206;21.030;2023-03-16T08:45:39;12.80;73.50
44894;DHT22;30625;52.206;21.030;2023-03-16T08:48:05;12.00;74.40
44894;DHT22;30625;52.206;21.030;2023-03-16T08:50:32;12.00;75.80
44894;DHT22;30625;52.206;21.030;2023-03-16T08:52:58;12.00;78.40
44894;DHT22;30625;52.206;21.030;2023-03-16T08:55:23;11.80;76.30
44894;DHT22;30625;52.206;21.030;2023-03-16T08:57:51;11.90;75.50
44894;DHT22;30625;52.206;21.030;2023-03-16T09:00:16;11.60;74.90
44894;DHT22;30625;52.206;21.030;2023-03-16T09:02:43;11.20;74.70
44894;DHT22;30625;52.206;21.030;2023-03-16T09:05:09;11.00;75.90
44894;DHT22;30625;52.206;21.030;2023-03-16T09:07:36;10.80;76.70
44894;DHT22;30625;52.206;21.030;2023-03-16T09:10:06;11.10;78.40
44894;DHT22;30625;52.206;21.030;2023-03-16T09:12:36;11.40;77.60
44894;DHT22;30625;52.206;21.030;2023-03-16T09:15:03;11.70;76.80
44894;DHT22;30625;52.206;21.030;2023-03-16T09:17:29;12.10;76.50
44894;DHT22;30625;52.206;21.030;2023-03-16T09:19:54;13.10;75.20
44894;DHT22;30625;52.206;21.030;2023-03-16T09:22:20;13.50;71.60
44894;DHT22;30625;52.206;21.030;2023-03-16T09:24:47;13.50;71.90
44894;DHT22;30625;52.206;21.030;2023-03-16T09:27:14;13.40;73.00
44894;DHT22;30625;52.206;21.030;2023-03-16T09:29:40;13.10;72.60
44894;DHT22;30625;52.206;21.030;2023-03-16T09:32:07;13.20;70.70
44894;DHT22;30625;52.206;21.030;2023-03-16T09:34:33;12.60;72.90
44894;DHT22;30625;52.206;21.030;2023-03-16T09:36:59;12.20;71.40
44894;DHT22;30625;52.206;21.030;2023-03-16T09:39:24;11.40;72.30
44894;DHT22;30625;52.206;21.030;2023-03-16T09:41:58;10.70;75.40
44894;DHT22;30625;52.206;21.030;2023-03-16T09:47:06;10.90;76.00
44894;DHT22;30625;52.206;21.030;2023-03-16T09:49:52;11.20;75.90
44894;DHT22;30625;52.206;21.030;2023-03-16T09:52:45;11.30;75.30
44894;DHT22;30625;52.206;21.030;2023-03-16T09:55:26;11.60;76.90
44894;DHT22;30625;52.206;21.030;2023-03-16T09:57:53;11.90;75.20
44894;DHT22;30625;52.206;21.030;2023-03-16T10:00:30;12.10;75.30
44894;DHT22;30625;52.206;21.030;2023-03-16T10:06:11;12.20;73.90
44894;DHT22;30625;52.206;21.030;2023-03-16T10:11:43;10.90;74.80
44894;DHT22;30625;52.206;21.030;2023-03-16T10:16:48;10.30;77.30
44894;DHT22;30625;52.206;21.030;2023-03-16T10:19:30;10.50;77.00
44894;DHT22;30625;52.206;21.030;2023-03-16T10:21:59;11.60;75.10
44894;DHT22;30625;52.206;21.030;2023-03-16T10:25:03;11.60;74.00
44894;DHT22;30625;52.206;21.030;2023-03-16T10:27:34;11.00;71.30
44894;DHT22;30625;52.206;21.030;2023-03-16T10:30:22;10.10;74.40
44894;DHT22;30625;52.206;21.030;2023-03-16T10:32:49;10.30;77.00
44894;DHT22;30625;52.206;21.030;2023-03-16T10:38:07;9.10;78.80
44894;DHT22;30625;52.206;21.030;2023-03-16T10:40:37;9.10;77.30
44894;DHT22;30625;52.206;21.030;2023-03-16T10:43:10;9.30;78.00
44894;DHT22;30625;52.206;21.030;2023-03-16T10:45:37;10.10;78.00
44894;DHT22;30625;52.206;21.030;2023-03-16T10:48:20;10.60;74.30
44894;DHT22;30625;52.206;21.030;2023-03-16T10:50:52;11.20;72.60
44894;DHT22;30625;52.206;21.030;2023-03-16T10:53:34;11.50;71.00
44894;DHT22;30625;52.206;21.030;2023-03-16T10:56:11;11.60;71.30
44894;DHT22;30625;52.206;21.030;2023-03-16T10:58:42;11.90;72.10
44894;DHT22;30625;52.206;21.030;2023-03-16T11:01:24;12.50;69.70
44894;DHT22;30625;52.206;21.030;2023-03-16T11:03:55;12.40;69.30
44894;DHT22;30625;52.206;21.030;2023-03-16T11:06:30;12.20;69.30
44894;DHT22;30625;52.206;21.030;2023-03-16T11:09:11;12.30;68.20
44894;DHT22;30625;52.206;21.030;2023-03-16T11:11:38;13.20;66.50
44894;DHT22;30625;52.206;21.030;2023-03-16T11:14:11;12.30;65.40
44894;DHT22;30625;52.206;21.030;2023-03-16T11:16:42;11.90;66.60
44894;DHT22;30625;52.206;21.030;2023-03-16T11:19:33;11.60;67.90
44894;DHT22;30625;52.206;21.030;2023-03-16T11:22:12;11.70;69.20
44894;DHT22;30625;52.206;21.030;2023-03-16T11:32:50;10.50;69.40
44894;DHT22;30625;52.206;21.030;2023-03-16T11:35:23;10.40;71.10
44894;DHT22;30625;52.206;21.030;2023-03-16T11:38:16;10.50;72.10
44894;DHT22;30625;52.206;21.030;2023-03-16T11:40:46;10.50;72.10
44894;DHT22;30625;52.206;21.030;2023-03-16T11:43:52;10.50;71.10
44894;DHT22;30625;52.206;21.030;2023-03-16T11:52:08;9.50;75.00
44894;DHT22;30625;52.206;21.030;2023-03-16T12:00:30;8.90;78.50
44894;DHT22;30625;52.206;21.030;2023-03-16T12:06:11;8.50;79.60
44894;DHT22;30625;52.206;21.030;2023-03-16T12:09:13;8.30;81.10
44894;DHT22;30625;52.206;21.030;2023-03-16T12:11:59;8.20;82.30
44894;DHT22;30625;52.206;21.030;2023-03-16T12:14:36;8.20;83.00
44894;DHT22;30625;52.206;21.030;2023-03-16T12:22:41;8.00;83.90
44894;DHT22;30625;52.206;21.030;2023-03-16T12:25:21;8.10;83.50
44894;DHT22;30625;52.206;21.030;2023-03-16T12:27:52;8.10;84.00
44894;DHT22;30625;52.206;21.030;2023-03-16T12:30:40;8.10;82.60
44894;DHT22;30625;52.206;21.030;2023-03-16T12:46:47;8.40;82.80
44894;DHT22;30625;52.206;21.030;2023-03-16T12:49:17;8.40;82.30
44894;DHT22;30625;52.206;21.030;2023-03-16T12:51:44;8.50;81.90
44894;DHT22;30625;52.206;21.030;2023-03-16T12:54:24;8.50;80.10
44894;DHT22;30625;52.206;21.030;2023-03-16T12:56:52;8.60;80.30
44894;DHT22;30625;52.206;21.030;2023-03-16T12:59:24;8.50;79.90
44894;DHT22;30625;52.206;21.030;2023-03-16T13:01:51;9.40;80.60
44894;DHT22;30625;52.206;21.030;2023-03-16T13:04:23;9.40;81.40
44894;DHT22;30625;52.206;21.030;2023-03-16T13:07:45;8.20;80.10
44894;DHT22;30625;52.206;21.030;2023-03-16T13:10:09;8.20;79.60
44894;DHT22;30625;52.206;21.030;2023-03-16T13:12:38;8.20;80.90
44894;DHT22;30625;52.206;21.030;2023-03-16T13:17:49;8.00;80.40
44894;DHT22;30625;52.206;21.030;2023-03-16T13:20:28;8.10;82.70
44894;DHT22;30625;52.206;21.030;2023-03-16T13:25:46;8.00;80.10
44894;DHT22;30625;52.206;21.030;2023-03-16T13:28:27;8.10;81.10
44894;DHT22;30625;52.206;21.030;2023-03-16T13:30:53;8.20;81.70
44894;DHT22;30625;52.206;21.030;2023-03-16T13:33:27;9.40;81.90
44894;DHT22;30625;52.206;21.030;2023-03-16T13:35:56;8.70;80.60
44894;DHT22;30625;52.206;21.030;2023-03-16T13:38:24;8.70;78.80
44894;DHT22;30625;52.206;21.030;2023-03-16T13:40:55;8.60;79.10
44894;DHT22;30625;52.206;21.030;2023-03-16T13:43:29;8.80;77.60
44894;DHT22;30625;52.206;21.030;2023-03-16T13:45:57;8.90;74.60
44894;DHT22;30625;52.206;21.030;2023-03-16T13:48:23;8.60;73.70
44894;DHT22;30625;52.206;21.030;2023-03-16T13:50:55;9.80;75.00
44894;DHT22;30625;52.206;21.030;2023-03-16T13:53:27;8.60;70.50
44894;DHT22;30625;52.206;21.030;2023-03-16T13:55:54;8.50;71.20
44894;DHT22;30625;52.206;21.030;2023-03-16T13:58:31;8.40;70.80
44894;DHT22;30625;52.206;21.030;2023-03-16T14:01:00;8.50;72.70
44894;DHT22;30625;52.206;21.030;2023-03-16T14:03:37;8.20;74.50
44894;DHT22;30625;52.206;21.030;2023-03-16T14:06:05;8.20;74.60
44894;DHT22;30625;52.206;21.030;2023-03-16T14:08:32;8.20;76.30
44894;DHT22;30625;52.206;21.030;2023-03-16T14:10:59;8.10;76.70
44894;DHT22;30625;52.206;21.030;2023-03-16T14:16:00;8.20;77.40
44894;DHT22;30625;52.206;21.030;2023-03-16T14:18:47;8.20;75.40
44894;DHT22;30625;52.206;21.030;2023-03-16T14:21:24;8.30;76.90
44894;DHT22;30625;52.206;21.030;2023-03-16T14:23:57;8.20;75.10
44894;DHT22;30625;52.206;21.030;2023-03-16T14:26:23;8.20;76.30
44894;DHT22;30625;52.206;21.030;2023-03-16T14:29:01;9.40;76.50
44894;DHT22;30625;52.206;21.030;2023-03-16T14:31:34;8.10;75.20
44894;DHT22;30625;52.206;21.030;2023-03-16T14:34:06;8.00;75.50
44894;DHT22;30625;52.206;21.030;2023-03-16T14:36:43;7.90;77.20
44894;DHT22;30625;52.206;21.030;2023-03-16T14:39:13;7.70;77.30
44894;DHT22;30625;52.206;21.030;2023-03-16T14:41:41;7.90;79.40
44894;DHT22;30625;52.206;21.030;2023-03-16T14:44:20;8.30;80.40
44894;DHT22;30625;52.206;21.030;2023-03-16T14:46:47;7.70;77.00
44894;DHT22;30625;52.206;21.030;2023-03-16T14:49:17;7.60;75.60
44894;DHT22;30625;52.206;21.030;2023-03-16T14:51:46;7.50;76.00
44894;DHT22;30625;52.206;21.030;2023-03-16T14:54:14;7.50;77.90
44894;DHT22;30625;52.206;21.030;2023-03-16T14:56:41;8.20;78.60
44894;DHT22;30625;52.206;21.030;2023-03-16T14:59:07;7.50;78.10
44894;DHT22;30625;52.206;21.030;2023-03-16T15:01:34;7.50;77.70
44894;DHT22;30625;52.206;21.030;2023-03-16T15:04:00;7.50;77.90
44894;DHT22;30625;52.206;21.030;2023-03-16T15:06:25;7.50;78.80
44894;DHT22;30625;52.206;21.030;2023-03-16T15:08:52;7.50;79.60
44894;DHT22;30625;52.206;21.030;2023-03-16T15:11:19;7.50;78.80
44894;DHT22;30625;52.206;21.030;2023-03-16T15:13:49;7.50;80.20
44894;DHT22;30625;52.206;21.030;2023-03-16T15:16:15;7.50;80.20
44894;DHT22;30625;52.206;21.030;2023-03-16T15:18:41;7.50;81.70
44894;DHT22;30625;52.206;21.030;2023-03-16T15:21:25;7.40;81.80
44894;DHT22;30625;52.206;21.030;2023-03-16T15:23:54;8.70;82.30
44894;DHT22;30625;52.206;21.030;2023-03-16T15:26:24;7.30;82.50
44894;DHT22;30625;52.206;21.030;2023-03-16T15:28:52;7.40;81.00
44894;DHT22;30625;52.206;21.030;2023-03-16T15:31:18;7.40;81.40
44894;DHT22;30625;52.206;21.030;2023-03-16T15:33:43;7.40;81.10
44894;DHT22;30625;52.206;21.030;2023-03-16T15:36:18;7.40;81.60
44894;DHT22;30625;52.206;21.030;2023-03-16T15:38:49;7.40;81.50
44894;DHT22;30625;52.206;21.030;2023-03-16T15:41:15;7.40;81.90
44894;DHT22;30625;52.206;21.030;2023-03-16T15:43:42;7.30;82.20
44894;DHT22;30625;52.206;21.030;2023-03-16T15:46:10;7.20;82.40
44894;DHT22;30625;52.206;21.030;2023-03-16T15:48:37;7.20;81.40
44894;DHT22;30625;52.206;21.030;2023-03-16T15:51:23;7.10;82.90
44894;DHT22;30625;52.206;21.030;2023-03-16T15:53:53;7.10;82.90
44894;DHT22;30625;52.206;21.030;2023-03-16T15:56:22;7.00;81.70
44894;DHT22;30625;52.206;21.030;2023-03-16T15:58:54;6.90;83.10
44894;DHT22;30625;52.206;21.030;2023-03-16T16:01:25;8.00;82.90
44894;DHT22;30625;52.206;21.030;2023-03-16T16:03:52;6.80;82.20
44894;DHT22;30625;52.206;21.030;2023-03-16T16:06:18;6.80;82.70
44894;DHT22;30625;52.206;21.030;2023-03-16T16:08:44;6.80;82.50
44894;DHT22;30625;52.206;21.030;2023-03-16T16:11:20;6.70;83.10
44894;DHT22;30625;52.206;21.030;2023-03-16T16:13:47;6.80;82.60
44894;DHT22;30625;52.206;21.030;2023-03-16T16:16:15;6.70;82.60
44894;DHT22;30625;52.206;21.030;2023-03-16T16:18:41;6.60;83.60
44894;DHT22;30625;52.206;21.030;2023-03-16T16:21:15;6.50;84.30
44894;DHT22;30625;52.206;21.030;2023-03-16T16:23:41;6.40;84.80
44894;DHT22;30625;52.206;21.030;2023-03-16T16:26:33;6.40;85.10
44894;DHT22;30625;52.206;21.030;2023-03-16T16:28:56;6.40;86.40
44894;DHT22;30625;52.206;21.030;2023-03-16T16:31:27;6.80;85.30
44894;DHT22;30625;52.206;21.030;2023-03-16T16:33:53;6.30;85.10
44894;DHT22;30625;52.206;21.030;2023-03-16T16:36:19;6.20;84.10
44894;DHT22;30625;52.206;21.030;2023-03-16T16:38:48;6.10;83.60
44894;DHT22;30625;52.206;21.030;2023-03-16T16:41:26;6.10;84.20
44894;DHT22;30625;52.206;21.030;2023-03-16T16:43:52;6.10;85.00
44894;DHT22;30625;52.206;21.030;2023-03-16T16:46:20;6.10;87.20
44894;DHT22;30625;52.206;21.030;2023-03-16T16:48:57;7.10;87.10
44894;DHT22;30625;52.206;21.030;2023-03-16T16:51:26;6.10;87.70
44894;DHT22;30625;52.206;21.030;2023-03-16T16:53:54;6.10;88.80
44894;DHT22;30625;52.206;21.030;2023-03-16T16:56:30;6.10;89.00