sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64641;SDS011;59936;51.490;5.436;2022-11-20T00:02:32;4.27;;;3.37;;
64641;SDS011;59936;51.490;5.436;2022-11-20T00:07:35;9.13;;;4.35;;
64641;SDS011;59936;51.490;5.436;2022-11-20T00:12:36;5.60;;;4.28;;
64641;SDS011;59936;51.490;5.436;2022-11-20T00:17:38;10.68;;;4.53;;
64641;SDS011;59936;51.490;5.436;2022-11-20T00:22:42;6.80;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-11-20T00:27:44;7.95;;;5.20;;
64641;SDS011;59936;51.490;5.436;2022-11-20T00:32:46;12.43;;;5.47;;
64641;SDS011;59936;51.490;5.436;2022-11-20T00:37:49;8.90;;;5.77;;
64641;SDS011;59936;51.490;5.436;2022-11-20T00:42:53;9.00;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-11-20T00:47:55;3.77;;;3.40;;
64641;SDS011;59936;51.490;5.436;2022-11-20T00:52:58;8.33;;;4.73;;
64641;SDS011;59936;51.490;5.436;2022-11-20T00:58:00;6.00;;;4.97;;
64641;SDS011;59936;51.490;5.436;2022-11-20T01:03:01;10.37;;;4.27;;
64641;SDS011;59936;51.490;5.436;2022-11-20T01:08:05;6.85;;;4.53;;
64641;SDS011;59936;51.490;5.436;2022-11-20T01:13:06;6.25;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-11-20T01:18:26;11.00;;;5.15;;
64641;SDS011;59936;51.490;5.436;2022-11-20T01:23:34;7.03;;;5.53;;
64641;SDS011;59936;51.490;5.436;2022-11-20T01:28:38;8.38;;;5.55;;
64641;SDS011;59936;51.490;5.436;2022-11-20T01:33:41;6.22;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-11-20T01:38:45;7.93;;;5.82;;
64641;SDS011;59936;51.490;5.436;2022-11-20T01:43:47;7.50;;;5.75;;
64641;SDS011;59936;51.490;5.436;2022-11-20T01:48:50;11.32;;;7.03;;
64641;SDS011;59936;51.490;5.436;2022-11-20T01:54:00;9.40;;;7.20;;
64641;SDS011;59936;51.490;5.436;2022-11-20T01:59:15;12.82;;;9.57;;
64641;SDS011;59936;51.490;5.436;2022-11-20T02:04:20;14.32;;;11.18;;
64641;SDS011;59936;51.490;5.436;2022-11-20T02:09:27;12.73;;;8.63;;
64641;SDS011;59936;51.490;5.436;2022-11-20T02:14:29;18.80;;;10.52;;
64641;SDS011;59936;51.490;5.436;2022-11-20T02:19:31;12.70;;;8.98;;
64641;SDS011;59936;51.490;5.436;2022-11-20T02:24:35;14.93;;;9.60;;
64641;SDS011;59936;51.490;5.436;2022-11-20T02:29:38;20.25;;;12.10;;
64641;SDS011;59936;51.490;5.436;2022-11-20T02:34:46;18.55;;;10.35;;
64641;SDS011;59936;51.490;5.436;2022-11-20T02:39:50;11.23;;;7.13;;
64641;SDS011;59936;51.490;5.436;2022-11-20T02:44:52;9.45;;;6.25;;
64641;SDS011;59936;51.490;5.436;2022-11-20T02:49:54;10.60;;;6.57;;
64641;SDS011;59936;51.490;5.436;2022-11-20T02:54:58;12.57;;;6.53;;
64641;SDS011;59936;51.490;5.436;2022-11-20T03:00:00;7.47;;;6.28;;
64641;SDS011;59936;51.490;5.436;2022-11-20T03:05:02;7.22;;;5.93;;
64641;SDS011;59936;51.490;5.436;2022-11-20T03:10:06;11.70;;;5.72;;
64641;SDS011;59936;51.490;5.436;2022-11-20T03:15:09;10.10;;;6.78;;
64641;SDS011;59936;51.490;5.436;2022-11-20T03:20:11;8.32;;;4.72;;
64641;SDS011;59936;51.490;5.436;2022-11-20T03:25:15;6.60;;;5.07;;
64641;SDS011;59936;51.490;5.436;2022-11-20T03:30:17;14.05;;;6.43;;
64641;SDS011;59936;51.490;5.436;2022-11-20T03:35:19;8.30;;;5.45;;
64641;SDS011;59936;51.490;5.436;2022-11-20T03:40:22;6.93;;;5.20;;
64641;SDS011;59936;51.490;5.436;2022-11-20T03:45:23;8.45;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-11-20T03:50:26;10.27;;;6.07;;
64641;SDS011;59936;51.490;5.436;2022-11-20T03:55:30;7.22;;;5.95;;
64641;SDS011;59936;51.490;5.436;2022-11-20T04:00:31;8.05;;;5.55;;
64641;SDS011;59936;51.490;5.436;2022-11-20T04:05:33;7.93;;;5.60;;
64641;SDS011;59936;51.490;5.436;2022-11-20T04:10:36;11.07;;;6.65;;
64641;SDS011;59936;51.490;5.436;2022-11-20T04:15:38;13.55;;;6.78;;
64641;SDS011;59936;51.490;5.436;2022-11-20T04:20:40;10.60;;;6.63;;
64641;SDS011;59936;51.490;5.436;2022-11-20T04:25:43;8.48;;;4.88;;
64641;SDS011;59936;51.490;5.436;2022-11-20T04:30:45;9.52;;;5.72;;
64641;SDS011;59936;51.490;5.436;2022-11-20T04:35:47;9.13;;;6.13;;
64641;SDS011;59936;51.490;5.436;2022-11-20T04:40:50;11.70;;;5.75;;
64641;SDS011;59936;51.490;5.436;2022-11-20T04:45:52;9.75;;;5.60;;
64641;SDS011;59936;51.490;5.436;2022-11-20T04:50:54;8.45;;;5.38;;
64641;SDS011;59936;51.490;5.436;2022-11-20T04:56:00;8.35;;;5.35;;
64641;SDS011;59936;51.490;5.436;2022-11-20T05:01:03;11.00;;;6.05;;
64641;SDS011;59936;51.490;5.436;2022-11-20T05:06:07;10.30;;;6.30;;
64641;SDS011;59936;51.490;5.436;2022-11-20T05:11:12;16.17;;;8.85;;
64641;SDS011;59936;51.490;5.436;2022-11-20T05:16:16;16.38;;;9.93;;
64641;SDS011;59936;51.490;5.436;2022-11-20T05:21:20;17.95;;;9.93;;
64641;SDS011;59936;51.490;5.436;2022-11-20T05:26:24;9.77;;;7.28;;
64641;SDS011;59936;51.490;5.436;2022-11-20T05:31:26;19.05;;;10.73;;
64641;SDS011;59936;51.490;5.436;2022-11-20T05:36:27;17.38;;;11.15;;
64641;SDS011;59936;51.490;5.436;2022-11-20T05:41:32;17.63;;;10.63;;
64641;SDS011;59936;51.490;5.436;2022-11-20T05:46:35;17.48;;;10.15;;
64641;SDS011;59936;51.490;5.436;2022-11-20T05:51:37;20.80;;;10.90;;
64641;SDS011;59936;51.490;5.436;2022-11-20T05:56:40;14.60;;;8.97;;
64641;SDS011;59936;51.490;5.436;2022-11-20T06:01:42;17.95;;;11.82;;
64641;SDS011;59936;51.490;5.436;2022-11-20T06:06:44;19.87;;;12.57;;
64641;SDS011;59936;51.490;5.436;2022-11-20T06:11:47;20.95;;;11.15;;
64641;SDS011;59936;51.490;5.436;2022-11-20T06:16:48;18.42;;;11.10;;
64641;SDS011;59936;51.490;5.436;2022-11-20T06:21:50;18.60;;;9.82;;
64641;SDS011;59936;51.490;5.436;2022-11-20T06:26:53;19.23;;;8.25;;
64641;SDS011;59936;51.490;5.436;2022-11-20T06:31:55;15.43;;;9.45;;
64641;SDS011;59936;51.490;5.436;2022-11-20T06:36:56;15.37;;;8.87;;
64641;SDS011;59936;51.490;5.436;2022-11-20T06:41:59;17.08;;;9.20;;
64641;SDS011;59936;51.490;5.436;2022-11-20T06:47:01;17.17;;;11.07;;
64641;SDS011;59936;51.490;5.436;2022-11-20T06:52:03;12.77;;;8.23;;
64641;SDS011;59936;51.490;5.436;2022-11-20T06:57:06;11.68;;;7.75;;
64641;SDS011;59936;51.490;5.436;2022-11-20T07:02:09;15.65;;;7.65;;
64641;SDS011;59936;51.490;5.436;2022-11-20T07:07:12;12.25;;;7.60;;
64641;SDS011;59936;51.490;5.436;2022-11-20T07:12:15;13.60;;;8.33;;
64641;SDS011;59936;51.490;5.436;2022-11-20T07:17:16;11.18;;;6.90;;
64641;SDS011;59936;51.490;5.436;2022-11-20T07:22:18;19.83;;;7.72;;
64641;SDS011;59936;51.490;5.436;2022-11-20T07:27:23;9.88;;;6.97;;
64641;SDS011;59936;51.490;5.436;2022-11-20T07:32:24;10.57;;;6.97;;
64641;SDS011;59936;51.490;5.436;2022-11-20T07:37:26;15.15;;;8.32;;
64641;SDS011;59936;51.490;5.436;2022-11-20T07:42:29;11.10;;;6.40;;
64641;SDS011;59936;51.490;5.436;2022-11-20T07:47:34;13.38;;;8.32;;
64641;SDS011;59936;51.490;5.436;2022-11-20T07:52:36;13.68;;;8.35;;
64641;SDS011;59936;51.490;5.436;2022-11-20T07:57:40;12.02;;;7.03;;
64641;SDS011;59936;51.490;5.436;2022-11-20T08:02:41;10.68;;;7.00;;
64641;SDS011;59936;51.490;5.436;2022-11-20T08:07:43;9.55;;;6.43;;
64641;SDS011;59936;51.490;5.436;2022-11-20T08:12:49;11.48;;;7.70;;
64641;SDS011;59936;51.490;5.436;2022-11-20T08:18:10;13.50;;;7.05;;
64641;SDS011;59936;51.490;5.436;2022-11-20T08:23:13;10.32;;;7.45;;
64641;SDS011;59936;51.490;5.436;2022-11-20T08:28:16;17.10;;;9.50;;
64641;SDS011;59936;51.490;5.436;2022-11-20T08:33:18;18.95;;;9.48;;
64641;SDS011;59936;51.490;5.436;2022-11-20T08:38:20;15.50;;;9.07;;
64641;SDS011;59936;51.490;5.436;2022-11-20T08:43:24;15.63;;;8.67;;
64641;SDS011;59936;51.490;5.436;2022-11-20T08:48:26;13.77;;;8.68;;
64641;SDS011;59936;51.490;5.436;2022-11-20T08:53:27;8.20;;;5.97;;
64641;SDS011;59936;51.490;5.436;2022-11-20T08:58:30;8.88;;;6.57;;
64641;SDS011;59936;51.490;5.436;2022-11-20T09:03:32;16.67;;;8.85;;
64641;SDS011;59936;51.490;5.436;2022-11-20T09:08:34;14.20;;;8.88;;
64641;SDS011;59936;51.490;5.436;2022-11-20T09:18:41;14.10;;;9.13;;
64641;SDS011;59936;51.490;5.436;2022-11-20T09:23:44;7.73;;;5.70;;
64641;SDS011;59936;51.490;5.436;2022-11-20T09:28:48;18.92;;;8.90;;
64641;SDS011;59936;51.490;5.436;2022-11-20T09:33:49;15.98;;;9.70;;
64641;SDS011;59936;51.490;5.436;2022-11-20T09:38:51;17.27;;;9.65;;
64641;SDS011;59936;51.490;5.436;2022-11-20T09:49:15;24.45;;;12.02;;
64641;SDS011;59936;51.490;5.436;2022-11-20T09:54:30;25.65;;;11.65;;
64641;SDS011;59936;51.490;5.436;2022-11-20T09:59:40;33.67;;;13.50;;
64641;SDS011;59936;51.490;5.436;2022-11-20T10:04:47;34.72;;;13.05;;
64641;SDS011;59936;51.490;5.436;2022-11-20T10:10:00;12.68;;;6.93;;
64641;SDS011;59936;51.490;5.436;2022-11-20T10:15:09;30.00;;;11.38;;
64641;SDS011;59936;51.490;5.436;2022-11-20T10:20:27;22.35;;;11.90;;
64641;SDS011;59936;51.490;5.436;2022-11-20T10:25:42;25.83;;;11.93;;
64641;SDS011;59936;51.490;5.436;2022-11-20T10:31:02;32.50;;;13.07;;
64641;SDS011;59936;51.490;5.436;2022-11-20T10:36:13;37.20;;;14.68;;
64641;SDS011;59936;51.490;5.436;2022-11-20T10:41:23;26.92;;;13.70;;
64641;SDS011;59936;51.490;5.436;2022-11-20T10:46:36;38.50;;;18.63;;
64641;SDS011;59936;51.490;5.436;2022-11-20T10:51:48;37.60;;;15.15;;
64641;SDS011;59936;51.490;5.436;2022-11-20T10:57:05;23.17;;;11.27;;
64641;SDS011;59936;51.490;5.436;2022-11-20T11:02:23;31.70;;;14.40;;
64641;SDS011;59936;51.490;5.436;2022-11-20T11:07:36;44.42;;;19.50;;
64641;SDS011;59936;51.490;5.436;2022-11-20T11:12:42;28.50;;;15.55;;
64641;SDS011;59936;51.490;5.436;2022-11-20T11:17:50;26.15;;;13.63;;
64641;SDS011;59936;51.490;5.436;2022-11-20T11:22:52;36.35;;;17.52;;
64641;SDS011;59936;51.490;5.436;2022-11-20T11:27:58;33.80;;;16.90;;
64641;SDS011;59936;51.490;5.436;2022-11-20T11:33:06;38.55;;;17.52;;
64641;SDS011;59936;51.490;5.436;2022-11-20T11:38:12;32.00;;;17.58;;
64641;SDS011;59936;51.490;5.436;2022-11-20T11:43:21;34.55;;;15.95;;
64641;SDS011;59936;51.490;5.436;2022-11-20T11:48:55;33.65;;;16.63;;
64641;SDS011;59936;51.490;5.436;2022-11-20T11:53:59;25.23;;;12.15;;
64641;SDS011;59936;51.490;5.436;2022-11-20T11:59:06;36.30;;;16.42;;
64641;SDS011;59936;51.490;5.436;2022-11-20T12:04:24;30.42;;;14.05;;
64641;SDS011;59936;51.490;5.436;2022-11-20T12:09:43;22.00;;;10.63;;
64641;SDS011;59936;51.490;5.436;2022-11-20T12:14:53;25.23;;;12.40;;
64641;SDS011;59936;51.490;5.436;2022-11-20T12:19:58;27.55;;;13.05;;
64641;SDS011;59936;51.490;5.436;2022-11-20T12:25:01;25.63;;;12.77;;
64641;SDS011;59936;51.490;5.436;2022-11-20T12:30:14;31.08;;;14.07;;
64641;SDS011;59936;51.490;5.436;2022-11-20T12:35:26;30.95;;;15.93;;
64641;SDS011;59936;51.490;5.436;2022-11-20T12:40:44;20.48;;;10.20;;
64641;SDS011;59936;51.490;5.436;2022-11-20T12:46:00;33.13;;;13.32;;
64641;SDS011;59936;51.490;5.436;2022-11-20T12:51:31;33.42;;;15.70;;
64641;SDS011;59936;51.490;5.436;2022-11-20T12:56:50;28.23;;;14.02;;
64641;SDS011;59936;51.490;5.436;2022-11-20T13:02:03;39.80;;;16.50;;
64641;SDS011;59936;51.490;5.436;2022-11-20T13:07:32;30.60;;;14.50;;
64641;SDS011;59936;51.490;5.436;2022-11-20T13:12:36;46.75;;;18.48;;
64641;SDS011;59936;51.490;5.436;2022-11-20T13:17:48;23.52;;;10.70;;
64641;SDS011;59936;51.490;5.436;2022-11-20T13:23:00;37.35;;;15.80;;
64641;SDS011;59936;51.490;5.436;2022-11-20T13:28:04;36.45;;;16.65;;
64641;SDS011;59936;51.490;5.436;2022-11-20T13:33:32;26.23;;;11.50;;
64641;SDS011;59936;51.490;5.436;2022-11-20T13:38:42;40.55;;;18.20;;
64641;SDS011;59936;51.490;5.436;2022-11-20T13:43:51;35.40;;;15.82;;
64641;SDS011;59936;51.490;5.436;2022-11-20T13:48:53;35.17;;;16.05;;
64641;SDS011;59936;51.490;5.436;2022-11-20T13:54:13;35.30;;;13.60;;
64641;SDS011;59936;51.490;5.436;2022-11-20T13:59:40;38.90;;;16.42;;
64641;SDS011;59936;51.490;5.436;2022-11-20T14:04:59;33.38;;;15.38;;
64641;SDS011;59936;51.490;5.436;2022-11-20T14:10:04;42.22;;;18.30;;
64641;SDS011;59936;51.490;5.436;2022-11-20T14:15:22;34.80;;;14.60;;
64641;SDS011;59936;51.490;5.436;2022-11-20T14:20:28;40.70;;;17.17;;
64641;SDS011;59936;51.490;5.436;2022-11-20T14:25:34;26.05;;;13.07;;
64641;SDS011;59936;51.490;5.436;2022-11-20T14:30:37;33.05;;;15.57;;
64641;SDS011;59936;51.490;5.436;2022-11-20T14:35:46;34.92;;;15.77;;
64641;SDS011;59936;51.490;5.436;2022-11-20T14:40:52;37.33;;;14.75;;
64641;SDS011;59936;51.490;5.436;2022-11-20T14:45:58;32.60;;;14.93;;
64641;SDS011;59936;51.490;5.436;2022-11-20T14:51:03;33.08;;;13.85;;
64641;SDS011;59936;51.490;5.436;2022-11-20T14:56:07;32.53;;;14.45;;
64641;SDS011;59936;51.490;5.436;2022-11-20T15:01:11;35.47;;;15.02;;
64641;SDS011;59936;51.490;5.436;2022-11-20T15:06:14;34.22;;;14.80;;
64641;SDS011;59936;51.490;5.436;2022-11-20T15:11:29;21.63;;;11.98;;
64641;SDS011;59936;51.490;5.436;2022-11-20T15:16:34;30.55;;;11.98;;
64641;SDS011;59936;51.490;5.436;2022-11-20T15:21:36;27.77;;;11.57;;
64641;SDS011;59936;51.490;5.436;2022-11-20T15:26:39;31.05;;;14.70;;
64641;SDS011;59936;51.490;5.436;2022-11-20T15:31:42;34.92;;;15.02;;
64641;SDS011;59936;51.490;5.436;2022-11-20T15:36:44;124.75;;;22.83;;
64641;SDS011;59936;51.490;5.436;2022-11-20T15:41:48;35.78;;;15.82;;
64641;SDS011;59936;51.490;5.436;2022-11-20T15:46:49;25.23;;;13.02;;
64641;SDS011;59936;51.490;5.436;2022-11-20T15:51:51;29.75;;;13.25;;
64641;SDS011;59936;51.490;5.436;2022-11-20T15:56:55;30.33;;;13.63;;
64641;SDS011;59936;51.490;5.436;2022-11-20T16:01:57;27.90;;;12.55;;
64641;SDS011;59936;51.490;5.436;2022-11-20T16:06:59;29.07;;;15.10;;
64641;SDS011;59936;51.490;5.436;2022-11-20T16:12:04;30.67;;;13.00;;
64641;SDS011;59936;51.490;5.436;2022-11-20T16:17:06;27.02;;;13.73;;
64641;SDS011;59936;51.490;5.436;2022-11-20T16:22:09;22.13;;;10.83;;
64641;SDS011;59936;51.490;5.436;2022-11-20T16:27:13;27.23;;;12.82;;
64641;SDS011;59936;51.490;5.436;2022-11-20T16:32:15;22.42;;;10.38;;
64641;SDS011;59936;51.490;5.436;2022-11-20T16:37:16;16.63;;;8.20;;
64641;SDS011;59936;51.490;5.436;2022-11-20T16:42:21;8.83;;;4.13;;
64641;SDS011;59936;51.490;5.436;2022-11-20T16:47:22;20.55;;;10.27;;
64641;SDS011;59936;51.490;5.436;2022-11-20T16:52:24;16.43;;;7.80;;
64641;SDS011;59936;51.490;5.436;2022-11-20T16:57:28;11.07;;;6.47;;
64641;SDS011;59936;51.490;5.436;2022-11-20T17:02:32;10.40;;;6.30;;
64641;SDS011;59936;51.490;5.436;2022-11-20T17:07:35;9.20;;;5.65;;
64641;SDS011;59936;51.490;5.436;2022-11-20T17:12:39;5.95;;;4.20;;
64641;SDS011;59936;51.490;5.436;2022-11-20T17:17:41;10.35;;;6.38;;
64641;SDS011;59936;51.490;5.436;2022-11-20T17:22:42;4.05;;;3.70;;
64641;SDS011;59936;51.490;5.436;2022-11-20T17:27:47;10.52;;;6.10;;
64641;SDS011;59936;51.490;5.436;2022-11-20T17:32:49;6.97;;;6.00;;
64641;SDS011;59936;51.490;5.436;2022-11-20T17:37:51;6.85;;;6.15;;
64641;SDS011;59936;51.490;5.436;2022-11-20T17:42:54;11.90;;;5.88;;
64641;SDS011;59936;51.490;5.436;2022-11-20T17:47:57;6.72;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-11-20T17:52:59;5.95;;;5.18;;
64641;SDS011;59936;51.490;5.436;2022-11-20T17:58:05;11.73;;;6.75;;
64641;SDS011;59936;51.490;5.436;2022-11-20T18:03:06;16.77;;;7.88;;
64641;SDS011;59936;51.490;5.436;2022-11-20T18:08:10;14.30;;;6.03;;
64641;SDS011;59936;51.490;5.436;2022-11-20T18:13:13;8.82;;;5.80;;
64641;SDS011;59936;51.490;5.436;2022-11-20T18:18:16;9.55;;;4.35;;
64641;SDS011;59936;51.490;5.436;2022-11-20T18:23:17;7.80;;;5.15;;
64641;SDS011;59936;51.490;5.436;2022-11-20T18:28:22;13.25;;;6.25;;
64641;SDS011;59936;51.490;5.436;2022-11-20T18:33:23;18.58;;;6.32;;
64641;SDS011;59936;51.490;5.436;2022-11-20T18:38:25;13.45;;;7.78;;
64641;SDS011;59936;51.490;5.436;2022-11-20T18:43:28;12.80;;;8.45;;
64641;SDS011;59936;51.490;5.436;2022-11-20T18:48:48;10.77;;;6.95;;
64641;SDS011;59936;51.490;5.436;2022-11-20T18:53:50;7.90;;;5.28;;
64641;SDS011;59936;51.490;5.436;2022-11-20T18:58:53;15.45;;;7.75;;
64641;SDS011;59936;51.490;5.436;2022-11-20T19:03:55;18.48;;;9.25;;
64641;SDS011;59936;51.490;5.436;2022-11-20T19:08:59;18.30;;;10.85;;
64641;SDS011;59936;51.490;5.436;2022-11-20T19:14:02;18.02;;;8.77;;
64641;SDS011;59936;51.490;5.436;2022-11-20T19:19:04;17.90;;;9.98;;
64641;SDS011;59936;51.490;5.436;2022-11-20T19:24:07;21.98;;;9.77;;
64641;SDS011;59936;51.490;5.436;2022-11-20T19:29:11;11.48;;;7.40;;
64641;SDS011;59936;51.490;5.436;2022-11-20T19:34:15;21.92;;;10.77;;
64641;SDS011;59936;51.490;5.436;2022-11-20T19:39:18;15.77;;;9.60;;
64641;SDS011;59936;51.490;5.436;2022-11-20T19:44:21;22.15;;;9.52;;
64641;SDS011;59936;51.490;5.436;2022-11-20T19:49:22;16.58;;;10.23;;
64641;SDS011;59936;51.490;5.436;2022-11-20T19:54:24;14.55;;;7.95;;
64641;SDS011;59936;51.490;5.436;2022-11-20T19:59:27;14.55;;;9.85;;
64641;SDS011;59936;51.490;5.436;2022-11-20T20:04:29;22.05;;;11.00;;
64641;SDS011;59936;51.490;5.436;2022-11-20T20:09:32;26.30;;;11.30;;
64641;SDS011;59936;51.490;5.436;2022-11-20T20:14:35;19.98;;;10.35;;
64641;SDS011;59936;51.490;5.436;2022-11-20T20:19:37;20.30;;;10.45;;
64641;SDS011;59936;51.490;5.436;2022-11-20T20:24:38;18.23;;;10.90;;
64641;SDS011;59936;51.490;5.436;2022-11-20T20:29:43;20.73;;;9.98;;
64641;SDS011;59936;51.490;5.436;2022-11-20T20:34:44;18.33;;;9.10;;
64641;SDS011;59936;51.490;5.436;2022-11-20T20:39:46;16.88;;;8.23;;
64641;SDS011;59936;51.490;5.436;2022-11-20T20:44:49;16.73;;;7.03;;
64641;SDS011;59936;51.490;5.436;2022-11-20T20:50:07;10.63;;;4.82;;
64641;SDS011;59936;51.490;5.436;2022-11-20T20:55:12;13.55;;;5.05;;
64641;SDS011;59936;51.490;5.436;2022-11-20T21:00:16;9.50;;;4.10;;
64641;SDS011;59936;51.490;5.436;2022-11-20T21:05:17;13.23;;;4.68;;
64641;SDS011;59936;51.490;5.436;2022-11-20T21:10:20;17.92;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-11-20T21:15:23;17.70;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-11-20T21:20:25;13.88;;;4.88;;
64641;SDS011;59936;51.490;5.436;2022-11-20T21:25:44;12.27;;;4.57;;
64641;SDS011;59936;51.490;5.436;2022-11-20T21:30:47;12.25;;;3.95;;
64641;SDS011;59936;51.490;5.436;2022-11-20T21:35:49;11.65;;;4.32;;
64641;SDS011;59936;51.490;5.436;2022-11-20T21:40:51;13.53;;;5.93;;
64641;SDS011;59936;51.490;5.436;2022-11-20T21:45:58;17.23;;;4.82;;
64641;SDS011;59936;51.490;5.436;2022-11-20T21:51:01;15.65;;;6.15;;
64641;SDS011;59936;51.490;5.436;2022-11-20T21:56:04;22.08;;;5.80;;
64641;SDS011;59936;51.490;5.436;2022-11-20T22:01:11;21.48;;;5.38;;
64641;SDS011;59936;51.490;5.436;2022-11-20T22:06:15;19.40;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-11-20T22:11:20;20.60;;;5.53;;
64641;SDS011;59936;51.490;5.436;2022-11-20T22:16:23;16.08;;;5.32;;
64641;SDS011;59936;51.490;5.436;2022-11-20T22:21:27;15.60;;;5.05;;
64641;SDS011;59936;51.490;5.436;2022-11-20T22:26:33;15.02;;;5.20;;
64641;SDS011;59936;51.490;5.436;2022-11-20T22:31:37;18.00;;;4.15;;
64641;SDS011;59936;51.490;5.436;2022-11-20T22:36:39;23.40;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-11-20T22:41:41;11.55;;;4.78;;
64641;SDS011;59936;51.490;5.436;2022-11-20T22:46:44;21.73;;;6.05;;
64641;SDS011;59936;51.490;5.436;2022-11-20T22:51:46;19.13;;;5.50;;
64641;SDS011;59936;51.490;5.436;2022-11-20T22:56:48;7.07;;;4.38;;
64641;SDS011;59936;51.490;5.436;2022-11-20T23:01:51;20.67;;;4.65;;
64641;SDS011;59936;51.490;5.436;2022-11-20T23:06:54;19.92;;;5.32;;
64641;SDS011;59936;51.490;5.436;2022-11-20T23:11:55;22.25;;;5.90;;
64641;SDS011;59936;51.490;5.436;2022-11-20T23:16:58;17.07;;;5.80;;
64641;SDS011;59936;51.490;5.436;2022-11-20T23:22:00;10.00;;;4.45;;
64641;SDS011;59936;51.490;5.436;2022-11-20T23:27:02;10.75;;;4.07;;
64641;SDS011;59936;51.490;5.436;2022-11-20T23:32:05;13.75;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-11-20T23:37:06;13.15;;;3.67;;
64641;SDS011;59936;51.490;5.436;2022-11-20T23:42:08;12.38;;;4.10;;
64641;SDS011;59936;51.490;5.436;2022-11-20T23:47:12;15.88;;;4.25;;
64641;SDS011;59936;51.490;5.436;2022-11-20T23:52:14;6.85;;;3.15;;
64641;SDS011;59936;51.490;5.436;2022-11-20T23:57:16;11.10;;;4.00;;
