sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40696;DHT22;40425;51.102;17.208;2023-02-11T00:02:00;1.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T00:07:01;1.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T00:12:02;1.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T00:17:03;2.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T00:22:04;2.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T00:27:05;2.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T00:32:06;2.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T00:37:08;2.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T00:42:13;2.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T00:47:14;2.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T00:52:15;2.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T00:57:16;2.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T01:02:17;2.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T01:07:17;2.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T01:12:18;2.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T01:17:19;2.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T01:22:20;2.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T01:27:21;1.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T01:32:22;1.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T01:37:23;1.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T01:42:25;1.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T01:47:25;1.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T01:52:38;1.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T01:57:43;1.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T02:02:59;1.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T02:13:12;1.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T02:18:35;1.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T02:35:21;1.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T02:40:28;1.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T02:45:31;1.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T02:50:34;1.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T02:56:10;1.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T03:01:33;1.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T03:06:54;1.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T03:11:58;1.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T03:17:02;1.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T03:22:10;1.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T03:27:51;1.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T03:32:58;1.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T03:38:22;2.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T03:43:28;1.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T03:48:33;2.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T03:53:38;2.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T03:58:43;2.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T04:03:45;2.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T04:08:45;2.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T04:13:46;2.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T04:18:47;2.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T04:23:48;2.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T04:28:49;2.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T04:33:50;2.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T04:38:51;2.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T04:43:52;2.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T04:48:53;2.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T04:53:54;2.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T04:58:54;2.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T05:03:56;2.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T05:08:57;2.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T05:13:57;2.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T05:18:58;2.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T05:23:59;2.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T05:29:00;2.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T05:34:01;2.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T05:39:03;2.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T05:44:04;2.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T05:49:05;2.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T05:54:06;2.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T05:59:06;2.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T06:04:08;2.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T06:09:09;2.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T06:14:11;2.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T06:19:12;2.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T06:24:13;2.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T06:29:14;2.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T06:34:15;3.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T06:39:16;3.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T06:44:16;3.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T06:49:17;3.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T06:54:18;3.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T06:59:19;3.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T07:04:20;3.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T07:09:22;3.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T07:14:23;3.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T07:19:23;3.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T07:24:24;3.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T07:29:25;3.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T07:34:26;3.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T07:39:27;3.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T07:44:29;3.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T07:49:30;3.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T07:54:30;4.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T07:59:31;4.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T08:04:32;4.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T08:09:33;4.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T08:14:34;4.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T08:19:35;4.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T08:24:36;4.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T08:29:37;4.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T08:34:38;4.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T08:39:39;4.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T08:44:40;4.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T08:49:40;4.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T08:54:41;4.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T08:59:42;4.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T09:04:43;4.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T09:09:44;4.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T09:14:45;4.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T09:19:46;4.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T09:24:47;4.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T09:29:47;4.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T09:34:48;4.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T09:39:49;4.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T09:44:50;4.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T09:50:06;5.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T09:55:27;5.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T10:00:46;5.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T10:06:17;5.60;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T10:11:34;5.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T10:22:03;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T10:27:33;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T10:33:02;6.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T10:38:03;6.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T10:43:09;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T10:48:40;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T10:53:41;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T10:59:00;6.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T11:04:01;6.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T11:09:02;6.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T11:14:04;6.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T11:34:49;6.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T11:55:43;6.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T12:11:31;6.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T12:21:56;6.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T12:48:38;7.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T12:53:57;7.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T12:59:04;7.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T13:04:17;6.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T13:10:04;6.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T13:14:47;7.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T13:19:56;6.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T13:35:39;6.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T13:40:40;6.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T13:45:44;6.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T13:50:48;6.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T13:55:52;6.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T14:00:53;6.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T14:16:33;6.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T14:21:39;6.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T14:27:03;6.70;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T14:42:47;6.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T14:47:59;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T14:53:02;6.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T14:58:20;6.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T15:03:41;6.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T15:08:46;6.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T15:13:49;6.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T15:18:59;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T15:24:02;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T15:29:17;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T15:34:18;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T15:39:37;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T15:44:39;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T15:49:43;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T15:54:45;5.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T15:59:52;5.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T16:04:57;5.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T16:09:58;5.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T16:20:37;5.80;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T16:25:41;5.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T16:30:42;5.90;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T16:35:43;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T16:40:47;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T16:45:50;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T16:50:51;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T16:55:52;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T17:00:53;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T17:05:56;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T17:10:57;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T17:15:58;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T17:20:59;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T17:26:00;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T17:31:06;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T17:36:09;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T17:41:10;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T17:46:12;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T17:51:35;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T17:56:36;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T18:01:38;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T18:06:40;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T18:11:41;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T18:16:41;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T18:21:44;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T18:26:48;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T18:31:49;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T18:36:50;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T18:41:54;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T18:46:56;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T18:51:57;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T18:56:58;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T19:01:59;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T19:07:00;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T19:12:03;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T19:17:07;6.00;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T19:22:10;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T19:27:11;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T19:32:12;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T19:37:13;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T19:42:14;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T19:47:15;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T19:52:16;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T19:57:17;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T20:02:18;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T20:07:19;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T20:12:19;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T20:17:20;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T20:22:21;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T20:27:22;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T20:32:23;6.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T20:37:24;6.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T20:42:26;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T20:47:26;6.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T20:52:27;6.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T20:57:28;6.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T21:02:29;6.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T21:07:30;6.10;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T21:12:31;6.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T21:17:32;6.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T21:22:33;6.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T21:27:34;6.20;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T21:32:35;6.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T21:37:36;6.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T21:42:37;6.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T21:47:38;6.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T21:52:39;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T21:57:39;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T22:02:40;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T22:07:41;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T22:12:42;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T22:17:43;6.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T22:22:44;6.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T22:27:45;6.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T22:32:47;6.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T22:37:48;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T22:42:49;6.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T22:47:49;6.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T22:52:50;6.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T22:57:51;6.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T23:02:52;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T23:07:54;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T23:12:54;6.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T23:17:55;6.50;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T23:22:56;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T23:27:57;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T23:32:58;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T23:37:59;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T23:43:00;6.40;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T23:48:01;6.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T23:53:02;6.30;99.90
40696;DHT22;40425;51.102;17.208;2023-02-11T23:58:03;6.30;99.90
