sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23590;SDS011;11973;52.098;7.582;2023-06-22T04:16:44;14.95;;;13.23;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:19:09;13.57;;;12.55;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:21:41;14.07;;;12.82;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:24:07;14.30;;;13.10;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:26:33;13.98;;;12.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:29:02;13.10;;;12.10;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:31:31;13.38;;;12.40;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:34:01;13.55;;;12.43;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:36:32;13.70;;;12.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:39:04;13.48;;;12.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:41:38;14.13;;;12.75;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:44:08;12.82;;;12.00;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:46:34;13.15;;;11.98;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:49:03;13.30;;;12.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:51:31;13.70;;;12.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:53:57;12.10;;;11.40;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:56:26;12.20;;;11.35;;
23590;SDS011;11973;52.098;7.582;2023-06-22T04:58:53;12.90;;;11.77;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:01:22;11.75;;;10.90;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:03:48;11.40;;;10.40;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:06:14;11.98;;;10.95;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:08:40;11.10;;;10.20;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:11:06;11.18;;;10.27;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:13:32;10.38;;;9.68;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:15:58;10.20;;;9.52;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:18:30;10.38;;;9.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:20:56;10.05;;;9.35;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:23:23;10.45;;;9.85;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:25:49;9.80;;;9.35;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:28:15;9.20;;;8.77;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:30:40;9.40;;;8.82;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:33:06;9.18;;;8.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:35:32;9.65;;;9.02;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:37:57;9.10;;;8.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:40:23;10.15;;;9.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:42:49;9.25;;;8.57;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:45:15;9.10;;;8.70;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:47:40;8.85;;;8.45;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:50:07;9.15;;;8.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:52:34;9.52;;;8.82;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:55:01;9.38;;;8.77;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:57:27;9.20;;;8.80;;
23590;SDS011;11973;52.098;7.582;2023-06-22T05:59:53;9.63;;;8.93;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:02:19;9.20;;;8.63;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:04:45;8.95;;;8.50;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:07:10;8.98;;;8.57;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:09:36;8.88;;;8.45;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:12:02;8.13;;;7.82;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:14:29;8.30;;;7.97;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:16:55;8.02;;;7.65;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:19:20;8.20;;;7.90;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:21:46;9.55;;;8.98;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:24:12;8.88;;;8.32;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:26:38;8.55;;;8.07;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:29:04;8.30;;;8.00;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:31:30;8.68;;;8.27;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:33:55;8.52;;;8.13;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:36:21;8.95;;;8.48;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:38:47;8.73;;;8.32;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:41:14;8.52;;;8.23;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:43:41;9.38;;;8.70;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:46:09;7.80;;;7.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:48:35;8.85;;;8.52;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:51:01;8.95;;;8.50;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:53:27;9.30;;;8.80;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:55:53;8.68;;;8.18;;
23590;SDS011;11973;52.098;7.582;2023-06-22T06:58:19;9.57;;;9.02;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:00:45;9.05;;;8.52;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:03:11;9.07;;;8.68;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:05:36;9.10;;;8.48;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:08:02;8.98;;;8.57;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:10:28;9.60;;;9.20;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:12:54;9.40;;;8.80;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:15:20;9.48;;;9.07;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:17:46;9.77;;;9.25;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:20:12;9.43;;;8.82;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:22:38;9.77;;;9.20;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:25:04;9.98;;;9.38;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:27:44;9.02;;;8.63;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:30:11;10.85;;;9.85;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:32:37;10.73;;;9.88;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:35:03;9.75;;;9.15;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:37:31;10.45;;;9.50;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:39:58;9.95;;;9.48;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:42:27;10.05;;;9.45;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:44:53;10.35;;;9.63;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:47:20;9.98;;;9.15;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:49:50;9.85;;;9.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:52:16;10.00;;;9.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:54:41;9.68;;;9.18;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:57:07;9.10;;;8.65;;
23590;SDS011;11973;52.098;7.582;2023-06-22T07:59:33;18.08;;;9.90;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:01:59;10.05;;;9.55;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:04:25;9.38;;;8.98;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:06:52;8.55;;;8.23;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:09:19;9.27;;;8.85;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:11:44;9.77;;;9.23;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:14:10;11.60;;;8.82;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:16:36;12.48;;;9.32;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:19:01;12.40;;;8.95;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:21:27;9.05;;;8.57;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:23:53;8.82;;;8.38;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:26:18;9.52;;;8.85;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:28:44;8.60;;;8.05;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:31:10;9.80;;;8.77;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:33:37;9.95;;;8.95;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:36:03;9.13;;;8.27;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:38:31;9.35;;;8.85;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:40:57;9.27;;;8.77;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:43:22;7.97;;;7.65;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:45:48;8.90;;;8.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:48:14;9.13;;;8.43;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:50:40;9.90;;;9.20;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:53:05;10.55;;;9.98;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:55:31;9.15;;;8.70;;
23590;SDS011;11973;52.098;7.582;2023-06-22T08:57:57;8.88;;;8.55;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:00:23;8.25;;;7.95;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:02:48;8.98;;;8.48;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:05:14;9.27;;;8.77;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:07:43;9.35;;;8.95;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:10:09;9.55;;;8.82;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:12:35;9.65;;;9.18;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:15:03;9.77;;;9.10;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:17:29;8.85;;;8.35;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:19:55;8.68;;;8.38;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:22:21;10.07;;;9.50;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:24:46;11.18;;;10.05;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:27:12;10.40;;;9.70;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:29:38;9.80;;;9.23;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:32:04;10.45;;;9.82;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:34:30;10.70;;;10.07;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:36:56;11.43;;;10.63;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:39:22;10.65;;;10.05;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:41:48;11.65;;;10.75;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:44:13;11.18;;;10.23;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:46:39;10.88;;;10.02;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:49:05;11.48;;;10.65;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:51:30;11.05;;;10.48;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:53:56;10.95;;;10.45;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:56:23;11.00;;;10.32;;
23590;SDS011;11973;52.098;7.582;2023-06-22T09:58:49;10.50;;;10.00;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:01:17;12.82;;;11.73;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:03:43;11.07;;;10.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:06:09;12.40;;;11.48;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:08:35;11.25;;;10.52;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:11:01;11.65;;;10.95;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:13:28;12.52;;;11.73;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:15:54;12.05;;;11.10;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:18:20;11.38;;;10.25;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:20:47;12.80;;;11.70;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:23:18;11.25;;;10.65;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:25:44;10.98;;;10.27;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:28:10;12.30;;;11.50;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:30:37;11.65;;;10.70;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:33:09;11.75;;;10.95;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:35:36;12.35;;;11.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:38:03;11.65;;;11.00;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:40:29;11.73;;;10.88;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:42:55;31.48;;;11.35;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:45:20;12.63;;;11.77;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:47:46;12.02;;;11.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:50:12;12.13;;;11.43;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:52:38;12.40;;;11.43;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:55:05;12.65;;;11.95;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:57:31;14.52;;;12.20;;
23590;SDS011;11973;52.098;7.582;2023-06-22T10:59:56;14.48;;;13.25;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:02:23;13.18;;;12.27;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:04:49;14.07;;;12.70;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:07:15;13.18;;;12.23;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:09:42;14.68;;;13.35;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:12:08;14.18;;;12.98;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:14:34;20.23;;;13.50;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:17:00;15.10;;;14.10;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:19:26;12.30;;;11.43;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:21:52;13.48;;;12.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:24:17;13.82;;;12.82;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:26:43;13.55;;;12.43;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:29:09;12.80;;;11.90;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:31:35;13.20;;;12.20;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:34:01;20.52;;;13.98;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:36:27;14.15;;;13.18;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:38:54;13.63;;;12.65;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:41:19;13.07;;;12.07;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:43:45;13.50;;;12.43;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:46:11;14.98;;;13.43;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:48:37;14.45;;;13.18;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:51:03;13.68;;;12.63;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:53:29;14.48;;;13.48;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:55:55;14.30;;;13.02;;
23590;SDS011;11973;52.098;7.582;2023-06-22T11:58:21;13.27;;;12.48;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:00:47;14.48;;;13.02;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:03:13;14.15;;;13.07;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:05:42;13.88;;;12.98;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:08:08;13.25;;;12.35;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:10:34;13.82;;;12.85;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:13:00;13.20;;;12.40;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:15:26;14.05;;;12.95;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:17:52;13.20;;;12.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:20:18;13.63;;;12.82;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:22:44;14.15;;;13.05;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:25:10;12.88;;;11.98;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:27:36;13.40;;;12.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:30:02;13.80;;;12.77;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:32:29;13.60;;;12.52;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:34:55;14.65;;;13.32;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:37:21;13.65;;;12.55;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:39:47;13.63;;;12.45;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:42:14;13.07;;;12.38;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:44:41;13.15;;;12.05;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:47:07;14.05;;;12.93;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:49:36;13.10;;;12.02;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:52:02;13.02;;;11.85;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:54:28;13.30;;;12.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:56:54;12.35;;;11.50;;
23590;SDS011;11973;52.098;7.582;2023-06-22T12:59:21;13.18;;;12.07;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:01:46;13.60;;;12.48;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:04:12;12.80;;;12.02;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:06:42;13.38;;;12.32;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:09:09;12.85;;;12.07;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:11:35;13.65;;;12.73;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:14:01;13.68;;;12.77;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:16:27;14.90;;;13.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:18:52;14.38;;;13.38;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:21:18;15.35;;;14.35;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:23:44;15.52;;;14.40;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:26:09;16.10;;;14.82;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:28:35;17.20;;;15.50;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:31:01;17.92;;;16.27;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:33:26;19.02;;;17.15;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:35:52;19.35;;;17.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:38:18;20.25;;;18.38;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:40:44;20.60;;;18.90;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:43:09;20.77;;;18.88;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:45:35;21.67;;;19.48;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:48:01;21.60;;;19.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:50:28;21.58;;;19.88;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:52:55;21.38;;;19.38;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:55:21;20.95;;;19.13;;
23590;SDS011;11973;52.098;7.582;2023-06-22T13:57:48;20.70;;;19.00;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:00:14;20.65;;;18.75;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:02:41;21.05;;;19.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:05:07;21.13;;;19.35;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:07:33;19.58;;;17.83;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:09:59;20.27;;;18.52;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:12:26;19.38;;;17.95;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:14:51;18.35;;;16.95;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:17:17;19.17;;;17.75;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:19:49;19.52;;;17.83;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:22:17;21.17;;;19.38;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:24:43;21.88;;;19.58;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:27:08;20.45;;;18.25;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:29:34;21.80;;;19.90;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:32:00;20.55;;;18.75;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:34:26;21.45;;;19.38;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:36:52;20.55;;;18.83;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:39:17;20.52;;;18.58;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:41:43;21.15;;;19.10;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:44:09;21.55;;;19.70;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:46:34;22.73;;;20.75;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:49:00;22.35;;;20.45;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:51:26;22.20;;;20.20;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:53:52;19.73;;;18.13;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:56:17;20.08;;;18.38;;
23590;SDS011;11973;52.098;7.582;2023-06-22T14:58:43;19.85;;;18.13;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:01:13;18.65;;;17.20;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:03:39;18.52;;;17.02;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:06:04;19.30;;;17.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:08:30;18.42;;;16.85;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:10:59;16.85;;;15.38;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:13:29;17.38;;;15.88;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:15:58;18.48;;;16.88;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:18:25;18.02;;;16.42;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:20:51;16.20;;;14.80;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:23:17;16.00;;;14.80;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:25:43;16.15;;;14.63;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:28:10;16.02;;;14.82;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:30:35;15.82;;;14.63;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:33:01;15.68;;;14.63;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:35:27;16.30;;;14.80;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:37:53;16.85;;;15.45;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:40:19;14.65;;;13.65;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:42:44;16.35;;;14.95;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:45:12;14.55;;;13.63;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:47:38;15.40;;;14.07;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:50:04;15.77;;;14.35;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:52:30;14.00;;;13.10;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:54:56;14.27;;;13.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:57:26;14.98;;;13.88;;
23590;SDS011;11973;52.098;7.582;2023-06-22T15:59:52;14.90;;;13.95;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:02:18;15.23;;;14.10;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:04:45;15.07;;;14.02;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:07:12;14.85;;;13.75;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:09:38;15.70;;;14.40;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:12:04;15.90;;;14.70;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:14:31;15.23;;;14.13;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:16:56;15.70;;;14.57;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:19:22;15.80;;;14.65;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:21:48;15.75;;;14.48;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:24:13;15.85;;;14.40;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:26:40;15.65;;;14.55;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:29:07;15.80;;;14.52;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:31:33;15.25;;;14.23;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:33:59;14.73;;;13.77;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:36:25;15.80;;;14.48;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:38:51;14.50;;;13.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:41:16;15.23;;;14.10;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:43:43;15.45;;;14.35;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:46:09;16.17;;;14.95;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:48:37;17.00;;;15.68;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:51:03;17.75;;;16.20;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:53:29;18.20;;;16.70;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:55:56;18.30;;;16.80;;
23590;SDS011;11973;52.098;7.582;2023-06-22T16:58:22;18.48;;;16.90;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:00:52;18.42;;;16.80;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:03:28;17.83;;;16.23;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:05:58;19.38;;;17.50;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:08:31;18.33;;;16.77;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:10:59;19.35;;;17.65;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:13:25;21.30;;;19.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:15:53;20.17;;;18.05;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:18:24;22.48;;;19.00;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:20:51;20.88;;;18.83;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:23:17;21.95;;;19.63;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:25:43;24.00;;;19.80;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:28:11;22.60;;;20.40;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:30:37;21.77;;;19.65;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:33:03;23.58;;;20.20;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:35:35;22.95;;;20.65;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:38:20;24.23;;;20.38;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:40:47;21.85;;;19.85;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:43:13;22.42;;;20.38;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:45:43;21.88;;;19.63;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:48:13;23.63;;;21.17;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:50:40;23.02;;;20.75;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:53:10;23.65;;;21.15;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:55:36;22.45;;;20.30;;
23590;SDS011;11973;52.098;7.582;2023-06-22T17:58:02;22.55;;;20.15;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:00:30;23.92;;;20.88;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:02:56;23.88;;;21.60;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:05:29;23.02;;;20.73;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:07:57;26.75;;;23.98;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:10:26;25.10;;;22.70;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:12:53;24.98;;;22.38;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:15:22;26.48;;;22.77;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:17:50;29.60;;;23.85;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:20:16;27.10;;;22.80;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:22:44;25.42;;;22.33;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:25:11;24.90;;;22.23;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:27:38;23.73;;;21.33;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:30:07;24.70;;;22.23;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:32:34;24.15;;;21.83;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:35:00;24.25;;;21.83;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:37:28;24.85;;;22.33;;
23590;SDS011;11973;52.098;7.582;2023-06-22T18:39:56;24.58;;;21.98;;