sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23360;SDS011;11852;50.082;18.554;2022-11-20T00:00:56;195.0;;;95.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:02:04;192.7;;;87.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:03:13;194.5;;;92.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:04:21;191.1;;;88.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:05:28;189.0;;;87.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:06:35;188.5;;;87.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:07:42;184.5;;;86.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:08:50;187.9;;;86.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:09:58;192.2;;;87.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:11:16;183.4;;;83.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:12:20;179.1;;;82.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:13:27;159.9;;;74.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:14:34;154.0;;;72.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:15:41;159.4;;;73.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:16:48;158.7;;;74.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:17:56;152.6;;;70.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:19:03;165.1;;;76.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:20:10;171.3;;;79.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:21:19;170.1;;;77.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:22:24;170.9;;;79.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:23:32;170.8;;;78.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:24:39;168.0;;;77.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:25:47;176.9;;;80.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:26:54;179.1;;;82.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:28:02;180.3;;;82.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:29:09;191.4;;;86.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:30:16;179.7;;;81.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:31:24;185.1;;;83.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:32:31;187.6;;;86.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:33:38;183.0;;;84.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:34:45;183.2;;;84.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:35:52;183.7;;;83.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:36:59;182.4;;;83.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:38:07;176.3;;;81.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:39:14;173.2;;;80.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:40:22;178.6;;;81.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:41:31;180.0;;;83.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:42:39;172.6;;;79.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:43:46;159.5;;;74.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:44:54;165.5;;;76.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:46:03;154.9;;;72.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:47:12;160.8;;;74.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:48:19;164.2;;;72.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:49:26;164.1;;;77.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:50:33;153.6;;;71.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:51:41;156.8;;;72.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:52:48;151.4;;;71.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:53:56;159.6;;;74.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:55:03;163.0;;;74.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:56:11;179.8;;;82.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:57:17;192.6;;;89.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:58:25;198.4;;;91.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T00:59:32;206.6;;;94.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:00:39;196.7;;;89.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:01:47;204.0;;;93.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:02:55;206.7;;;93.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:04:02;211.3;;;97.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:05:09;214.0;;;97.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:06:27;216.5;;;96.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:07:29;223.9;;;100.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:08:36;223.4;;;98.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:09:44;226.6;;;100.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:10:51;220.6;;;99.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:11:59;212.6;;;97.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:13:12;217.6;;;94.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:14:19;222.8;;;101.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:15:26;234.6;;;103.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:16:35;230.4;;;104.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:17:41;226.9;;;100.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:18:50;229.4;;;104.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:19:56;231.3;;;104.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:21:08;229.8;;;103.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:22:14;242.2;;;107.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:23:22;237.9;;;108.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:24:29;253.2;;;111.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:25:36;245.4;;;109.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:26:43;256.6;;;112.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:27:50;254.0;;;108.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:28:58;254.7;;;109.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:30:05;260.0;;;114.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:32:22;256.7;;;117.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:33:29;255.0;;;111.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:34:36;250.0;;;110.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:35:44;249.5;;;110.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:36:52;251.8;;;112.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:37:58;258.8;;;113.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:39:07;254.1;;;110.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:40:18;255.0;;;115.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:41:31;248.5;;;110.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:42:47;246.7;;;106.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:43:53;253.3;;;113.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:45:01;252.0;;;110.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:47:25;239.9;;;103.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:48:38;233.1;;;105.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:49:45;240.7;;;106.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:50:51;233.9;;;103.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:52:00;243.1;;;110.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:53:07;241.4;;;109.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:54:24;251.4;;;111.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:55:26;262.0;;;114.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:56:33;273.0;;;122.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:57:40;262.6;;;120.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:58:48;246.2;;;108.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T01:59:57;240.2;;;108.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:01:02;246.6;;;109.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:02:09;234.5;;;108.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:03:17;230.2;;;106.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:04:23;219.7;;;99.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:07:57;215.7;;;98.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:09:04;219.6;;;103.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:10:12;231.4;;;104.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:11:19;227.1;;;102.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:12:31;221.9;;;104.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:13:44;226.5;;;103.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:14:51;225.9;;;106.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:15:58;222.1;;;102.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:17:05;215.9;;;100.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:18:14;204.3;;;96.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:20:31;208.6;;;100.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:21:43;212.9;;;98.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:23:36;212.5;;;100.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:25:17;200.7;;;94.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:26:25;199.3;;;93.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:27:32;201.2;;;92.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:28:39;197.6;;;95.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:30:58;197.3;;;91.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:32:16;192.8;;;91.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:33:14;183.1;;;87.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:34:21;183.4;;;84.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:36:35;164.9;;;79.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:37:43;163.3;;;75.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:38:50;149.1;;;71.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:39:57;161.7;;;76.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:41:04;162.1;;;75.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:42:11;145.9;;;71.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:43:19;142.7;;;68.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:44:27;142.3;;;69.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:45:34;146.3;;;69.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:46:41;139.1;;;67.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:47:48;144.9;;;71.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:48:55;140.7;;;67.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:50:03;141.7;;;66.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:51:09;149.4;;;70.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:52:16;148.6;;;71.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:53:24;143.3;;;69.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:54:31;144.5;;;68.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:55:38;147.1;;;72.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:56:45;139.6;;;67.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:57:52;147.2;;;70.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T02:58:59;158.6;;;75.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:00:07;151.8;;;73.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:01:14;179.6;;;85.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:02:22;175.3;;;83.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:03:29;174.4;;;82.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:04:37;163.4;;;79.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:05:44;159.7;;;76.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:06:51;164.4;;;78.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:07:58;177.8;;;85.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:09:05;172.2;;;83.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:10:12;182.9;;;86.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:11:20;178.1;;;84.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:12:26;175.4;;;84.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:13:34;174.1;;;84.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:14:41;163.3;;;78.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:15:48;157.4;;;77.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:16:55;158.4;;;74.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:18:02;148.4;;;72.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:19:11;144.0;;;67.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:20:18;159.2;;;76.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:21:25;150.8;;;72.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:22:32;148.7;;;73.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:23:39;151.9;;;72.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:24:46;155.0;;;74.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:25:53;161.1;;;76.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:27:00;177.2;;;82.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:28:07;193.2;;;88.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:29:14;195.5;;;91.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:30:22;192.8;;;88.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:31:30;193.5;;;86.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:32:38;200.3;;;91.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:33:44;190.4;;;86.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:34:52;200.3;;;89.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:36:03;199.6;;;88.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:37:09;194.8;;;85.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:38:16;185.3;;;86.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:39:23;169.1;;;79.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:40:30;180.9;;;83.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:41:39;175.0;;;84.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:42:46;179.8;;;83.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:45:03;182.8;;;86.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:46:10;178.0;;;84.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:47:17;174.1;;;83.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:48:24;176.8;;;82.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:49:31;169.3;;;81.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:50:38;168.4;;;79.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:51:46;169.9;;;77.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:52:53;173.6;;;81.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:54:00;185.0;;;86.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:55:07;165.1;;;77.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:56:15;165.9;;;78.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:57:22;171.9;;;82.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:58:29;166.1;;;79.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T03:59:37;171.2;;;81.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:00:45;177.9;;;83.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:01:53;174.6;;;82.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:03:01;173.2;;;80.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:04:08;162.7;;;75.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:05:15;148.7;;;71.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:06:24;147.2;;;69.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:07:31;139.1;;;67.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:08:38;152.9;;;71.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:09:45;160.5;;;77.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:10:53;156.6;;;75.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:12:00;151.3;;;72.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:13:07;144.5;;;68.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:14:14;148.4;;;73.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:15:21;144.3;;;72.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:16:29;140.8;;;69.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:17:35;144.2;;;69.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:18:43;149.4;;;71.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:19:51;143.1;;;70.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:20:58;144.2;;;69.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:22:05;146.3;;;73.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:23:15;154.9;;;74.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:24:22;153.5;;;74.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:25:29;161.5;;;76.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:26:36;173.1;;;80.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:27:43;174.0;;;82.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:28:50;175.7;;;81.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:29:57;173.2;;;79.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:31:15;176.1;;;82.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:32:17;165.4;;;78.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:33:24;166.2;;;77.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:34:31;157.4;;;72.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:35:38;160.7;;;76.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:36:45;169.4;;;79.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:37:53;155.1;;;73.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:39:01;165.9;;;77.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:40:07;162.4;;;78.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:41:15;154.8;;;74.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:42:27;151.5;;;72.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:43:34;158.8;;;75.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:44:42;155.0;;;75.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:45:53;142.8;;;69.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:47:00;149.7;;;72.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:48:07;158.1;;;73.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:49:15;153.0;;;72.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:50:22;156.6;;;73.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:51:29;151.8;;;73.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:52:36;142.1;;;71.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:53:45;142.8;;;70.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:54:55;144.7;;;69.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:56:04;147.1;;;72.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:57:11;147.7;;;73.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:58:17;144.3;;;71.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T04:59:24;142.9;;;66.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:00:31;147.5;;;73.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:01:39;146.0;;;70.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:02:46;145.7;;;70.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:03:53;150.5;;;71.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:05:00;155.2;;;75.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:06:09;149.9;;;74.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:07:16;147.3;;;67.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:08:23;133.1;;;65.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:09:31;141.3;;;70.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:10:38;132.3;;;66.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:11:45;132.9;;;63.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:12:53;134.7;;;66.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:14:00;127.7;;;63.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:15:07;130.9;;;60.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:16:18;126.1;;;61.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:17:21;127.5;;;61.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:18:28;119.0;;;60.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:19:35;123.0;;;58.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:20:43;127.8;;;60.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:21:51;125.3;;;62.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:22:59;129.2;;;62.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:24:06;125.6;;;62.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:25:13;128.1;;;60.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:26:21;137.4;;;67.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:27:28;130.6;;;63.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:28:35;129.1;;;61.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:29:42;126.5;;;63.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:30:49;126.6;;;62.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:31:56;130.3;;;63.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:33:03;133.0;;;64.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:34:10;139.1;;;66.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:35:17;136.7;;;67.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:36:24;135.7;;;66.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:37:32;135.8;;;65.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:38:39;132.3;;;63.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:39:46;130.8;;;63.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:40:53;133.3;;;65.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:42:06;136.4;;;65.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:43:13;130.1;;;65.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:44:20;127.8;;;66.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:45:28;126.9;;;61.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:46:35;128.7;;;64.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:47:42;131.9;;;65.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:48:49;129.4;;;61.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:49:57;126.5;;;59.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:51:05;135.1;;;65.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:52:11;129.7;;;63.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:53:18;131.3;;;65.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:54:27;127.7;;;63.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:55:34;129.0;;;65.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:56:41;126.0;;;63.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:57:48;122.8;;;60.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T05:58:55;118.2;;;60.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:00:03;125.0;;;62.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:01:17;124.7;;;62.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:02:23;123.7;;;62.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:03:31;128.6;;;65.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:04:39;136.3;;;66.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:05:46;132.7;;;67.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:06:53;139.3;;;77.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:08:00;159.8;;;80.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:09:09;173.1;;;85.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:10:16;156.7;;;74.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:11:23;139.0;;;68.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:12:31;135.3;;;67.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:13:38;131.3;;;65.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:14:45;135.7;;;66.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:15:53;130.3;;;62.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:17:00;129.0;;;64.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:18:07;132.3;;;64.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:19:14;126.0;;;60.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:20:21;138.4;;;63.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:21:28;132.3;;;61.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:22:35;123.5;;;60.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:23:43;117.5;;;58.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:24:50;122.5;;;61.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:26:01;125.3;;;62.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:27:04;114.3;;;60.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:28:11;115.3;;;60.2;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:29:19;113.5;;;57.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:30:26;115.4;;;57.1;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:31:33;117.5;;;59.0;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:32:40;118.8;;;60.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:33:47;126.2;;;64.5;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:34:54;123.4;;;62.6;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:36:02;120.6;;;60.7;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:37:09;123.0;;;62.3;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:38:16;130.0;;;63.9;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:39:23;132.4;;;65.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:40:30;131.3;;;63.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:41:37;135.6;;;68.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:42:46;141.4;;;67.8;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:43:53;139.3;;;70.4;;
23360;SDS011;11852;50.082;18.554;2022-11-20T06:45:00;137.9;;;67.7;;